gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2972,1907,0.492867171764374,40.3619766235352,-105.52303314209,3670176,2972,1479,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-17 08:51:06.683136,96.50014147156384,7.35664741817604,6.512031773130469,3.5316180061149494e-13,11.0,-7.37,1.0,-8.12,0.6029,0.967,1.3512,0.7574,0.2582,0.3733,0
103160,npp,314,3608,1.23663604259491,40.359806060791,-105.523246765137,3670176,313,2926,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.54867229057186,61.93271179401522,51.407683074964275,2.9057418999744107e-13,21.0,61.99,2.5331140255951103,61.72,0.6355,0.8726,1.2514,0.8393,0.8761,1.0379,0
103270,npp,651,323,0.527009516954422,40.362621307373,-105.518424987793,3670176,650,174,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-20 07:54:19.624961,91.38488439862432,64.72951398201197,53.219917328920964,1.3363847987451917e-22,2.0,-64.82,2.8345692104261015,-65.06,0.8165,1.1663,1.9755,0.6279,0.5068,0.3309,0
103278,npp,2742,3112,0.546125084161758,40.3600196838379,-105.527221679688,3670176,2742,2493,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.60676101538608,49.606117747903056,42.423162052112204,2.0744555147910854e-17,18.0,49.67,1.7549928774784245,49.31,0.6623,0.8452,1.126,0.8665,0.562,0.4732,0
103396,npp,2052,2598,0.552570253610611,40.3644561767578,-105.527969360352,3670176,2053,2099,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.77754068899313,30.447881953334583,26.6705050345307,2.1367902795975535e-21,15.0,30.5,1.184412938166907,29.88,0.5983,0.7361,1.1248,0.995,0.5775,0.5498,0
103515,npp,1350,2082,0.486246317625046,40.3647651672363,-105.525398254395,3670176,1350,1647,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-22 08:57:21.325719,-77.74423751946951,2.807478208390433,2.4864826424974438,7.421528484671362e-21,12.0,2.79,1.0,2.1,0.5668,0.7324,1.1255,1.0,0.4862,0.4862,0
103634,npp,620,1558,0.30488908290863004,40.3626365661621,-105.522880554199,3670176,620,1169,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-23 08:38:29.205785,98.14836174775137,26.249358967517836,23.062809599406744,4.35638033041067e-20,9.0,-26.34,1.1367971201176101,-26.98,0.7006,0.9766,1.4928,0.7499,0.1415,0.2286,0
103752,npp,2933,1027,0.35319975018501304,40.3623809814453,-105.521171569824,3670176,2934,754,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-24 08:19:35.308507,95.76468699147262,47.50087782586648,40.770494372529555,1.95504579080794e-18,6.0,-47.61,1.646109783506203,-48.045,0.6349,0.9566,1.5406,0.7656,0.3658,0.2704,0
103868,npp,2144,497,0.417655050754547,40.3618431091309,-105.523895263672,3670176,2148,300,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-25 08:00:36.075584,92.36730106390009,61.29035647766117,50.97172230251703,8.450544142472507e-16,3.0,-61.39,2.5331140255951103,-61.68,0.844,1.255,1.6537,0.5836,0.4018,0.2437,0
104346,npp,1321,1203,0.866723299026489,40.363883972168,-105.528671264648,3670176,1321,891,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-04-29 08:25:49.999413,96.1002291174083,41.471717376178006,35.914048750047556,5.885741541614092e-07,7.0,-41.56,1.4867838833500562,-41.99,0.6311,1.0162,1.5929,0.7207,0.6318,0.6247,0
132123,npp,748,1014,0.920873403549194,40.3609237670898,-105.527069091797,3670176,747,745,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-14 08:18:33.710185,95.09902948628147,47.9428045511286,41.11701909607836,9.65774849678435e-10,6.0,-48.03,1.646109783506203,-48.045,0.6349,0.9566,1.5406,0.7656,0.7107,0.705,0
132296,npp,3034,485,1.36895024776459,40.3649673461914,-105.529396057129,3670176,3034,290,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-15 07:59:36.271443,92.46565075332569,61.55511744558169,51.147206524644226,1.4097319711627443e-15,3.0,-61.64,2.5331140255951103,-61.68,0.844,1.255,1.6537,0.5836,0.7774,0.7989,0
132669,npp,638,2243,0.55730214715004,40.3595848083496,-105.521751403809,3670176,638,1800,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-17 09:02:34.468446,-74.65323720173792,12.062033611702459,10.666404682131384,2.370523502293224e-22,13.0,12.08,1.015504800579495,12.08,0.5573,0.7446,1.3941,0.9836,0.5479,0.5482,0
132847,npp,2976,1720,0.722011744976044,40.3591423034668,-105.522087097168,3670176,2975,1306,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-18 08:43:44.148428,98.30836285141424,17.877844936870495,15.77761652744605,8.832661960983162e-26,10.0,-17.93,1.0442604737599883,-17.93,0.5717,0.7687,1.223,0.9528,0.6877,0.6879,0
133027,npp,2229,1191,0.645807266235352,40.3622970581055,-105.529487609863,3670176,2230,881,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-19 08:24:52.046583,96.88856897513928,41.899167152909314,36.26306847663997,3.135025721572523e-27,7.0,-41.99,1.4867838833500562,-41.99,0.6311,1.0162,1.5929,0.7207,0.4833,0.4654,0
133209,npp,1452,660,1.62820732593536,40.3671340942383,-105.524284362793,3670176,1451,442,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-20 08:05:54.605336,93.24244300877182,57.639727842971034,48.43078825396871,2.804949767818363e-27,4.0,-57.72,2.2013981571160284,-57.72,0.7702,1.0803,1.4957,0.678,0.9813,1.1038,0
133392,npp,648,135,0.997633755207062,40.3593063354492,-105.520614624023,3670176,648,63,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-21 07:46:55.382629,90.49727039861409,68.022989940173,55.219255341326885,1.0603628522483175e-25,1.0,-68.1,3.3166247903554,-68.13,0.8424,1.4225,2.4413,0.5148,0.6043,0.5136,0
133404,npp,2776,2929,0.827872276306152,40.3653831481934,-105.524383544922,3670176,2776,2362,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-21 09:27:36.000039,-73.06873006814838,43.70504489572068,37.73493535016139,1.4038639348519268e-28,17.0,43.78,1.5732132722552272,43.78,0.5898,0.7692,0.9904,0.9521,0.7697,0.7882,0
134124,npp,2938,835,1.62416684627533,40.3629531860352,-105.530395507812,3670176,2938,626,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-25 08:12:12.924623,94.15341287365382,53.158286401597586,45.13934342475201,2.6954372054326534e-14,5.0,-53.23,1.9513309067639726,-53.21,0.7576,1.2355,2.3133,0.5928,0.9316,0.9628,0
134138,npp,1806,3596,0.642225027084351,40.3643188476562,-105.521614074707,3670176,1812,2918,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-25 09:52:30.410758,-68.43557185012313,61.67080561011818,51.232991350865234,9.00492085117551e-22,21.0,61.74,2.5331140255951103,61.72,0.6355,0.8726,1.2514,0.8393,0.6414,0.539,0
134308,npp,2142,309,0.699375927448273,40.3603706359863,-105.529724121094,3670176,2139,165,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-26 07:53:13.709036,91.20151612678406,65.00630032749265,53.39516307359426,9.316611051282862e-08,2.0,-65.08,2.898275349237888,-65.06,0.8165,1.1663,1.9755,0.6279,0.5713,0.4392,0
134322,npp,1148,3100,0.442805230617523,40.3600807189941,-105.522789001465,3670176,1147,2485,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.32890563501701,49.22554597446053,42.127481157952644,7.236215130871103e-16,18.0,49.31,1.7549928774784245,49.31,0.6623,0.8452,1.126,0.8665,0.5031,0.3837,0
134505,npp,476,2586,0.408065348863602,40.3597640991211,-105.524620056152,3670176,475,2090,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.79151148035963,29.874176196848293,26.1800738865326,3.9214220349847095e-09,15.0,29.93,1.184412938166907,29.88,0.5983,0.7361,1.1248,0.995,0.4554,0.406,0
137322,npp,2734,308,1.099870324134827,40.3614196777344,-105.529663085938,3670176,2731,165,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-11 07:53:07.797309,91.16447741467019,65.03306802915986,53.41213532232032,1.948442020148506e-05,2.0,-65.1,2.898275349237888,-65.06,0.8165,1.1663,1.9755,0.6279,0.7095,0.6907,0
137715,npp,364,2067,0.449899673461914,40.3613624572754,-105.52774810791,3670176,364,1633,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-13 08:56:09.545197,-64.44001771154115,2.0195626885258458,1.7887222150863475,2.780967119062717e-11,12.0,1.93,1.0,2.1,0.5668,0.7324,1.1255,1.0,0.4499,0.4499,0
137903,npp,2705,1544,0.93743771314621,40.3649864196777,-105.523254394531,3670176,2706,1158,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-14 08:37:19.238161,99.39254383410115,26.945813049291967,23.66338412054114,2.7766210841794986e-18,9.0,-27.03,1.1367971201176101,-26.98,0.7006,0.9766,1.4928,0.7499,0.6979,0.703,0
138092,npp,1946,1012,0.347934395074844,40.359130859375,-105.525573730469,3670176,1945,744,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-15 08:18:23.592268,95.2621848722911,48.00344374116458,41.16621257680109,1.1911338711899286e-24,6.0,-48.09,1.646109783506203,-48.045,0.6349,0.9566,1.5406,0.7656,0.3626,0.2664,0
138105,npp,747,3756,0.478391081094742,40.3630561828613,-105.527328491211,3670176,746,3030,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.41755513133829,64.7756710951061,53.25788376015212,6.683931382829607e-19,22.0,64.84,2.898275349237888,64.82,0.7241,0.963,1.4717,0.7605,0.5652,0.3638,0
138282,npp,1141,483,0.421202510595322,40.3616027832031,-105.525985717773,3670176,1142,289,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-16 07:59:26.163909,92.68403188790971,61.591487415231576,51.17323749478453,2.3298241132410046e-29,3.0,-61.68,2.5331140255951103,-61.68,0.844,1.255,1.6537,0.5836,0.4032,0.2458,0
138296,npp,111,3265,1.03618448972702,40.365966796875,-105.525382995605,3670176,109,2609,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-16 09:39:54.327219,-70.48981564630098,53.905114889707896,45.70432284863188,1.4956720611160898e-25,19.0,53.97,1.9513309067639726,54.0,0.6926,0.8413,1.189,0.8705,0.8322,0.902,0
138688,npp,1810,2240,0.598160237073898,40.3604431152344,-105.528350830078,3670176,1810,1798,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-18 09:02:24.372113,-78.32000622335744,11.884599360904371,10.510094061185463,5.503355759917479e-30,13.0,11.91,1.015504800579495,12.08,0.5573,0.7446,1.3941,0.9836,0.5882,0.5883,0
138881,npp,1088,1717,0.511741787195206,40.3606300354004,-105.522010803223,3670176,1088,1303,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-19 08:43:32.281679,97.95939945510142,18.04621058190094,15.92519015567394,1.0516248929869064e-29,10.0,-18.09,1.0442604737599883,-17.93,0.5717,0.7687,1.223,0.9528,0.4863,0.4876,0
139080,npp,338,1188,0.631080687046051,40.360725402832,-105.529243469238,3670176,339,879,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-20 08:24:40.193336,96.99376068462188,42.01023090884144,36.353802416480626,1.8266719765131352e-27,7.0,-42.1,1.4867838833500562,-41.99,0.6311,1.0162,1.5929,0.7207,0.4734,0.4548,0
139094,npp,2159,3916,0.410185694694519,40.3645896911621,-105.523971557617,3670176,2165,3125,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-20 10:04:45.226683,-66.371402983067,67.55611502166087,54.955723801774546,3.740049424725879e-30,23.0,67.61,3.3166247903554,67.63,0.752,1.0016,1.4038,0.7312,0.5541,0.2999,0
139269,npp,2630,657,0.997757375240326,40.3620071411133,-105.520835876465,3670176,2631,439,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-21 08:05:42.765082,93.46382950497096,57.70158194221041,48.4742754264486,2.358136982987313e-23,4.0,-57.79,2.2013981571160284,-57.72,0.7702,1.0803,1.4957,0.678,0.6949,0.6764,0
139283,npp,1534,3429,0.773450493812561,40.3613357543945,-105.525047302246,3670176,1532,2776,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-21 09:46:05.590256,-69.4570941503034,58.00310863429528,48.69492958920103,2.612395305698927e-28,20.0,58.08,2.2013981571160284,58.08,0.5973,0.7851,1.1416,0.9329,0.7271,0.7215,0
139462,npp,1820,131,0.940008997917175,40.3647956848145,-105.521064758301,3670176,1818,61,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-22 07:46:41.778230,90.24571714552087,68.08787366893212,55.25574777420411,1.1474271117763845e-17,1.0,-68.16,3.3166247903554,-68.13,0.8424,1.4225,2.4413,0.5148,0.5869,0.484,0
139475,npp,878,2925,0.582330107688904,40.3639488220215,-105.524513244629,3670176,877,2359,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-22 09:27:22.396193,-72.48176327558625,43.56732417254629,37.62296218655564,1.726370427957715e-24,17.0,43.64,1.5732132722552272,43.78,0.5898,0.7692,0.9904,0.9521,0.6136,0.5544,0
139672,npp,194,2411,0.53719836473465,40.3593406677246,-105.523910522461,3670176,194,1951,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-23 09:08:37.425495,-76.6503999019955,21.239956265275303,18.715984513558702,5.544696003042285e-19,14.0,21.3,1.0837787002826917,21.51,0.575,0.8551,1.584,0.8565,0.439,0.4601,0
140059,npp,1795,1365,0.831828117370605,40.3638038635254,-105.527458190918,3670176,1796,1029,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-09-25 08:30:55.036524,98.12003261153883,35.06752117732099,30.588229180063973,4.547080400978483e-05,8.0,-35.17,1.2937979144666532,-34.96,0.6687,0.953,1.6626,0.7685,0.6387,0.6393,0
143151,npp,2350,1361,0.967644035816193,40.3640518188477,-105.526008605957,3670176,2349,1026,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-11 08:30:44.124759,97.16334760880525,35.256099931886446,30.7457635702092,7.696696446244022e-07,8.0,-35.34,1.2937979144666532,-34.96,0.6687,0.953,1.6626,0.7685,0.7437,0.7436,0
143943,npp,1530,2062,0.576686412096024,40.3635864257812,-105.526016235352,3670176,1530,1628,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-15 08:55:56.482363,-67.24186794776074,1.7042996370667218,1.5093730918562385,5.761658357510714e-29,12.0,1.64,1.0,2.1,0.5668,0.7324,1.1255,1.0,0.5767,0.5767,0
144136,npp,810,1539,1.15986025333405,40.3647842407227,-105.527694702148,3670176,810,1155,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-16 08:37:06.197870,98.36942953570967,27.199776825148184,23.879884785935218,5.1921169147929265e-31,9.0,-27.28,1.1367971201176101,-26.98,0.7006,0.9766,1.4928,0.7499,0.8936,0.8698,0
144331,npp,61,1009,0.803062677383423,40.3630447387695,-105.520889282227,3670176,60,742,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-17 08:18:12.356397,95.2000134343901,48.09936770077207,41.236986605679235,2.4047914719628055e-31,6.0,-48.19,1.646109783506203,-48.045,0.6349,0.9566,1.5406,0.7656,0.6391,0.6148,0
144345,npp,1937,3751,1.097256362438202,40.3602561950684,-105.526092529297,3670176,1941,3027,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-17 09:58:26.287228,-67.9175572270188,64.7026140367368,53.2044457198155,5.577724194744707e-30,22.0,64.74,2.898275349237888,64.82,0.7241,0.963,1.4717,0.7605,0.7787,0.8345,0
144529,npp,2339,481,1.75826144218445,40.3659744262695,-105.526550292969,3670176,2342,287,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-18 07:59:16.731132,92.57265547444753,61.651359655612026,51.20643464061079,7.824763752005049e-30,3.0,-61.72,2.5331140255951103,-61.68,0.844,1.255,1.6537,0.5836,0.931,1.0261,0
144543,npp,1311,3261,0.674072980880737,40.3650321960449,-105.521980285645,3670176,1309,2604,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-18 09:39:44.895528,-70.28435308398909,53.79583157423116,45.616882530134944,5.235377644874991e-31,19.0,53.86,1.9513309067639726,54.0,0.6926,0.8413,1.189,0.8705,0.6467,0.5868,0
144746,npp,641,2752,0.514915138483047,40.3643531799316,-105.52180480957,3670176,643,2209,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-19 09:21:03.503976,-74.36274653089123,37.061943709899474,32.260835770473236,5.574420460323987e-30,16.0,37.14,1.357151599901897,37.3,0.6087,0.8438,1.1798,0.868,0.4901,0.4469,0
144942,npp,3030,2237,1.39619731903076,40.365421295166,-105.528442382812,3670176,3030,1795,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-20 09:02:16.782370,-76.07680404371226,11.707875140318281,10.35330575488964,6.83219706529576e-27,13.0,11.74,1.015504800579495,12.08,0.5573,0.7446,1.3941,0.9836,1.374,1.3733,0
145338,npp,1579,1187,0.436747789382935,40.3612899780273,-105.527778625488,3670176,1578,878,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-22 08:24:34.451028,96.22336336716765,42.06297352587001,36.39273371612131,1.4346900271629192e-15,7.0,-42.14,1.4867838833500562,-41.99,0.6311,1.0162,1.5929,0.7207,0.3427,0.3148,0
145351,npp,330,3913,0.888747096061707,40.3596305847168,-105.523361206055,3670176,329,3123,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-22 10:04:41.265565,-66.52425759000228,67.521341676468,54.92698620913155,1.0498681868712623e-22,23.0,67.56,3.3166247903554,67.63,0.752,1.0016,1.4038,0.7312,0.6984,0.6499,0
145543,npp,2787,3427,0.5634646415710449,40.3590545654297,-105.524452209473,3670176,2789,2774,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-10-23 09:46:03.440202,-69.94790312064023,57.974521985485026,48.6677562153588,8.760113907241613e-17,20.0,58.03,2.2013981571160284,58.08,0.5973,0.7851,1.1416,0.9329,0.6317,0.5256,0
148656,npp,1515,660,0.855406701564789,40.3615760803223,-105.529663085938,3670176,1514,442,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-08 08:05:46.073019,93.50117736339972,57.638582745533576,48.420543368798654,0.0004099724819512945,4.0,-57.72,2.2013981571160284,-57.72,0.7702,1.0803,1.4957,0.678,0.6302,0.5799,0
148862,npp,2843,2927,0.35570937395095803,40.3612670898438,-105.522079467773,3670176,2842,2360,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-09 09:27:27.525319,-72.59700930483339,43.64115878845161,37.67720905340829,0.0004693535042653806,17.0,43.71,1.5732132722552272,43.78,0.5898,0.7692,0.9904,0.9521,0.4695,0.3387,0
149070,npp,2166,2413,0.418914407491684,40.3643112182617,-105.522468566895,3670176,2166,1952,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-10 09:08:42.596537,-75.73006770005216,21.352233447338925,18.81129836816273,6.230923713677539e-09,14.0,21.4,1.0837787002826917,21.51,0.575,0.8551,1.584,0.8565,0.3299,0.3588,0
149262,npp,1462,1893,0.755733788013458,40.3606834411621,-105.526321411133,3670176,1462,1466,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-11 08:49:54.108243,101.65686549365911,8.122698801621917,7.1881943264944645,8.43887151105868e-17,11.0,-8.18,1.0,-8.12,0.6029,0.967,1.3512,0.7574,0.5211,0.5724,0
149456,npp,728,1369,1.60800528526306,40.3656425476074,-105.526176452637,3670176,728,1032,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-12 08:31:02.060733,97.69028449478998,34.8971380649352,30.440757466555095,6.1937966427951895e-24,8.0,-35.0,1.2937979144666532,-34.96,0.6687,0.953,1.6626,0.7685,1.2387,1.2358,0
149640,npp,3038,836,0.609764009714127,40.3621292114258,-105.521644592285,3670176,3036,627,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-13 08:12:06.454186,94.19599510115445,53.114639086016204,45.09863608506614,4.6715919984836714e-30,5.0,-53.21,1.9513309067639726,-53.21,0.7576,1.2355,2.3133,0.5928,0.4117,0.3615,0
149654,npp,1891,3593,0.948228597640991,40.3593330383301,-105.526733398438,3670176,1893,2915,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-13 09:52:25.724183,-68.7583440393705,61.62999168706711,51.1958616761856,7.070617494154466e-25,21.0,61.68,2.5331140255951103,61.72,0.6355,0.8726,1.2514,0.8393,0.7622,0.7958,0
149826,npp,2231,312,0.57522040605545,40.3590126037598,-105.518432617188,3670176,2231,167,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-14 07:53:09.068427,91.66038777773629,64.95047319257749,53.349306964977146,2.8728897272559756e-33,2.0,-65.03,2.898275349237888,-65.06,0.8165,1.1663,1.9755,0.6279,0.5284,0.3612,0
149840,npp,1252,3098,0.415899604558945,40.3620452880859,-105.523399353027,3670176,1253,2483,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-14 09:33:44.351751,-72.07715013264959,49.184778118243536,42.088464310412846,4.187317308086125e-30,18.0,49.25,1.7549928774784245,49.31,0.6623,0.8452,1.126,0.8665,0.4878,0.3604,0
150209,npp,2944,2068,0.483742922544479,40.3617973327637,-105.526718139648,3670176,2944,1634,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-16 08:56:10.945811,-52.4281271424607,2.2443976172482176,1.9875972915068982,3.198500144480422e-31,12.0,1.99,1.0,2.1,0.5668,0.7324,1.1255,1.0,0.4837,0.4837,0
150398,npp,2219,1545,2.4125554561615,40.3658409118652,-105.527488708496,3670176,2219,1159,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-17 08:37:20.683111,97.79078902996343,26.927869244027367,23.644926936495636,5.268285363047423e-29,9.0,-26.98,1.1367971201176101,-26.98,0.7006,0.9766,1.4928,0.7499,1.9955,1.8092,0
150583,npp,1466,1015,0.30123199522495303,40.3609504699707,-105.52082824707,3670176,1465,746,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-18 08:18:26.860073,95.15410309989912,47.921273144856514,41.0959670488923,7.879196424910176e-25,6.0,-48.0,1.646109783506203,-48.045,0.6349,0.9566,1.5406,0.7656,0.3342,0.2306,0
150777,npp,2709,3266,0.709749400615692,40.3638496398926,-105.522926330566,3670176,2710,2610,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-19 09:39:59.423778,-70.93266291126116,53.935507032773906,45.71971713376125,4.454214704432518e-25,19.0,54.0,1.9513309067639726,54.0,0.6926,0.8413,1.189,0.8705,0.6649,0.6178,0
150961,npp,2050,2756,0.629795134067535,40.3637313842773,-105.528160095215,3670176,2051,2213,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-20 09:21:16.275378,-74.4267048475539,37.22969083178621,32.399963519603126,7.6083460905667e-20,16.0,37.3,1.357151599901897,37.3,0.6087,0.8438,1.1798,0.868,0.5747,0.5466,0
151465,npp,1714,3914,0.621362686157227,40.3637390136719,-105.522773742676,3670176,1717,3124,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-11-23 10:04:53.201935,-66.76897709162633,67.58314323820498,54.96207687785037,5.388910502881271e-08,23.0,67.58,3.3166247903554,67.63,0.752,1.0016,1.4038,0.7312,0.6177,0.4544,0
154533,npp,1733,3428,0.352192521095276,40.3597412109375,-105.524284362793,3670176,1734,2776,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-12-10 09:46:12.839305,-69.72276069789584,58.023013809950776,48.70571635433236,1.047229485947164e-11,20.0,58.05,2.2013981571160284,58.08,0.5973,0.7851,1.1416,0.9329,0.5357,0.3285,0
154734,npp,1081,2925,0.877290308475494,40.3619079589844,-105.523582458496,3670176,1081,2360,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-12-11 09:27:29.628677,-72.64066855297578,43.604877551209036,37.651521145499416,1.6249173248930894e-19,17.0,43.64,1.5732132722552272,43.78,0.5898,0.7692,0.9904,0.9521,0.8011,0.8353,0
154930,npp,385,2411,0.479957908391953,40.3605422973633,-105.525886535645,3670176,385,1951,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-12-12 09:08:44.637502,-76.50418401397758,21.276382755899082,18.746856415847645,1.9082012283712493e-26,14.0,21.3,1.0837787002826917,21.51,0.575,0.8551,1.584,0.8565,0.3862,0.4111,0
155113,npp,2748,1890,0.6108694672584529,40.3638114929199,-105.526893615723,3670176,2748,1463,196611,3866787,2468,usa_rmnp_92_23,40.3625,-105.525,92,23,usa_rmnp,2012-12-13 08:49:54.307038,98.49331897994925,8.294076666928271,7.34037873806992,7.785174849618875e-33,11.0,-8.35,1.0,-8.12,0.6029,0.967,1.3512,0.7574,0.3762,0.4627,0
