lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.659,0.683,0.827
2,0.446,0.518,0.658
3,0.311,0.379,0.483
4,0.198,0.265,0.312
5,0.141,0.173,0.175
6,0.09,0.101,0.056
7,0.055,0.045,-0.033
8,0.04,0.005,-0.092
9,0.026,-0.023,-0.133
10,0.02,-0.039,-0.159
11,0.013,-0.045,-0.174
12,0.008,-0.044,-0.184
13,0.007,-0.037,-0.188
14,0.005,-0.024,-0.19
15,0.007,-0.008,-0.19
16,0.009,0.011,-0.188
17,0.01,0.032,-0.185
18,0.01,0.054,-0.18
19,0.015,0.076,-0.168
20,0.022,0.096,-0.147
21,0.04,0.116,-0.11
22,0.06,0.134,-0.058
23,0.082,0.149,0.014
24,0.121,0.162,0.114
25,0.161,0.172,0.232
26,0.208,0.172,0.362
27,0.245,0.172,0.49
28,0.263,0.172,0.582
29,0.277,0.17,0.637
30,0.291,0.168,0.635
31,0.252,0.163,0.566
32,0.207,0.156,0.457
33,0.138,0.146,0.314
34,0.09,0.133,0.181
35,0.057,0.117,0.069
36,0.038,0.099,-0.017
37,0.023,0.08,-0.082
38,0.013,0.063,-0.127
39,0.012,0.048,-0.155
40,0.01,0.034,-0.173
41,0.005,0.023,-0.184
42,0.001,0.014,-0.19
43,-0.001,0.007,-0.192
44,-0.001,0.003,-0.192
45,0.002,0.002,-0.19
46,0.006,0.004,-0.186
47,0.007,0.009,-0.182
48,0.008,0.016,-0.174
49,0.012,0.027,-0.16
50,0.02,0.038,-0.134
51,0.025,0.051,-0.097
52,0.046,0.063,-0.039
53,0.054,0.073,0.034
54,0.072,0.082,0.133
55,0.121,0.088,0.257
56,0.16,0.091,0.383
57,0.174,0.091,0.486
58,0.169,0.09,0.544
59,0.181,0.088,0.57
60,0.132,0.084,0.522
61,0.067,0.08,0.423
62,0.035,0.075,0.307
63,0.018,0.069,0.188
64,0.017,0.063,0.081
65,0.016,0.055,-0.005
66,0.01,0.047,-0.074
67,0.01,0.039,-0.119
68,0.014,0.031,-0.148
69,0.011,0.024,-0.169
70,0.006,0.018,-0.183
71,0.003,0.011,-0.19
72,0.002,0.005,-0.193
73,0.004,-0.001,-0.192
74,0.004,-0.006,-0.192
75,0.003,-0.01,-0.191
76,0.004,-0.013,-0.188
77,0.002,-0.013,-0.183
78,0.0,-0.013,-0.175
79,-0.0,-0.011,-0.159
80,-0.004,-0.007,-0.135
81,-0.005,-0.004,-0.096
82,0.0,-0.003,-0.039
83,0.003,-0.002,0.035
84,0.005,-0.003,0.125
85,-0.009,-0.006,0.214
86,0.005,-0.009,0.313
87,-0.009,-0.011,0.378
88,-0.011,-0.012,0.406
89,-0.014,-0.012,0.4
90,-0.035,-0.012,0.346
91,-0.039,-0.012,0.263
92,-0.03,-0.012,0.171
93,-0.024,-0.012,0.079
94,-0.017,-0.011,0.0
95,0.0,-0.009,-0.057
96,0.009,-0.007,-0.103
97,0.008,-0.005,-0.138
98,0.003,-0.002,-0.163
99,-0.001,0.001,-0.179
100,-0.005,0.002,-0.188
101,-0.007,0.002,-0.192
102,-0.01,-0.0,-0.194
103,-0.009,-0.003,-0.194
104,-0.01,-0.008,-0.194
105,-0.009,-0.013,-0.191
106,-0.009,-0.02,-0.189
107,-0.01,-0.026,-0.184
108,-0.013,-0.033,-0.175
109,-0.016,-0.04,-0.158
110,-0.026,-0.047,-0.134
111,-0.032,-0.054,-0.095
112,-0.045,-0.061,-0.044
113,-0.058,-0.067,0.021
114,-0.057,-0.073,0.101
115,-0.069,-0.078,0.179
116,-0.089,-0.081,0.238
117,-0.124,-0.082,0.267
118,-0.133,-0.083,0.277
119,-0.131,-0.082,0.263
120,-0.135,-0.08,0.207
121,-0.118,-0.078,0.134
122,-0.106,-0.074,0.054
123,-0.076,-0.069,-0.013
124,-0.043,-0.063,-0.064
125,-0.024,-0.057,-0.104
126,-0.014,-0.049,-0.137
127,-0.008,-0.04,-0.16
128,-0.008,-0.031,-0.177
129,-0.012,-0.024,-0.188
130,-0.012,-0.018,-0.193
131,-0.012,-0.014,-0.196
132,-0.016,-0.013,-0.198
133,-0.016,-0.013,-0.198
134,-0.018,-0.016,-0.198
135,-0.019,-0.021,-0.197
136,-0.023,-0.027,-0.195
137,-0.023,-0.035,-0.189
138,-0.025,-0.044,-0.177
139,-0.035,-0.054,-0.16
140,-0.044,-0.065,-0.134
141,-0.049,-0.076,-0.095
142,-0.067,-0.087,-0.048
143,-0.091,-0.096,0.006
144,-0.093,-0.104,0.074
145,-0.127,-0.11,0.129
146,-0.141,-0.113,0.176
147,-0.158,-0.115,0.198
148,-0.164,-0.115,0.193
149,-0.168,-0.113,0.163
150,-0.184,-0.11,0.101
151,-0.149,-0.106,0.048
152,-0.104,-0.101,-0.006
153,-0.078,-0.094,-0.058
154,-0.059,-0.086,-0.102
155,-0.046,-0.076,-0.136
156,-0.035,-0.066,-0.16
157,-0.03,-0.057,-0.178
158,-0.029,-0.047,-0.19
159,-0.026,-0.039,-0.196
160,-0.023,-0.033,-0.198
161,-0.021,-0.028,-0.198
162,-0.023,-0.026,-0.199
163,-0.025,-0.026,-0.2
164,-0.027,-0.028,-0.2
165,-0.028,-0.033,-0.2
166,-0.031,-0.039,-0.196
167,-0.035,-0.047,-0.19
168,-0.036,-0.056,-0.177
169,-0.048,-0.066,-0.16
170,-0.06,-0.077,-0.135
171,-0.071,-0.088,-0.097
172,-0.082,-0.098,-0.05
173,-0.109,-0.107,0.001
174,-0.116,-0.114,0.064
175,-0.142,-0.119,0.113
176,-0.163,-0.122,0.151
177,-0.182,-0.122,0.163
178,-0.176,-0.122,0.163
179,-0.162,-0.12,0.135
180,-0.147,-0.116,0.089
181,-0.128,-0.111,0.027
182,-0.106,-0.104,-0.031
183,-0.078,-0.096,-0.077
184,-0.055,-0.087,-0.113
185,-0.054,-0.076,-0.15
186,-0.042,-0.064,-0.17
187,-0.037,-0.054,-0.185
188,-0.034,-0.045,-0.195
189,-0.03,-0.038,-0.199
190,-0.029,-0.033,-0.201
191,-0.028,-0.03,-0.201
192,-0.028,-0.029,-0.202
193,-0.028,-0.031,-0.201
194,-0.026,-0.035,-0.2
195,-0.026,-0.04,-0.197
196,-0.029,-0.048,-0.193
197,-0.034,-0.057,-0.186
198,-0.041,-0.067,-0.173
199,-0.051,-0.078,-0.152
200,-0.062,-0.089,-0.121
201,-0.08,-0.099,-0.082
202,-0.103,-0.108,-0.034
203,-0.132,-0.115,0.021
204,-0.156,-0.12,0.079
205,-0.164,-0.124,0.132
206,-0.169,-0.125,0.171
207,-0.191,-0.125,0.179
208,-0.191,-0.123,0.161
209,-0.171,-0.12,0.126
210,-0.14,-0.117,0.078
211,-0.093,-0.111,0.026
212,-0.076,-0.104,-0.033
213,-0.066,-0.095,-0.085
214,-0.051,-0.084,-0.123
215,-0.045,-0.072,-0.154
216,-0.037,-0.06,-0.173
217,-0.029,-0.049,-0.184
218,-0.024,-0.039,-0.19
219,-0.024,-0.031,-0.194
220,-0.021,-0.025,-0.195
221,-0.021,-0.021,-0.196
222,-0.023,-0.019,-0.197
223,-0.024,-0.019,-0.197
224,-0.022,-0.022,-0.195
225,-0.024,-0.026,-0.193
226,-0.023,-0.032,-0.186
227,-0.022,-0.039,-0.174
228,-0.025,-0.048,-0.157
229,-0.038,-0.056,-0.133
230,-0.048,-0.064,-0.096
231,-0.055,-0.071,-0.045
232,-0.061,-0.078,0.018
233,-0.079,-0.082,0.087
234,-0.1,-0.085,0.157
235,-0.15,-0.086,0.201
236,-0.137,-0.086,0.242
237,-0.151,-0.086,0.242
238,-0.153,-0.085,0.211
239,-0.103,-0.083,0.175
240,-0.076,-0.08,0.108
241,-0.054,-0.074,0.038
242,-0.044,-0.068,-0.026
243,-0.032,-0.061,-0.079
244,-0.024,-0.054,-0.118
245,-0.022,-0.047,-0.149
246,-0.019,-0.041,-0.169
247,-0.017,-0.035,-0.181
248,-0.016,-0.029,-0.188
249,-0.015,-0.024,-0.191
250,-0.015,-0.02,-0.192
251,-0.014,-0.015,-0.192
252,-0.015,-0.012,-0.193
253,-0.016,-0.009,-0.193
254,-0.017,-0.008,-0.191
255,-0.017,-0.008,-0.186
256,-0.011,-0.008,-0.174
257,-0.008,-0.009,-0.156
258,-0.004,-0.012,-0.128
259,-0.007,-0.014,-0.091
260,-0.008,-0.017,-0.039
261,-0.016,-0.018,0.025
262,-0.032,-0.018,0.1
263,-0.04,-0.018,0.184
264,-0.053,-0.016,0.26
265,-0.051,-0.014,0.32
266,-0.027,-0.012,0.349
267,-0.018,-0.011,0.344
268,0.007,-0.01,0.309
269,0.016,-0.009,0.235
270,0.019,-0.007,0.145
271,0.013,-0.005,0.058
272,0.007,-0.005,-0.018
273,0.004,-0.005,-0.074
274,0.002,-0.006,-0.115
275,-0.002,-0.006,-0.146
276,0.001,-0.007,-0.162
277,-0.002,-0.008,-0.173
278,-0.002,-0.008,-0.179
279,-0.005,-0.007,-0.182
280,-0.006,-0.005,-0.184
281,-0.008,-0.002,-0.185
282,-0.008,0.002,-0.185
283,-0.005,0.006,-0.183
284,-0.004,0.011,-0.179
285,0.001,0.015,-0.169
286,0.008,0.02,-0.153
287,0.014,0.025,-0.127
288,0.017,0.03,-0.092
289,0.018,0.035,-0.043
290,0.027,0.042,0.028
291,0.032,0.049,0.115
292,0.04,0.055,0.217
293,0.049,0.06,0.319
294,0.061,0.064,0.403
295,0.092,0.067,0.458
296,0.122,0.068,0.475
297,0.115,0.068,0.432
298,0.096,0.068,0.352
299,0.102,0.067,0.259
300,0.094,0.065,0.162
301,0.069,0.061,0.064
302,0.044,0.054,-0.017
303,0.027,0.046,-0.077
304,0.02,0.035,-0.117
305,0.014,0.025,-0.144
306,0.008,0.015,-0.161
307,0.003,0.006,-0.171
308,0.004,-0.0,-0.175
309,0.0,-0.003,-0.178
310,-0.003,-0.003,-0.18
311,-0.005,-0.0,-0.18
312,-0.004,0.005,-0.179
313,-0.003,0.012,-0.176
314,0.002,0.021,-0.168
315,0.01,0.032,-0.153
316,0.017,0.045,-0.129
317,0.026,0.058,-0.092
318,0.033,0.072,-0.043
319,0.049,0.086,0.024
320,0.071,0.1,0.112
321,0.069,0.112,0.208
322,0.087,0.122,0.32
323,0.133,0.129,0.437
324,0.176,0.135,0.513
325,0.248,0.138,0.573
326,0.247,0.139,0.56
327,0.238,0.137,0.494
328,0.235,0.134,0.394
329,0.176,0.128,0.262
330,0.138,0.12,0.148
331,0.094,0.108,0.045
332,0.053,0.095,-0.037
333,0.026,0.08,-0.094
334,0.011,0.065,-0.132
335,0.007,0.049,-0.152
336,0.008,0.035,-0.162
337,0.003,0.023,-0.169
338,-0.0,0.015,-0.172
339,-0.002,0.009,-0.174
340,-0.001,0.008,-0.173
341,0.0,0.009,-0.172
342,0.004,0.013,-0.169
343,0.007,0.021,-0.164
344,0.013,0.031,-0.152
345,0.02,0.044,-0.133
346,0.032,0.058,-0.102
347,0.048,0.075,-0.057
348,0.062,0.093,0.002
349,0.083,0.111,0.084
350,0.105,0.127,0.184
351,0.138,0.14,0.306
352,0.181,0.15,0.429
353,0.202,0.156,0.52
354,0.247,0.159,0.578
355,0.258,0.159,0.584
356,0.229,0.156,0.529
357,0.211,0.15,0.435
358,0.193,0.143,0.316
359,0.153,0.133,0.194
360,0.118,0.12,0.089
361,0.068,0.104,-0.004
362,0.043,0.086,-0.067
363,0.023,0.068,-0.111
364,0.015,0.051,-0.138
365,0.009,0.037,-0.154
366,0.004,0.025,-0.163
367,0.002,0.016,-0.167
368,0.002,0.011,-0.168
369,0.0,0.009,-0.169
370,-0.002,0.011,-0.169
371,0.001,0.017,-0.166
372,0.005,0.026,-0.161
373,0.011,0.037,-0.152
374,0.019,0.051,-0.135
375,0.03,0.068,-0.108
376,0.044,0.09,-0.07
377,0.064,0.112,-0.015
378,0.089,0.133,0.06
379,0.124,0.153,0.157
380,0.172,0.17,0.276
381,0.198,0.184,0.393
382,0.219,0.195,0.502
383,0.276,0.201,0.588
384,0.304,0.203,0.619
385,0.277,0.201,0.584
386,0.218,0.193,0.491
387,0.173,0.181,0.37
388,0.13,0.164,0.243
389,0.102,0.143,0.129
390,0.071,0.119,0.03
391,0.046,0.093,-0.043
392,0.023,0.065,-0.096
393,0.016,0.037,-0.127
394,0.013,0.012,-0.145
395,0.011,-0.009,-0.155
396,0.008,-0.024,-0.161
397,0.005,-0.03,-0.164
398,0.003,-0.023,-0.165
399,0.003,-0.0,-0.164
400,0.006,0.043,-0.161
