gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,3000,1874,0.252833724021912,40.2227973937988,-105.869972229004,3670176,3000,1448,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-17 08:51:10.241690,100.00949555497562,9.219721099435217,8.158370472846478,2.598453304160225e-13,11.0,-9.28,1.0,-9.98,0.264,0.4061,0.5807,0.9432,0.2298,0.2385,0
103031,npp,2259,1349,0.394825756549835,40.2246475219727,-105.863021850586,3670176,2260,1018,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-18 08:32:18.115308,97.96004487509414,35.73318599908783,31.14859874553608,3.45796274836239e-17,8.0,-35.85,1.2937979144666532,-36.4,0.3009,0.4556,0.7254,0.8409,0.3361,0.332,0
103270,npp,674,287,0.36148530244827304,40.2250709533691,-105.867408752441,3670176,677,151,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-20 07:54:23.183471,91.64039013996481,65.39586811046154,53.63716121298841,1.0639530362456246e-22,2.0,-65.49,3.0,-65.72,0.4256,0.6711,0.9393,0.5709,0.2799,0.2064,0
103278,npp,2773,3083,0.1476630754768848,40.2269897460938,-105.865859985352,3670176,2774,2474,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-20 09:34:58.461425,-72.09927009379872,48.730562452935985,41.73970360182793,1.543867705701332e-17,18.0,48.8,1.7549928774784245,48.41,0.3286,0.4866,0.7317,0.7873,0.19,0.1163,0
103396,npp,2082,2568,0.266213789582253,40.2263374328613,-105.868659973145,3670176,2083,2077,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-21 09:16:13.451654,-75.61314210306138,29.036892631283752,25.46235763007281,1.6417553311915374e-21,15.0,29.08,1.184412938166907,28.52,0.3001,0.4194,0.6033,0.9134,0.2538,0.2432,0
103515,npp,1379,2050,0.28536891937255904,40.2216987609863,-105.864051818848,3670176,1379,1616,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-22 08:57:24.884228,-69.93892898818724,0.9880515554615696,0.8751446771884607,5.99521334051396e-21,12.0,0.96,1.0,0.27,0.2701,0.3831,0.6352,1.0,0.2854,0.2854,0
103634,npp,647,1524,0.041366256773471805,40.2227020263672,-105.868934631348,3670176,647,1143,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-23 08:38:32.764346,97.99585056614832,27.906811621365197,24.49107553791631,3.7699274536556375e-20,9.0,-27.99,1.184412938166907,-28.56,0.2382,0.4377,0.8861,0.8752,0.0484,0.0362,0
103752,npp,2957,990,0.051443755626678495,40.2287521362305,-105.870239257812,3670176,2956,730,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-24 08:19:37.087780,95.22699488572277,48.64821845633732,41.67309145284267,1.838445035526804e-18,6.0,-48.76,1.7549928774784245,-49.15,0.3127,0.4099,0.5936,0.9345,0.1788,0.0481,0
103868,npp,2167,462,0.477642983198166,40.2269439697266,-105.86287689209,3670176,2168,272,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-25 08:00:39.634101,92.34825841001529,62.02599281558862,51.46528904316454,8.572666684395005e-16,3.0,-62.12,2.5331140255951103,-62.4,0.4254,0.5826,0.8337,0.6575,0.3416,0.3141,0
104346,npp,1347,1169,0.40203446149826,40.2221794128418,-105.86262512207,3670176,1348,862,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-04-29 08:25:53.557930,96.59735212592344,42.68576416503918,36.90553359409312,7.178141033127413e-07,7.0,-42.79,1.4867838833500562,-43.245,0.2827,0.3886,0.6403,0.9857,0.3921,0.3963,0
132123,npp,773,978,0.430679112672806,40.2230682373047,-105.868873596191,3670176,774,722,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-14 08:18:37.268695,95.5261410908486,49.018158510958756,41.96021823914169,7.031096436914036e-10,6.0,-49.12,1.7549928774784245,-49.15,0.3127,0.4099,0.5936,0.9345,0.3949,0.4025,0
132296,npp,3058,450,0.743180751800537,40.2238235473633,-105.86701965332,3670176,3061,263,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-15 07:59:39.829960,92.41126083695767,62.28072604730392,51.63172863144947,1.0539990282292697e-15,3.0,-62.36,2.6065528283652384,-62.4,0.4254,0.5826,0.8337,0.6575,0.4447,0.4886,0
132488,npp,1358,2726,0.474231988191605,40.2261390686035,-105.869094848633,3670176,1357,2188,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.2803135276773,36.011090742772964,31.383421375313414,8.666989185941088e-16,16.0,36.09,1.2937979144666532,36.11,0.2787,0.4564,0.5986,0.8394,0.3969,0.398,0
132669,npp,667,2211,0.6235755681991579,40.2211456298828,-105.865242004395,3670176,667,1770,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-17 09:02:38.027000,-76.6689307813373,10.250815389423469,9.068815401107283,1.8320187009476888e-22,13.0,10.26,1.0,10.32,0.2669,0.4767,0.7155,0.8035,0.5299,0.5011,0
132847,npp,3003,1687,0.317216396331787,40.2232513427734,-105.869293212891,3670176,3003,1277,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-18 08:43:47.706989,98.25785173778577,19.696184155635546,17.36834490442004,7.34207634772136e-26,10.0,-19.74,1.0837787002826917,-19.74,0.2844,0.3876,0.5723,0.9885,0.3182,0.3136,0
133027,npp,2254,1156,0.295106813311577,40.2246398925781,-105.868545532227,3670176,2253,852,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-19 08:24:53.825819,95.64032466444301,43.183228674318045,37.309302737256296,2.8376055102902244e-27,7.0,-43.26,1.4867838833500562,-43.245,0.2827,0.3886,0.6403,0.9857,0.3202,0.2909,0
133209,npp,1477,625,0.496167033910751,40.222484588623,-105.866470336914,3670176,1478,409,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-20 08:05:58.163847,93.52076384939824,58.460673278466764,49.01369868860318,2.771877999128212e-27,4.0,-58.55,2.253202848596432,-58.58,0.3775,0.5213,0.7891,0.7349,0.372,0.3647,0
133223,npp,390,3405,0.42996683716774,40.2229804992676,-105.870101928711,3670176,391,2753,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-20 09:46:22.767530,-69.92025469741218,57.428753880187244,48.28477317387416,7.651282633605409e-28,20.0,57.5,2.2013981571160284,57.48,0.2895,0.4333,0.6575,0.8841,0.3816,0.3801,0
133392,npp,669,98,0.347866222262383,40.2237243652344,-105.867607116699,3670176,667,44,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-21 07:46:57.161859,90.21144394044396,68.62888807037754,55.56801995932213,1.1589346906234792e-25,1.0,-68.7,3.3166247903554,-68.73,0.5452,0.7654,1.1049,0.5005,0.2572,0.1741,0
133404,npp,2808,2900,1.083023309707642,40.2211875915527,-105.863273620605,3670176,2808,2338,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-21 09:27:39.558601,-72.97056551702214,42.66497477167896,36.890201720856005,1.3513830996737172e-28,17.0,42.74,1.4867838833500562,42.71,0.3104,0.466,0.6942,0.822,0.7981,0.8903,0
134124,npp,2962,800,0.436057537794113,40.2283020019531,-105.867752075195,3670176,2965,586,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-25 08:12:16.483184,94.54516526847073,54.08259266182541,45.83163705827432,3.5937275498123525e-14,5.0,-54.18,1.9513309067639726,-54.15,0.3034,0.4333,0.5914,0.884,0.3845,0.3855,0
134138,npp,1840,3569,0.520504593849182,40.2251014709473,-105.866477966309,3670176,1844,2897,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.42131185012016,61.10037918699135,50.84788110184982,1.1115928208613058e-21,21.0,61.18,2.5331140255951103,61.16,0.3124,0.6058,0.7777,0.6324,0.3494,0.3292,0
134308,npp,2165,274,1.46585297584534,40.2215461730957,-105.863471984863,3670176,2166,143,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-26 07:53:17.267546,91.4623753083198,65.63546264021942,53.78677026685306,1.27268748484768e-07,2.0,-65.72,3.0,-65.72,0.4256,0.6711,0.9393,0.5709,0.648,0.8368,0
134322,npp,1180,3070,0.49796199798584,40.2213859558105,-105.865821838379,3670176,1179,2465,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-26 09:33:52.546856,-71.76718837966337,48.331954911763425,41.42780858721739,9.555844262197922e-16,18.0,48.41,1.7549928774784245,48.41,0.3286,0.4866,0.7317,0.7873,0.3896,0.392,0
134505,npp,506,2555,0.18204240500926971,40.2229156494141,-105.869827270508,3670176,506,2067,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-08-27 09:15:07.570099,-74.67612441955268,28.406036006570126,24.921037213087782,5.381455450346289e-09,15.0,28.47,1.184412938166907,28.52,0.3001,0.4194,0.6033,0.9134,0.1827,0.1663,0
137322,npp,2757,272,1.0133329629898071,40.222599029541,-105.867706298828,3670176,2759,142,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-11 07:53:11.355870,91.4225821573726,65.67001231088439,53.808288929002494,1.4709557288002992e-05,2.0,-65.76,3.0,-65.72,0.4256,0.6711,0.9393,0.5709,0.4972,0.5785,0
137715,npp,392,2035,0.2079936638474464,40.222412109375,-105.86775970459,3670176,392,1602,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-13 08:56:13.103709,-29.09014693171036,0.21292803691798962,0.18859720464346805,2.022694228989246e-11,12.0,0.24,1.0,0.27,0.2701,0.3831,0.6352,1.0,0.208,0.208,0
137903,npp,2732,1509,0.435327917337418,40.2223434448242,-105.868728637695,3670176,2731,1132,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-14 08:37:21.017398,98.1505843047978,28.605849705380827,25.09154775157117,2.065098168898076e-18,9.0,-28.7,1.184412938166907,-28.56,0.2382,0.4377,0.8861,0.8752,0.3811,0.381,0
138092,npp,1970,976,0.20371195673942571,40.2274627685547,-105.863220214844,3670176,1972,720,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-15 08:18:27.150824,95.73737607347178,49.06649526851647,41.99943716130258,9.498233465434807e-25,6.0,-49.18,1.7549928774784245,-49.15,0.3127,0.4099,0.5936,0.9345,0.2656,0.1904,0
138105,npp,781,3730,0.27746677398681596,40.225456237793,-105.867408752441,3670176,779,3013,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.72589447123669,64.29242174953258,52.9509097160614,4.975218166366811e-19,22.0,64.36,2.8345692104261015,64.36,0.2966,0.5305,0.7503,0.7221,0.2938,0.2004,0
138282,npp,1163,447,0.813601493835449,40.2273902893066,-105.864158630371,3670176,1162,261,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-16 07:59:27.943191,92.02011066512463,62.33888809304888,51.67209190503385,2.0045556754859555e-29,3.0,-62.42,2.6065528283652384,-62.4,0.4254,0.5826,0.8337,0.6575,0.4717,0.5349,0
138296,npp,144,3237,0.874635338783264,40.224250793457,-105.866897583008,3670176,141,2577,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.43719594782583,53.14340213358983,45.13266172228944,1.1699399798574035e-25,19.0,53.22,1.9513309067639726,53.24,0.291,0.4521,0.6088,0.8473,0.5996,0.7411,0
138688,npp,1838,2208,0.35792729258537304,40.2255859375,-105.864967346191,3670176,1838,1767,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-18 09:02:26.151387,-75.40026363721604,10.088192813777933,8.925371628246253,5.070096171159688e-30,13.0,10.09,1.0,10.32,0.2669,0.4767,0.7155,0.8035,0.2643,0.2876,0
138881,npp,1115,1684,0.234616667032242,40.2246551513672,-105.868370056152,3670176,1115,1274,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-19 08:43:35.840234,97.94195983843508,19.8563732857574,17.50840618607929,1.0618715735202438e-29,10.0,-19.9,1.0837787002826917,-19.74,0.2844,0.3876,0.5723,0.9885,0.242,0.2319,0
139080,npp,363,1153,0.355187609791756,40.2228889465332,-105.86873626709,3670176,362,850,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-20 08:24:41.972618,95.7425899373819,43.291674038598906,37.397277919850005,2.0192519415208515e-27,7.0,-43.37,1.4867838833500562,-43.245,0.2827,0.3886,0.6403,0.9857,0.3606,0.3501,0
139094,npp,2195,3891,0.594834506511688,40.223274230957,-105.866020202637,3670176,2198,3111,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-20 10:04:50.564527,-66.91996945448959,67.13929441192037,54.70830687838428,3.694193573827737e-30,23.0,67.2,3.1865100272627664,67.18,0.3748,0.715,1.0528,0.5358,0.3454,0.3187,0
139269,npp,2653,621,0.0899263359606266,40.2251052856445,-105.868278503418,3670176,2651,405,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-21 08:05:44.544362,93.05669327535499,58.55971570441555,49.08306125371636,2.8598901566409073e-23,4.0,-58.65,2.253202848596432,-58.58,0.3775,0.5213,0.7891,0.7349,0.1917,0.0661,0
139283,npp,1567,3402,0.398135334253311,40.223201751709,-105.863967895508,3670176,1564,2750,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-21 09:46:09.148810,-69.81698787967804,57.36027787612684,48.23549137059422,2.820955298254618e-28,20.0,57.43,2.2013981571160284,57.48,0.2895,0.4333,0.6575,0.8841,0.3671,0.352,0
139462,npp,1843,95,0.637247085571289,40.2226333618164,-105.866630554199,3670176,1846,42,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-22 07:46:45.336747,90.46158997185972,68.67357476514488,55.592073817452466,1.497830140421559e-17,1.0,-68.75,3.3985290935932855,-68.73,0.5452,0.7654,1.1049,0.5005,0.3454,0.3189,0
139475,npp,909,2896,0.551624596118927,40.225959777832,-105.863098144531,3670176,908,2335,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.4207972585024,42.51636165002591,36.768704812561815,2.0336387121753692e-24,17.0,42.6,1.4867838833500562,42.71,0.3104,0.466,0.6942,0.822,0.4407,0.4535,0
139672,npp,223,2379,0.25965483486652396,40.223072052002,-105.864616394043,3670176,222,1923,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-23 09:08:39.204770,-75.0915238919258,19.576980593234275,17.264495545512165,7.062146794004024e-19,14.0,19.61,1.0837787002826917,19.82,0.2762,0.405,0.6558,0.946,0.249,0.2456,0
140059,npp,1821,1331,0.506714284420013,40.2236671447754,-105.864349365234,3670176,1820,1005,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-09-25 08:30:56.815760,96.52856066446556,36.52144466026593,31.809269701448713,6.515471309239322e-05,8.0,-36.6,1.357151599901897,-36.4,0.3009,0.4556,0.7254,0.8409,0.4208,0.4261,0
143151,npp,2376,1327,0.38254126906395,40.2262649536133,-105.866607666016,3670176,2376,1002,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-11 08:30:47.683322,97.07943381009204,36.67883060893953,31.93968334307735,5.602615901931896e-07,8.0,-36.76,1.357151599901897,-36.4,0.3009,0.4556,0.7254,0.8409,0.3293,0.3217,0
143943,npp,1559,2030,0.29660660028457597,40.2219200134277,-105.864463806152,3670176,1558,1597,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-15 08:56:00.040875,125.21628852761957,0.22550751362719462,0.19972059884521845,5.172727454369794e-29,12.0,-0.34,1.0,0.27,0.2701,0.3831,0.6352,1.0,0.2966,0.2966,0
144136,npp,837,1505,0.32037672400474504,40.2242126464844,-105.869522094727,3670176,837,1129,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-16 08:37:09.756390,98.20021055198272,28.81270882221792,25.266559069968572,4.545766522465121e-31,9.0,-28.89,1.184412938166907,-28.56,0.2382,0.4377,0.8861,0.8752,0.284,0.2804,0
144331,npp,86,972,0.456990748643875,40.2258262634277,-105.868782043457,3670176,87,718,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-17 08:18:15.914952,95.13903824534461,49.207145399610866,42.104416053450315,2.303929040878753e-31,6.0,-49.3,1.7549928774784245,-49.15,0.3127,0.4099,0.5936,0.9345,0.4099,0.4271,0
144345,npp,1971,3725,0.853239059448242,40.2253150939941,-105.867004394531,3670176,1974,3010,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-17 09:58:29.845738,-67.94279561288126,64.20653489168484,52.88896465200484,4.847105823048887e-30,22.0,64.26,2.8345692104261015,64.36,0.2966,0.5305,0.7503,0.7221,0.4969,0.6161,0
144529,npp,2362,445,0.947642147541046,40.2253036499023,-105.864212036133,3670176,2361,259,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-18 07:59:18.510413,92.19825452767512,62.384597502521224,51.69514012552599,8.20057496236577e-30,3.0,-62.46,2.6065528283652384,-62.4,0.4254,0.5826,0.8337,0.6575,0.5231,0.6231,0
144543,npp,1344,3232,0.415448009967804,40.2253074645996,-105.871002197266,3670176,1348,2573,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.65724202140154,53.0152263858441,45.03037186145274,4.934035313789217e-31,19.0,53.08,1.9513309067639726,53.24,0.291,0.4521,0.6088,0.8473,0.3643,0.352,0
144746,npp,671,2720,0.34621487557888,40.2294158935547,-105.868713378906,3670176,674,2184,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-19 09:21:05.283214,-73.58988037028513,35.76706154736905,31.1757914538818,5.740967947374275e-30,16.0,35.84,1.2937979144666532,36.11,0.2787,0.4564,0.5986,0.8394,0.2979,0.2906,0
144942,npp,3059,2206,0.488415539264679,40.225456237793,-105.86491394043,3670176,3059,1765,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-20 09:02:20.340933,-78.39496412232026,9.949802747961876,8.802343818635602,7.648784698243062e-27,13.0,9.97,1.0,10.32,0.2669,0.4767,0.7155,0.8035,0.3948,0.3925,0
145140,npp,2346,1683,0.39433565735817,40.2248001098633,-105.862846374512,3670176,2346,1273,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-21 08:43:30.064506,99.27841447876031,19.886676580973656,17.533060410875258,7.282979225622052e-22,10.0,-19.95,1.0837787002826917,-19.74,0.2844,0.3876,0.5723,0.9885,0.3893,0.3898,0
145338,npp,1604,1153,0.35525493323802904,40.2265853881836,-105.864807128906,3670176,1605,849,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-22 08:24:38.009585,96.76415874120006,43.2783365195719,37.38196209222483,1.8625844720977022e-15,7.0,-43.37,1.4867838833500562,-43.245,0.2827,0.3886,0.6403,0.9857,0.3606,0.3502,0
145351,npp,364,3887,0.461561471223831,40.2284240722656,-105.865745544434,3670176,363,3109,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.56449937856793,67.0816239919106,54.66597095498468,1.2421705639784145e-22,23.0,67.13,3.1865100272627664,67.18,0.3748,0.715,1.0528,0.5358,0.3035,0.2473,0
145530,npp,833,622,0.756419539451599,40.2277030944824,-105.866813659668,3670176,836,406,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-23 08:05:42.392460,93.59426823816301,58.537797073528296,49.06065062565522,2.727655147045654e-08,4.0,-58.62,2.253202848596432,-58.58,0.3775,0.5213,0.7891,0.7349,0.4875,0.5559,0
145543,npp,2819,3400,0.68125993013382,40.2276916503906,-105.865653991699,3670176,2821,2748,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-10-23 09:46:06.998713,-69.98028972114757,57.30885062481188,48.19194752795486,1.1074754418883607e-16,20.0,57.38,2.2013981571160284,57.48,0.2895,0.4333,0.6575,0.8841,0.4957,0.6023,0
148656,npp,1539,625,0.487595230340958,40.2240791320801,-105.87028503418,3670176,1541,409,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-08 08:05:49.631582,93.45553860810102,58.4680952527054,49.009388886131596,0.000382841179927768,4.0,-58.55,2.253202848596432,-58.58,0.3775,0.5213,0.7891,0.7349,0.3681,0.3584,0
148862,npp,2874,2897,0.567377269268036,40.2252998352051,-105.867095947266,3670176,2874,2336,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-09 09:27:31.083874,-73.13952501947065,42.57625363274068,36.81206573671687,0.000446482523167179,17.0,42.64,1.4867838833500562,42.71,0.3104,0.466,0.6942,0.822,0.4513,0.4664,0
149456,npp,754,1335,0.64497971534729,40.227783203125,-105.86986541748,3670176,755,1009,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-12 08:31:05.619297,97.57505793645898,36.34268596980733,31.655263461178134,4.857392431434735e-24,8.0,-36.44,1.357151599901897,-36.4,0.3009,0.4556,0.7254,0.8409,0.5226,0.5423,0
149468,npp,2534,4051,2.06600785255432,40.2215690612793,-105.863616943359,3670176,2535,3192,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-12 10:11:07.096601,-65.81883774934661,69.69996671960874,56.167551813312016,7.92721748039027e-17,24.0,69.73,3.5496478698597698,69.73,0.5584,0.9163,1.2876,0.4181,0.707,0.8637,0
149640,npp,3062,800,0.30344557762145996,40.2280197143555,-105.870910644531,3670176,3063,587,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-13 08:12:10.012743,94.57733083116734,54.07502842240854,45.81795561762796,3.9128403862171995e-30,5.0,-54.18,1.9513309067639726,-54.15,0.3034,0.4333,0.5914,0.884,0.3165,0.2683,0
149654,npp,1924,3566,0.30526816844940197,40.2257499694824,-105.869003295898,3670176,1926,2894,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-13 09:52:29.282748,-69.11377843578362,61.06536697234531,50.81445275820501,5.568713678120275e-25,21.0,61.11,2.5331140255951103,61.16,0.3124,0.6058,0.7777,0.6324,0.2645,0.193,0
149826,npp,2252,275,0.363858073949814,40.2280540466309,-105.866905212402,3670176,2251,144,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-14 07:53:10.847709,91.0724823803019,65.63770268185117,53.7774878353363,2.6177880766856926e-33,2.0,-65.7,3.0,-65.72,0.4256,0.6711,0.9393,0.5709,0.2807,0.2077,0
149840,npp,1284,3068,0.889650821685791,40.2222328186035,-105.864959716797,3670176,1285,2464,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-14 09:33:47.910307,-72.0357966395132,48.28692812056616,41.38546217755227,3.49126336166638e-30,18.0,48.35,1.7549928774784245,48.41,0.3286,0.4866,0.7317,0.7873,0.6127,0.7004,0
150209,npp,2972,2036,0.452326148748398,40.2232818603516,-105.866195678711,3670176,2972,1602,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-16 08:56:14.504374,4.520067055732957,0.6737518196133957,0.5966891695360437,3.111856550984299e-31,12.0,0.27,1.0,0.27,0.2701,0.3831,0.6352,1.0,0.4523,0.4523,0
150583,npp,1491,979,0.278059184551239,40.2232666015625,-105.865295410156,3670176,1492,722,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-18 08:18:30.418592,95.57720965531011,49.0058690997319,41.94639515751768,9.098056801869435e-25,6.0,-49.09,1.7549928774784245,-49.15,0.3127,0.4099,0.5936,0.9345,0.3079,0.2598,0
150961,npp,2080,2725,0.722332060337067,40.2266082763672,-105.865829467773,3670176,2082,2187,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-20 09:21:18.054660,-73.65561050174922,35.98487499225738,31.357688927231543,9.071915513831401e-20,16.0,36.05,1.2937979144666532,36.11,0.2787,0.4564,0.5986,0.8394,0.5886,0.6063,0
151144,npp,1391,2210,0.54009810090065,40.2231788635254,-105.865333557129,3670176,1391,1769,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-21 09:02:31.346937,-74.3040864659491,10.206594786362988,9.028821866355528,2.7916835042339633e-13,13.0,10.21,1.0,10.32,0.2669,0.4767,0.7155,0.8035,0.4464,0.434,0
151465,npp,1749,3888,0.1837317608296871,40.2251167297363,-105.866729736328,3670176,1751,3111,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-11-23 10:04:56.760495,-66.78145541308545,67.14895000486354,54.704823273862694,6.836149109237577e-08,23.0,67.15,3.1865100272627664,67.18,0.3748,0.715,1.0528,0.5358,0.2164,0.0984,0
154519,npp,2853,622,0.832509219646454,40.2237968444824,-105.865356445312,3670176,2854,407,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-12-10 08:05:51.794363,93.32914950880709,58.50695202211402,49.04298935824264,6.814360117713652e-20,4.0,-58.62,2.253202848596432,-58.58,0.3775,0.5213,0.7891,0.7349,0.5212,0.6118,0
154721,npp,2030,94,1.79364943504333,40.2229270935059,-105.862754821777,3670176,2027,43,196611,3866787,5950,usa_rmnp_10_56,40.225,-105.86666667,10,56,usa_rmnp,2012-12-11 07:46:50.791345,90.02877148026343,68.65432580668433,55.5783269854635,3.178463573326384e-26,1.0,-68.77,3.3985290935932855,-68.73,0.5452,0.7654,1.1049,0.5005,0.6856,0.8977,0
