gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1654,1389,0.312580198049545,40.2681732177734,-105.493675231934,3670144,1655,1045,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-02 08:32:22.785785,97.45922900652565,34.04727981832053,29.72604148966487,0.009750929090859315,8.0,-34.15,1.2937979144666532,-34.7,0.2348,0.3702,1.1455,1.0657,0.35,0.3331,0.08728907277197503,0
101295,npp,93,328,2.32297873497009,40.2639083862305,-105.491508483887,3670144,91,177,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-04 07:54:27.854500,91.30298702944734,64.6405753486704,53.159171889406686,0.05047593819949108,2.0,-64.73,2.8345692104261015,-64.99,0.2784,0.6018,1.0978,0.6556,1.0017,1.5229,0.2504533381580609,0
101303,npp,2165,3121,1.58522844314575,40.2679290771484,-105.490982055664,3670144,2166,2499,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-04 09:35:03.132195,-72.03800803433731,49.87131418601835,42.62588059979918,0.01928847411330064,18.0,49.94,1.7549928774784245,49.55,0.2949,0.467,0.7969,0.8449,1.0317,1.3393,0.853057339180245,0
101552,npp,794,2090,2.14529657363892,40.2684364318848,-105.488891601562,3670144,794,1654,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-06 08:57:29.555562,-71.53632764315425,3.3042449926929285,2.9261771317082226,0.10082719325048657,12.0,3.25,1.0,2.5,0.2168,0.3945,1.0309,1.0,2.1453,2.1453,-0.3964501893162877,0
101674,npp,67,1565,1.85672032833099,40.264762878418,-105.494674682617,3670144,67,1175,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-07 08:38:39.211750,99.33864947185612,25.878518803417187,22.740953858450673,0.1056757235604804,9.0,-25.99,1.1367971201176101,-26.64,0.259,0.478,1.0915,0.8254,1.6074,1.5325,-1.131476668463798,0
101796,npp,2366,1033,1.75674903392792,40.2646522521973,-105.489685058594,3670144,2364,759,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-08 08:19:43.531698,95.17460508835869,47.3029698679685,40.61118648010127,0.06477846139552716,6.0,-47.41,1.646109783506203,-47.87,0.2047,0.3725,1.032,1.0591,1.2354,1.8606,0.22760138913264405,0
101805,npp,1177,3780,1.86113321781158,40.2676620483398,-105.488990783691,3670144,1177,3045,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-08 09:59:55.679885,-67.41163595560636,65.21081061005785,53.526934801223504,0.053570115396666264,22.0,65.28,3.0,65.0,0.3165,0.7142,1.4575,0.5524,0.7768,1.0282,-0.32224769730823377,0
101917,npp,1580,503,1.36498963832855,40.2641220092773,-105.494117736816,3670144,1578,305,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-09 08:00:46.071160,92.57670249724566,61.15695424687441,50.87770848829946,0.03569831292071797,3.0,-61.26,2.5331140255951103,-61.53,0.2684,0.5394,1.4871,0.7314,0.7204,0.9983,0.09838212368770738,0
102055,npp,2939,2779,0.940700531005859,40.2628707885742,-105.49089050293,3670144,2938,2234,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-10 09:22:30.998912,-73.1264562538385,38.13746447824138,33.15997251400932,0.025048644355520854,16.0,38.22,1.357151599901897,37.7,0.2742,0.4458,0.9296,0.8851,0.7592,0.8326,0.20114935181433058,0
102179,npp,2248,2263,0.6189143657684331,40.2668800354004,-105.495529174805,3670144,2248,1819,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-11 09:03:44.201627,-76.84584252636161,13.186993473601994,11.657297976787467,0.012585134124527553,13.0,13.21,1.015504800579495,12.53,0.2186,0.3956,1.1904,0.9972,0.6144,0.6172,0.29994166906421926,0
102300,npp,1529,1740,0.325198292732239,40.2671012878418,-105.488838195801,3670144,1529,1324,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-12 08:44:53.842033,98.34686963338153,16.77740653146205,14.812776730762556,0.003918826598435232,10.0,-16.83,1.0442604737599883,-17.54,0.2269,0.3958,1.2338,0.9968,0.3269,0.3242,0.2254103984316514,0
102792,npp,623,2434,0.399005860090256,40.2697639465332,-105.494873046875,3670176,623,1971,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-16 09:09:57.032743,-75.13322663494523,22.469746057590672,19.786833879566235,6.529174124741641e-09,14.0,22.51,1.0837787002826917,21.87,0.2073,0.3409,0.775,1.1572,0.4481,0.4617,0.4617,0
102911,npp,2985,1914,0.333636865019798,40.2692222595215,-105.489616394043,3670176,2985,1486,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-17 08:51:08.462416,98.63670378035349,6.91960253540914,6.125571058039359,3.552191735910173e-13,11.0,-6.96,1.0,-7.77,0.236,0.3547,1.181,1.1123,0.3735,0.3711,0.3711,0
103160,npp,326,3618,0.430140227079391,40.2657470703125,-105.489868164062,3670176,327,2934,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-19 09:53:38.135990,-68.7586991171268,62.12228879586565,51.53395301691067,2.8648723204856876e-13,21.0,62.19,2.6065528283652384,61.91,0.3179,0.478,1.099,0.8253,0.3762,0.355,0.355,0
103278,npp,2754,3122,0.1789182685315609,40.2675094604492,-105.487396240234,3670176,2756,2499,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-20 09:34:56.682145,-71.91309329620212,49.886959473641305,42.64116316523844,2.0070419981007943e-17,18.0,49.97,1.7549928774784245,49.55,0.2949,0.467,0.7969,0.8449,0.2304,0.1512,0.1512,0
103396,npp,2065,2607,0.1534057389944792,40.2662506103516,-105.490943908691,3670176,2066,2106,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-21 09:16:11.672374,-75.23792037162774,30.843865097348672,27.008620649048407,2.0112654113469652e-21,15.0,30.91,1.2365102219381485,30.26,0.2096,0.3372,0.9874,1.1701,0.2459,0.1795,0.1795,0
103515,npp,1364,2090,0.0824837200343609,40.2634353637695,-105.488967895508,3670176,1364,1654,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-22 08:57:23.104992,-81.82038600548502,3.266983637671061,2.8933543790352383,6.837965538519815e-21,12.0,3.25,1.0,2.5,0.2168,0.3945,1.0309,1.0,0.0825,0.0825,0.0825,0
103634,npp,634,1564,-0.0057694911956789885,40.2656517028809,-105.493064880371,3670176,634,1174,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-23 08:38:30.985067,97.57875678683185,25.962275874014942,22.814834453086103,3.9754719499796994e-20,9.0,-26.04,1.1367971201176101,-26.64,0.259,0.478,1.0915,0.8254,-0.031,-0.0048,-0.0048,0
103752,npp,2947,1032,0.039193816483020796,40.268009185791,-105.490745544434,3670176,2949,758,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-24 08:19:37.087780,96.02950098945644,47.31764188737777,40.6254982774546,1.7771269516934533e-18,6.0,-47.44,1.646109783506203,-47.87,0.2047,0.3725,1.032,1.0591,0.192,0.0415,0.0415,0
103868,npp,2159,502,0.1925217360258102,40.2632179260254,-105.489334106445,3670176,2164,304,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-25 08:00:37.854820,92.19046090026552,61.18748189856597,50.90206061792635,7.636864952217255e-16,3.0,-61.28,2.5331140255951103,-61.53,0.2684,0.5394,1.4871,0.7314,0.2576,0.1408,0.1408,0
104346,npp,1335,1209,0.27647675573825803,40.2684173583984,-105.494705200195,3670176,1335,896,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-29 08:25:51.778649,96.41028068113546,41.23282256214356,35.718066107852046,5.510767752314017e-07,7.0,-41.34,1.4276677814245327,-41.78,0.2326,0.4454,1.0363,0.8857,0.2762,0.2449,0.2449,0
104464,npp,556,676,0.491138368844986,40.2647743225098,-105.49267578125,3670144,554,457,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-04-30 08:06:54.324327,93.48029559883558,57.223212341096314,48.13351943231048,0.0007923085836413916,4.0,-57.33,2.2013981571160284,-57.62,0.2505,0.5049,1.1365,0.7814,0.3883,0.3838,0.3838,0
130489,npp,36,139,1.39584064483643,40.2700614929199,-105.49080657959,3670144,39,65,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-05 07:46:59.616638,90.59757113887086,67.95047832106248,55.17160765259914,0.059302346639159946,1.0,-68.04,3.3166247903554,-68.07,0.5191,0.8256,1.781,0.4779,0.5665,0.667,-0.827951371129807,0
131048,npp,41,1375,0.62195298075676,40.2671051025391,-105.493591308594,3670144,41,1036,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-08 08:31:12.812218,97.0615358122547,34.65928489421389,30.24323481426343,0.02346847967809096,8.0,-34.75,1.2937979144666532,-34.7,0.2348,0.3702,1.1455,1.0657,0.5891,0.6628,0.07118368359058436,0
131224,npp,2348,840,0.678088545799255,40.2661056518555,-105.495544433594,3670144,2347,632,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-09 08:12:17.151970,94.42906069007776,52.99333535212014,45.01210981123816,0.012512572903636485,5.0,-53.1,1.9513309067639726,-53.1,0.224,0.4548,0.9076,0.8675,0.509,0.5882,0.27277086306428133,0
131766,npp,2245,2077,0.1969020888209343,40.263744354248,-105.490142822266,3670144,2245,1642,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-12 08:56:21.471017,-77.73712271428026,2.496331959242816,2.210830949742458,0.0013481415584963323,12.0,2.5,1.0,2.5,0.2168,0.3945,1.0309,1.0,0.1969,0.1969,0.16291473321765135,0
132123,npp,762,1019,0.19936096668243408,40.2663993835449,-105.495536804199,3670176,762,749,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-14 08:18:35.489465,95.35693732971248,47.75708503646552,40.9705366947503,9.301407211497407e-10,6.0,-47.87,1.646109783506203,-47.87,0.2047,0.3725,1.032,1.0591,0.2893,0.2111,0.2111,0
132296,npp,3049,490,0.410156399011612,40.2661437988281,-105.490776062012,3670176,3049,294,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-15 07:59:38.050679,92.62234255695418,61.432964726989816,51.064794911866414,1.3361617675007998e-15,3.0,-61.53,2.5331140255951103,-61.53,0.2684,0.5394,1.4871,0.7314,0.3435,0.3,0.3,0
132669,npp,651,2250,0.1990201100707054,40.2659797668457,-105.49388885498,3670176,651,1807,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-17 09:02:36.247720,-76.03024016327771,12.444149486970963,11.003119359247435,2.2444502457525785e-22,13.0,12.47,1.015504800579495,12.53,0.2186,0.3956,1.1904,0.9972,0.2009,0.1985,0.1985,0
132847,npp,2989,1726,0.227107904851437,40.267993927002,-105.49397277832,3670176,2989,1312,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-18 08:43:45.927708,97.58056304235512,17.5707770179762,15.508567303304511,8.319236052102688e-26,10.0,-17.6,1.0442604737599883,-17.54,0.2269,0.3958,1.2338,0.9968,0.233,0.2264,0.2264,0
133027,npp,2243,1197,0.1634107418358326,40.2664680480957,-105.494750976562,3670176,2244,886,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-19 08:24:53.825819,96.59114060613535,41.67933610465026,36.08317684554732,2.9371207127340075e-27,7.0,-41.78,1.4867838833500562,-41.78,0.2326,0.4454,1.0363,0.8857,0.2048,0.1447,0.1447,0
133209,npp,1467,665,0.468525916337967,40.267391204834,-105.488357543945,3670176,1466,446,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-20 08:05:56.384573,93.40858238702576,57.50035974601548,48.33095826302848,2.6253618868501958e-27,4.0,-57.6,2.2013981571160284,-57.62,0.2505,0.5049,1.1365,0.7814,0.378,0.3661,0.3661,0
133392,npp,663,139,0.570278376340866,40.2634201049805,-105.489395141602,3670176,664,65,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-21 07:46:57.161859,90.63629152677257,67.94923782665585,55.17614534435697,1.0033149174181806e-25,1.0,-68.04,3.3166247903554,-68.07,0.5191,0.8256,1.781,0.4779,0.3175,0.2725,0.2725,0
133404,npp,2789,2938,0.236774303019047,40.2679405212402,-105.494987487793,3670176,2790,2369,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.80195080281811,43.98050034873296,37.95772719222244,1.3305040291347319e-28,17.0,44.08,1.5732132722552272,44.08,0.2338,0.4431,0.9582,0.8903,0.2634,0.2108,0.2108,0
133946,npp,663,1376,0.269093379378319,40.2641639709473,-105.488670349121,3670176,663,1036,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-24 08:31:10.364821,97.57888218619131,34.61024157281589,30.20368038487166,3.6564443875084063e-20,8.0,-34.7,1.2937979144666532,-34.7,0.2348,0.3702,1.1455,1.0657,0.3164,0.2868,0.2868,0
134124,npp,2952,840,0.18614636734127998,40.2693634033203,-105.494972229004,3670176,2952,632,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-25 08:12:14.703904,94.3849192085741,52.99349798182869,45.01502624115155,2.6689057824382e-14,5.0,-53.1,1.9513309067639726,-53.1,0.224,0.4548,0.9076,0.8675,0.2568,0.1615,0.1615,0
134138,npp,1819,3606,0.527541309595108,40.2632522583008,-105.487594604492,3670176,1818,2925,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-25 09:52:32.190033,-68.61379372040454,61.87061635616247,51.366707868696096,8.752486649758608e-22,21.0,61.95,2.5331140255951103,61.91,0.3179,0.478,1.099,0.8253,0.4141,0.4354,0.4354,0
134308,npp,2156,314,0.263236880302429,40.2692947387695,-105.488639831543,3670176,2155,168,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-26 07:53:15.488272,91.38226450667675,64.89857389770026,53.327275397480484,9.360189276957458e-08,2.0,-64.99,2.898275349237888,-64.99,0.2784,0.6018,1.0978,0.6556,0.2777,0.1726,0.1726,0
134322,npp,1160,3109,0.240094475448132,40.2686080932617,-105.49095916748,3670176,1160,2491,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.63927041944312,49.48043584087412,42.32596133668429,7.144602144822622e-16,18.0,49.58,1.7549928774784245,49.55,0.2949,0.467,0.7969,0.8449,0.2653,0.2028,0.2028,0
134505,npp,489,2594,0.0759615711867809,40.2642402648926,-105.492301940918,3670176,489,2096,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.38316012910109,30.228958341033977,26.483537013953022,3.938656270208878e-09,15.0,30.31,1.184412938166907,30.26,0.2096,0.3372,0.9874,1.1701,0.174,0.0889,0.0889,0
134687,npp,2861,2076,0.27638280391693104,40.2648468017578,-105.495040893555,3670144,2861,1641,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-28 08:56:17.252970,-68.87645685046225,2.4978373963485123,2.2122926018064897,0.0018620015546417109,12.0,2.45,1.0,2.5,0.2168,0.3945,1.0309,1.0,0.2764,0.2764,0.22946084944504835,0
134872,npp,2133,1552,0.628323316574097,40.2638511657715,-105.490043640137,3670144,2133,1164,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-29 08:37:26.934254,98.17575276430134,26.569119442201917,23.33881097391421,0.024094746011818848,9.0,-26.64,1.1367971201176101,-26.64,0.259,0.478,1.0915,0.8254,0.5268,0.5186,-0.08880384873078762,0
135048,npp,1375,1019,1.34636104106903,40.2678871154785,-105.489845275879,3670144,1379,749,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-30 08:18:31.276279,95.17172452946124,47.7620222410699,40.97669355836562,0.07074386690470993,6.0,-47.87,1.646109783506203,-47.87,0.2047,0.3725,1.032,1.0591,0.9861,1.4259,-0.3574803689377719,0
135062,npp,174,3768,2.0599747896194502,40.2704429626465,-105.491882324219,3670144,172,3038,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-30 09:58:43.425802,-67.39355198782253,64.98125577601222,53.387998675413456,0.03007710591922189,22.0,65.06,2.898275349237888,65.0,0.3165,0.7142,1.4575,0.5524,0.8589,1.138,0.37978699019870443,0
135237,npp,589,489,3.11356949806213,40.2659683227539,-105.489349365234,3670144,587,293,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-31 07:59:33.841723,92.20284228417479,61.45800515421808,51.084684644337166,0.14761474696631724,3.0,-61.55,2.5331140255951103,-61.53,0.2684,0.5394,1.4871,0.7314,1.4107,2.2772,-1.4440164590895437,0
135249,npp,2614,3277,3.04008460044861,40.2653465270996,-105.48934173584,3670144,2615,2622,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-08-31 09:40:03.784057,-70.70689522235388,54.21106514159747,45.93322646308892,0.10255575778312949,19.0,54.3,1.9513309067639726,54.27,0.301,0.4963,1.2575,0.7949,1.6981,2.4166,-0.16872552932575902,0
135430,npp,1951,2766,2.24413919448853,40.2664642333984,-105.486778259277,3670144,1950,2222,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-01 09:21:18.804703,-72.99799858118354,37.614168283575076,32.725874697851175,0.12433634543559038,16.0,37.7,1.357151599901897,37.7,0.2742,0.4458,0.9296,0.8851,1.7196,1.9862,-1.1481918179363,0
135611,npp,1244,2250,2.32832145690918,40.2671279907227,-105.488952636719,3670144,1244,1806,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-02 09:02:32.047715,-76.17872759635951,12.454350583660116,11.012439133967746,0.10945779190774309,13.0,12.47,1.015504800579495,12.53,0.2186,0.3956,1.1904,0.9972,2.2977,2.3217,-0.4376187347036091,0
135987,npp,2849,1197,1.27290427684784,40.2664604187012,-105.488990783691,3670144,2851,885,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-04 08:24:49.634543,96.84471061465244,41.67390119462116,36.079501108029284,0.0687486606257805,7.0,-41.78,1.4867838833500562,-41.78,0.2326,0.4454,1.0363,0.8857,0.9511,1.1274,-0.6056832638245195,0
136001,npp,1596,3930,1.0621886849403381,40.2677307128906,-105.488525390625,3670144,1595,3132,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-04 10:04:54.667066,-66.32649287536152,67.76024549666221,55.07677970334978,0.07171671039173899,23.0,67.83,3.3166247903554,67.79,0.3799,0.7282,1.2701,0.5418,0.4952,0.5755,-1.2324047560362819,0
136175,npp,2072,664,1.41364181041718,40.2633399963379,-105.48949432373,3670144,2072,445,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-05 08:05:52.201991,93.6140888321668,57.51682477540137,48.34363101904074,0.04807530336241691,4.0,-57.62,2.2013981571160284,-57.62,0.2505,0.5049,1.1365,0.7814,0.8073,1.1046,-0.10732911836084913,0
136188,npp,973,3441,0.806984722614288,40.2669830322266,-105.493789672852,3670144,971,2787,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-05 09:46:15.027386,-69.66062370663116,58.27405120891958,48.88845893678026,0.05694339106482714,20.0,58.36,2.253202848596432,58.33,0.2517,0.5165,1.0401,0.7639,0.5235,0.6164,-0.8190845191392585,0
136362,npp,1265,137,0.964726865291595,40.2683753967285,-105.494667053223,3670144,1269,65,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-06 07:46:52.988757,90.60201796283692,67.97699647610753,55.19338627027085,0.02999344154348857,1.0,-68.07,3.3166247903554,-68.07,0.5191,0.8256,1.781,0.4779,0.4365,0.461,-0.2951039166489065,0
136375,npp,319,2937,0.587875872850418,40.2696151733398,-105.49146270752,3670144,318,2368,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-06 09:27:31.827631,-72.15372765397922,43.95207861377569,37.935505615254975,0.041022450729005254,17.0,44.04,1.5732132722552272,44.08,0.2338,0.4431,0.9582,0.8903,0.4865,0.5234,-0.5107339329721353,0
136755,npp,1998,1899,0.37147970497608196,40.2688522338867,-105.495010375977,3670144,1998,1472,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-08 08:49:56.530040,96.55886643461939,7.832461035996057,6.932826172535972,0.014426973533759819,11.0,-7.83,1.0,-7.77,0.236,0.3547,1.181,1.1123,0.4113,0.4132,0.04951078552790983,0
136940,npp,1243,1374,0.377794861793518,40.2667007446289,-105.491722106934,3670144,1243,1035,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-09 08:31:04.435488,97.1925644528886,34.694143110573386,30.275048541430913,0.006108727296742445,8.0,-34.79,1.2937979144666532,-34.7,0.2348,0.3702,1.1455,1.0657,0.4004,0.4026,0.2486052465766545,0
137129,npp,475,839,0.375155299901962,40.2634239196777,-105.491752624512,3670144,474,630,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-10 08:12:08.782304,94.22532826951068,53.0259840772702,45.04039978099867,0.001345644082248077,5.0,-53.13,1.9513309067639726,-53.1,0.224,0.4548,0.9076,0.8675,0.3537,0.3254,0.29147769203384144,0
137142,npp,2397,3605,0.395554542541504,40.2650985717773,-105.487121582031,3670144,2395,2924,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-10 09:52:26.270064,-68.53553105890533,61.84569103784052,51.35136957616133,0.00494162215003074,21.0,61.93,2.5331140255951103,61.91,0.3179,0.478,1.099,0.8253,0.362,0.3265,0.20192677098859357,0
137322,npp,2749,312,0.669844686985016,40.2642517089844,-105.490852355957,3670176,2747,167,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-11 07:53:09.576589,91.31393342279067,64.92978797188061,53.34707305187744,1.924354596953641e-05,2.0,-65.03,2.898275349237888,-64.99,0.2784,0.6018,1.0978,0.6556,0.418,0.4391,0.4391,0
137335,npp,1753,3108,0.355852529406548,40.2635459899902,-105.48900604248,3670144,1753,2490,196611,3866755,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-11 09:33:44.855226,-71.54111488816098,49.45341828067651,42.30522341990509,0.0012441102610619593,18.0,49.55,1.7549928774784245,49.55,0.2949,0.467,0.7969,0.8449,0.3312,0.3006,0.2692372555890887,0
137715,npp,377,2075,0.0874913409352303,40.267276763916,-105.489692687988,3670176,377,1640,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-13 08:56:11.324434,-74.06938642669495,2.403802238575841,2.128997001235849,2.7369900548444988e-11,12.0,2.39,1.0,2.5,0.2168,0.3945,1.0309,1.0,0.0875,0.0875,0.0875,0
137903,npp,2719,1549,0.2044772952795029,40.2651329040527,-105.49543762207,3670176,2718,1163,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-14 08:37:19.238161,97.7568648870061,26.69314875885932,23.445513766360815,2.6661508817456814e-18,9.0,-26.78,1.1367971201176101,-26.64,0.259,0.478,1.0915,0.8254,0.1539,0.1688,0.1688,0
138092,npp,1960,1017,0.286379396915436,40.2645149230957,-105.49365234375,3670176,1960,748,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-15 08:18:25.371550,95.52046884682223,47.81691598654757,41.01913920332493,1.1377438017741798e-24,6.0,-47.93,1.646109783506203,-47.87,0.2047,0.3725,1.032,1.0591,0.3422,0.3033,0.3033,0
138105,npp,759,3767,0.20485200732946401,40.2663803100586,-105.487785339355,3670176,760,3037,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.60800433836187,64.96393423201518,53.376233585474765,6.588411267990104e-19,22.0,65.04,2.898275349237888,65.0,0.3165,0.7142,1.4575,0.5524,0.2188,0.1132,0.1132,0
138296,npp,124,3275,0.267792999744415,40.2649269104004,-105.487350463867,3670176,123,2620,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-16 09:39:56.106494,-70.70789890470571,54.163073349318516,45.896654793365244,1.4502161739389561e-25,19.0,54.24,1.9513309067639726,54.27,0.301,0.4963,1.2575,0.7949,0.2774,0.2129,0.2129,0
138688,npp,1823,2247,0.23670548945665398,40.2640380859375,-105.494789123535,3670176,1823,1804,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-18 09:02:24.372113,-74.73279920190366,12.291687069695342,10.868895914270773,5.267185087154387e-30,13.0,12.3,1.015504800579495,12.53,0.2186,0.3956,1.1904,0.9972,0.238,0.236,0.236,0
138881,npp,1101,1723,0.2107412070035934,40.2698402404785,-105.493316650391,3670176,1101,1309,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-19 08:43:34.060953,98.86959381583074,17.6944998565209,15.617061090582041,1.0093793245015344e-29,10.0,-17.76,1.0442604737599883,-17.54,0.2269,0.3958,1.2338,0.9968,0.2173,0.2101,0.2101,0
139080,npp,351,1193,0.1761171631515026,40.2695579528809,-105.495018005371,3670176,350,883,196611,3866787,4960,usa_rmnp_100_46,40.26666667,-105.49166667,100,46,usa_rmnp,2012-09-20 08:24:40.193336,96.13966238674482,41.815432953187766,36.19454463655792,1.7572052196941256e-27,7.0,-41.92,1.4867838833500562,-41.78,0.2326,0.4454,1.0363,0.8857,0.2134,0.156,0.156,0
