lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.717,0.701,0.869
2,0.469,0.55,0.677
3,0.322,0.423,0.483
4,0.247,0.32,0.312
5,0.202,0.236,0.17
6,0.161,0.169,0.059
7,0.127,0.119,-0.021
8,0.107,0.081,-0.073
9,0.099,0.056,-0.103
10,0.096,0.04,-0.121
11,0.094,0.032,-0.131
12,0.091,0.032,-0.138
13,0.085,0.037,-0.145
14,0.081,0.046,-0.149
15,0.082,0.058,-0.151
16,0.083,0.072,-0.15
17,0.08,0.088,-0.15
18,0.077,0.104,-0.149
19,0.076,0.12,-0.143
20,0.07,0.136,-0.135
21,0.064,0.15,-0.116
22,0.066,0.162,-0.08
23,0.074,0.173,-0.022
24,0.108,0.181,0.071
25,0.16,0.187,0.196
26,0.22,0.183,0.346
27,0.267,0.179,0.5
28,0.283,0.177,0.625
29,0.279,0.175,0.694
30,0.26,0.172,0.688
31,0.231,0.166,0.603
32,0.22,0.16,0.472
33,0.162,0.152,0.312
34,0.107,0.143,0.157
35,0.07,0.129,0.034
36,0.054,0.112,-0.048
37,0.042,0.095,-0.103
38,0.034,0.078,-0.138
39,0.029,0.063,-0.16
40,0.024,0.048,-0.173
41,0.02,0.034,-0.182
42,0.016,0.021,-0.188
43,0.013,0.011,-0.192
44,0.012,0.004,-0.194
45,0.009,-0.001,-0.196
46,0.008,-0.002,-0.195
47,0.006,-0.001,-0.194
48,0.006,0.005,-0.19
49,0.004,0.013,-0.183
50,0.0,0.024,-0.17
51,0.002,0.035,-0.142
52,0.009,0.045,-0.096
53,0.023,0.054,-0.025
54,0.04,0.061,0.073
55,0.059,0.066,0.192
56,0.08,0.069,0.328
57,0.11,0.071,0.466
58,0.162,0.07,0.573
59,0.185,0.068,0.609
60,0.126,0.066,0.55
61,0.062,0.062,0.422
62,0.049,0.056,0.29
63,0.049,0.05,0.162
64,0.043,0.043,0.048
65,0.024,0.037,-0.044
66,-0.004,0.03,-0.112
67,-0.021,0.022,-0.155
68,-0.027,0.013,-0.181
69,-0.026,0.004,-0.195
70,-0.026,-0.005,-0.204
71,-0.028,-0.014,-0.21
72,-0.031,-0.022,-0.213
73,-0.033,-0.03,-0.216
74,-0.031,-0.036,-0.216
75,-0.032,-0.042,-0.216
76,-0.033,-0.045,-0.214
77,-0.034,-0.046,-0.211
78,-0.034,-0.046,-0.205
79,-0.033,-0.044,-0.194
80,-0.039,-0.041,-0.176
81,-0.041,-0.037,-0.142
82,-0.037,-0.032,-0.089
83,-0.031,-0.027,-0.012
84,-0.01,-0.025,0.093
85,0.004,-0.025,0.209
86,-0.021,-0.025,0.317
87,-0.034,-0.023,0.407
88,-0.047,-0.022,0.458
89,-0.051,-0.021,0.454
90,-0.015,-0.021,0.399
91,-0.005,-0.021,0.295
92,-0.01,-0.02,0.174
93,-0.012,-0.019,0.062
94,-0.015,-0.018,-0.027
95,-0.017,-0.019,-0.09
96,-0.022,-0.021,-0.134
97,-0.026,-0.022,-0.163
98,-0.027,-0.023,-0.18
99,-0.029,-0.024,-0.191
100,-0.03,-0.025,-0.197
101,-0.029,-0.027,-0.201
102,-0.028,-0.03,-0.202
103,-0.029,-0.032,-0.203
104,-0.03,-0.035,-0.203
105,-0.034,-0.038,-0.202
106,-0.037,-0.041,-0.201
107,-0.04,-0.043,-0.197
108,-0.04,-0.046,-0.19
109,-0.042,-0.048,-0.175
110,-0.05,-0.051,-0.152
111,-0.057,-0.055,-0.116
112,-0.061,-0.058,-0.059
113,-0.068,-0.06,0.015
114,-0.061,-0.061,0.111
115,-0.071,-0.061,0.208
116,-0.079,-0.061,0.301
117,-0.054,-0.061,0.376
118,-0.038,-0.06,0.405
119,-0.042,-0.06,0.37
120,-0.062,-0.059,0.285
121,-0.076,-0.058,0.179
122,-0.076,-0.055,0.076
123,-0.062,-0.052,-0.011
124,-0.05,-0.047,-0.079
125,-0.047,-0.043,-0.125
126,-0.044,-0.038,-0.156
127,-0.039,-0.035,-0.175
128,-0.036,-0.032,-0.187
129,-0.032,-0.031,-0.194
130,-0.032,-0.032,-0.199
131,-0.033,-0.033,-0.203
132,-0.033,-0.037,-0.204
133,-0.033,-0.042,-0.206
134,-0.035,-0.048,-0.206
135,-0.039,-0.055,-0.206
136,-0.04,-0.063,-0.203
137,-0.044,-0.071,-0.199
138,-0.051,-0.079,-0.192
139,-0.065,-0.087,-0.178
140,-0.078,-0.094,-0.154
141,-0.095,-0.101,-0.117
142,-0.097,-0.105,-0.059
143,-0.099,-0.11,0.016
144,-0.127,-0.114,0.096
145,-0.161,-0.118,0.176
146,-0.169,-0.12,0.251
147,-0.172,-0.119,0.305
148,-0.173,-0.117,0.313
149,-0.145,-0.112,0.272
150,-0.124,-0.107,0.196
151,-0.109,-0.099,0.109
152,-0.088,-0.091,0.027
153,-0.068,-0.082,-0.041
154,-0.054,-0.072,-0.092
155,-0.039,-0.061,-0.127
156,-0.024,-0.05,-0.149
157,-0.017,-0.04,-0.164
158,-0.012,-0.03,-0.174
159,-0.009,-0.023,-0.18
160,-0.009,-0.017,-0.184
161,-0.009,-0.014,-0.187
162,-0.01,-0.012,-0.189
163,-0.01,-0.014,-0.189
164,-0.013,-0.017,-0.19
165,-0.017,-0.023,-0.19
166,-0.02,-0.03,-0.187
167,-0.022,-0.039,-0.181
168,-0.029,-0.049,-0.172
169,-0.043,-0.06,-0.156
170,-0.062,-0.071,-0.131
171,-0.078,-0.082,-0.091
172,-0.093,-0.091,-0.036
173,-0.11,-0.098,0.033
174,-0.122,-0.104,0.116
175,-0.126,-0.108,0.203
176,-0.123,-0.11,0.277
177,-0.15,-0.11,0.306
178,-0.154,-0.109,0.287
179,-0.14,-0.106,0.231
180,-0.13,-0.101,0.155
181,-0.11,-0.095,0.074
182,-0.081,-0.087,0.002
183,-0.062,-0.077,-0.058
184,-0.053,-0.067,-0.104
185,-0.046,-0.057,-0.138
186,-0.034,-0.047,-0.159
187,-0.024,-0.038,-0.171
188,-0.015,-0.03,-0.178
189,-0.011,-0.023,-0.183
190,-0.007,-0.018,-0.185
191,-0.006,-0.015,-0.186
192,-0.005,-0.013,-0.187
193,-0.003,-0.015,-0.187
194,-0.004,-0.018,-0.187
195,-0.007,-0.024,-0.186
196,-0.012,-0.031,-0.183
197,-0.021,-0.039,-0.178
198,-0.033,-0.048,-0.168
199,-0.045,-0.057,-0.149
200,-0.06,-0.066,-0.119
201,-0.068,-0.074,-0.073
202,-0.081,-0.083,-0.01
203,-0.106,-0.089,0.065
204,-0.126,-0.094,0.149
205,-0.136,-0.097,0.233
206,-0.155,-0.098,0.296
207,-0.151,-0.097,0.315
208,-0.107,-0.095,0.292
209,-0.102,-0.091,0.226
210,-0.093,-0.088,0.142
211,-0.082,-0.083,0.058
212,-0.066,-0.076,-0.013
213,-0.057,-0.067,-0.07
214,-0.042,-0.057,-0.112
215,-0.026,-0.046,-0.14
216,-0.014,-0.035,-0.158
217,-0.007,-0.026,-0.168
218,-0.004,-0.017,-0.175
219,-0.001,-0.01,-0.179
220,0.003,-0.004,-0.18
221,0.004,-0.0,-0.182
222,0.005,0.002,-0.182
223,0.003,0.003,-0.183
224,-0.0,0.002,-0.183
225,-0.001,-0.001,-0.181
226,-0.001,-0.006,-0.177
227,-0.005,-0.011,-0.17
228,-0.012,-0.018,-0.156
229,-0.02,-0.025,-0.132
230,-0.026,-0.031,-0.093
231,-0.028,-0.037,-0.035
232,-0.032,-0.042,0.041
233,-0.034,-0.045,0.133
234,-0.042,-0.049,0.23
235,-0.071,-0.051,0.31
236,-0.105,-0.053,0.352
237,-0.106,-0.054,0.343
238,-0.094,-0.054,0.295
239,-0.071,-0.052,0.222
240,-0.047,-0.05,0.137
241,-0.025,-0.046,0.054
242,-0.027,-0.041,-0.022
243,-0.03,-0.037,-0.085
244,-0.027,-0.034,-0.128
245,-0.02,-0.03,-0.155
246,-0.01,-0.026,-0.17
247,-0.004,-0.022,-0.178
248,-0.001,-0.018,-0.183
249,-0.001,-0.014,-0.187
250,-0.001,-0.01,-0.189
251,-0.002,-0.006,-0.191
252,-0.001,-0.002,-0.191
253,-0.001,0.001,-0.189
254,0.001,0.004,-0.187
255,0.004,0.007,-0.183
256,0.004,0.009,-0.176
257,0.004,0.01,-0.164
258,0.002,0.011,-0.144
259,0.001,0.01,-0.112
260,0.004,0.009,-0.06
261,0.003,0.009,0.014
262,-0.009,0.01,0.11
263,-0.009,0.011,0.221
264,0.002,0.013,0.334
265,-0.006,0.015,0.42
266,0.031,0.016,0.465
267,0.065,0.017,0.445
268,0.044,0.019,0.36
269,0.024,0.02,0.246
270,0.023,0.019,0.138
271,0.028,0.018,0.047
272,0.026,0.017,-0.029
273,0.012,0.017,-0.09
274,0.008,0.015,-0.13
275,0.01,0.013,-0.154
276,0.012,0.012,-0.168
277,0.015,0.011,-0.175
278,0.017,0.011,-0.18
279,0.017,0.012,-0.182
280,0.016,0.014,-0.184
281,0.013,0.017,-0.185
282,0.015,0.021,-0.184
283,0.015,0.025,-0.183
284,0.016,0.029,-0.18
285,0.018,0.034,-0.174
286,0.022,0.038,-0.164
287,0.023,0.042,-0.148
288,0.027,0.048,-0.119
289,0.036,0.053,-0.073
290,0.042,0.057,-0.004
291,0.046,0.062,0.09
292,0.074,0.066,0.211
293,0.111,0.067,0.339
294,0.111,0.069,0.448
295,0.087,0.069,0.507
296,0.092,0.069,0.511
297,0.09,0.067,0.448
298,0.101,0.063,0.347
299,0.089,0.06,0.227
300,0.058,0.057,0.105
301,0.03,0.052,0.004
302,0.019,0.043,-0.07
303,0.012,0.033,-0.121
304,0.008,0.022,-0.152
305,0.006,0.013,-0.171
306,0.003,0.006,-0.182
307,0.002,-0.0,-0.188
308,-0.0,-0.004,-0.193
309,0.001,-0.005,-0.196
310,-0.0,-0.004,-0.197
311,-0.001,-0.001,-0.197
312,-0.001,0.003,-0.196
313,0.001,0.01,-0.193
314,0.001,0.018,-0.189
315,-0.0,0.026,-0.182
316,0.002,0.036,-0.169
317,0.006,0.047,-0.144
318,0.022,0.057,-0.1
319,0.046,0.066,-0.032
320,0.064,0.074,0.061
321,0.071,0.081,0.174
322,0.084,0.086,0.302
323,0.099,0.09,0.431
324,0.145,0.092,0.543
325,0.211,0.092,0.596
326,0.22,0.092,0.56
327,0.151,0.091,0.446
328,0.103,0.087,0.306
329,0.063,0.081,0.169
330,0.047,0.073,0.054
331,0.03,0.063,-0.037
332,0.01,0.051,-0.104
333,-0.001,0.039,-0.146
334,-0.002,0.026,-0.17
335,-0.001,0.013,-0.183
336,-0.002,0.003,-0.19
337,-0.003,-0.004,-0.195
338,-0.006,-0.008,-0.198
339,-0.006,-0.01,-0.2
340,-0.007,-0.009,-0.2
341,-0.007,-0.005,-0.199
342,-0.004,0.001,-0.197
343,-0.001,0.01,-0.193
344,0.004,0.02,-0.185
345,0.008,0.032,-0.173
346,0.012,0.045,-0.152
347,0.015,0.059,-0.119
348,0.024,0.073,-0.065
349,0.034,0.087,0.014
350,0.071,0.098,0.129
351,0.12,0.106,0.269
352,0.183,0.109,0.412
353,0.19,0.112,0.521
354,0.201,0.114,0.582
355,0.192,0.114,0.57
356,0.187,0.112,0.501
357,0.176,0.109,0.388
358,0.14,0.105,0.248
359,0.077,0.099,0.109
360,0.031,0.088,-0.004
361,0.012,0.072,-0.081
362,0.007,0.055,-0.129
363,0.005,0.039,-0.158
364,0.002,0.025,-0.175
365,0.003,0.014,-0.184
366,0.002,0.004,-0.19
367,0.0,-0.002,-0.193
368,-0.002,-0.006,-0.196
369,-0.003,-0.008,-0.197
370,-0.006,-0.006,-0.197
371,-0.007,-0.002,-0.196
372,-0.005,0.004,-0.194
373,-0.002,0.013,-0.188
374,-0.001,0.025,-0.18
375,0.001,0.039,-0.164
376,0.004,0.056,-0.136
377,0.017,0.073,-0.09
378,0.036,0.089,-0.02
379,0.07,0.104,0.078
380,0.095,0.117,0.2
381,0.111,0.127,0.335
382,0.175,0.135,0.477
383,0.247,0.139,0.583
384,0.296,0.14,0.624
385,0.228,0.137,0.559
386,0.132,0.13,0.434
387,0.071,0.12,0.286
388,0.043,0.106,0.154
389,0.031,0.089,0.044
390,0.026,0.069,-0.04
391,0.01,0.048,-0.1
392,-0.001,0.026,-0.138
393,-0.005,0.005,-0.16
394,-0.006,-0.015,-0.172
395,-0.006,-0.03,-0.179
396,-0.008,-0.04,-0.184
397,-0.012,-0.042,-0.187
398,-0.011,-0.034,-0.188
399,-0.011,-0.012,-0.188
400,-0.012,0.026,-0.187
