gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,354,4054,0.664715588092804,40.4505767822266,-105.843688964844,3670176,357,3193,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-02 10:12:22.478509,-65.74394052042425,69.70881760752424,56.17850602259762,4.869434872100928e-05,24.0,69.78,3.5496478698597698,69.55,0.189,0.4448,0.6234,0.4725,0.2721,0.314,0
102911,npp,2966,1869,0.25155833363533,40.4495887756348,-105.845436096191,3670176,2966,1443,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-17 08:51:06.683136,99.36014275467315,9.522174189643989,8.425516374797837,2.790004107585433e-13,11.0,-9.57,1.0,-10.27,0.1401,0.2,0.2883,1.051,0.2618,0.2644,0
103031,npp,2225,1345,0.1441045068204403,40.4497261047363,-105.840400695801,3670176,2226,1015,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-18 08:32:14.556797,97.78867674606384,35.8846635440974,31.27599043913281,3.892379351614877e-17,8.0,-36.02,1.2937979144666532,-36.56,0.1266,0.1971,0.3279,1.0663,0.1692,0.1537,0
103160,npp,315,3571,0.11803827388212085,40.4471397399902,-105.843162536621,3670176,314,2898,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-19 09:53:36.356715,-68.7140076259869,61.14480096032094,50.87754788534862,2.3691381378226003e-13,21.0,61.22,2.5331140255951103,60.96,0.1132,0.2819,0.4447,0.7457,0.1455,0.088,0
103396,npp,2049,2561,0.029111385345458998,40.4488372802734,-105.844123840332,3670176,2050,2071,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-21 09:16:09.893094,-75.27838292206667,28.686755144657283,25.162033696667752,1.9793455012578996e-21,15.0,28.75,1.184412938166907,28.14,0.1191,0.2181,0.3507,0.9637,0.0506,0.0281,0
103515,npp,1345,2044,0.16899535432457918,40.4501190185547,-105.841621398926,3670176,1345,1610,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-22 08:57:21.325719,-104.46518964825357,0.6112579723246195,0.5414137401752265,7.405342300241487e-21,12.0,0.64,1.0,-0.34,0.1579,0.2102,0.3205,1.0,0.169,0.169,0
103634,npp,613,1520,0.0381078720092773,40.4478759765625,-105.842994689941,3670176,613,1140,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-23 08:38:29.205785,98.76514930977197,28.065351560932907,24.627511420293605,4.67743013325323e-20,9.0,-28.18,1.184412938166907,-28.79,0.1285,0.2155,0.2553,0.9753,0.0604,0.0372,0
103752,npp,2923,987,0.050876177847385406,40.4520988464355,-105.848068237305,3670176,2922,727,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-24 08:19:33.529270,95.10096133362748,48.725082447173634,41.73355078507556,2.2638040999011053e-18,6.0,-48.85,1.7549928774784245,-49.21,0.0742,0.2004,0.3032,1.0489,0.125,0.0534,0
103868,npp,2133,460,0.31788435578346297,40.4478950500488,-105.840423583984,3670176,2134,270,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-25 08:00:36.075584,92.56762757248741,62.02948150637847,51.467891648556375,1.0336138749471638e-15,3.0,-62.16,2.5331140255951103,-62.44,0.1309,0.2543,0.4243,0.8265,0.2353,0.2627,0
104346,npp,1312,1164,0.1539337374269962,40.4507179260254,-105.847747802734,3670176,1315,859,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-04-29 08:25:48.220133,95.90025299006386,42.8481348786206,37.03796026401885,7.799878807475179e-07,7.0,-42.97,1.4867838833500562,-43.37,0.0916,0.207,0.2879,1.0152,0.1745,0.1563,0
131947,npp,1497,1507,0.2121974155306816,40.4473304748535,-105.845504760742,3670176,1497,1130,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-13 08:37:27.591640,97.90983174581599,28.70532669049643,25.176094290500224,7.748212879669892e-05,9.0,-28.79,1.184412938166907,-28.79,0.1285,0.2155,0.2553,0.9753,0.2074,0.207,0
132123,npp,738,975,0.330399170517921,40.4530868530273,-105.846168518066,3670176,740,719,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-14 08:18:33.710185,95.45428387653808,49.09349086470326,42.019302872650236,8.248355177175086e-10,6.0,-49.21,1.7549928774784245,-49.21,0.0742,0.2004,0.3032,1.0489,0.2843,0.3466,0
132296,npp,3022,448,0.550358027219772,40.451171875,-105.844055175781,3670176,3020,261,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-15 07:59:34.492170,92.02156250632447,62.303333368946,51.64718333536068,1.2681717444757792e-15,3.0,-62.4,2.6065528283652384,-62.44,0.1309,0.2543,0.4243,0.8265,0.3237,0.4548,0
132488,npp,1325,2718,0.409855544567108,40.4507904052734,-105.849937438965,3670176,1324,2182,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-16 09:21:21.230665,-73.74963290839982,35.6629449322661,31.091174349593395,1.014914588748951e-15,16.0,35.75,1.2937979144666532,35.75,0.1693,0.2334,0.3314,0.9005,0.3466,0.3691,0
132669,npp,633,2204,0.20332849770784378,40.4509429931641,-105.849548339844,3670176,633,1764,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-17 09:02:34.468446,-75.98406259140323,9.830970271073538,8.69824366563337,2.1790070288792605e-22,13.0,9.86,1.0,9.8,0.1375,0.193,0.277,1.0888,0.2205,0.2214,0
132847,npp,2969,1682,0.256794318556786,40.4497528076172,-105.848793029785,3670176,2969,1272,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-18 08:43:44.148428,99.39214213326734,19.93043239754488,17.573046720341964,8.714976024654964e-26,10.0,-20.0,1.0837787002826917,-19.975,0.1324,0.2172,0.3132,0.9675,0.2467,0.2484,0
133027,npp,2220,1153,0.18152373656630522,40.4487075805664,-105.844421386719,3670176,2219,849,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-19 08:24:50.267302,96.07992057399068,43.26300800766007,37.37423292745789,3.311110067938505e-27,7.0,-43.37,1.4867838833500562,-43.37,0.0916,0.207,0.2879,1.0152,0.193,0.1843,0
133209,npp,1442,623,0.19900231808424002,40.4513244628906,-105.844146728516,3670176,1445,407,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-20 08:05:54.605336,93.45481686062811,58.49014787625225,49.03484830373083,3.1550636403436105e-27,4.0,-58.6,2.253202848596432,-58.62,0.0853,0.2582,0.3835,0.814,0.1839,0.162,0
133392,npp,634,97,0.1868333220481873,40.450252532959,-105.847557067871,3670176,633,43,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-21 07:46:53.603348,90.14137524931488,68.62471480606419,55.56606395131327,1.2685392086665505e-25,1.0,-68.72,3.3166247903554,-68.72,0.1868,0.3208,0.5157,0.6552,0.1698,0.1224,0
133404,npp,2775,2891,0.2028385996818542,40.4470672607422,-105.847465515137,3670176,2775,2331,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-21 09:27:36.000039,-73.34431932853109,42.32935696786311,36.61679770901629,1.516737114082485e-28,17.0,42.42,1.4867838833500562,42.42,0.0911,0.2262,0.3203,0.9292,0.1945,0.1885,0
133946,npp,641,1331,0.258733779191971,40.4485931396484,-105.850090026855,3670176,642,1006,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-24 08:31:08.585586,97.66605426607642,36.49835926307982,31.79096229691509,4.713494466708302e-20,8.0,-36.6,1.357151599901897,-36.56,0.1266,0.1971,0.3279,1.0663,0.2556,0.2759,0
134124,npp,2928,797,0.327679440379143,40.4458122253418,-105.846473693848,3670176,2925,583,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-25 08:12:11.145386,93.9831391802849,54.146367361323314,45.879556868561195,3.390377759550307e-14,5.0,-54.26,1.9513309067639726,-54.245,0.0997,0.2366,0.3577,0.8884,0.2569,0.2911,0
134138,npp,1807,3558,0.33512639999389604,40.4533767700195,-105.846672058105,3670176,1812,2889,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-25 09:52:30.410758,-68.60205397437696,60.86205983283252,50.68623212635791,1.1139117984626343e-21,21.0,60.95,2.5331140255951103,60.96,0.1132,0.2819,0.4447,0.7457,0.2312,0.2499,0
134308,npp,2130,272,0.258654966950417,40.4484977722168,-105.848373413086,3670176,2133,142,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-26 07:53:13.709036,91.38838550886054,65.6512212213314,53.79691543429734,1.1484454692682409e-07,2.0,-65.76,3.0,-65.76,0.1512,0.2969,0.4816,0.7078,0.1974,0.1831,0
134322,npp,1147,3060,0.335566118359566,40.4475975036621,-105.848091125488,3670176,1146,2459,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.57095354685774,48.01808977142117,41.1812648640016,9.158215970648782e-16,18.0,48.12,1.7549928774784245,48.105,0.0878,0.2341,0.3629,0.8977,0.268,0.3012,0
134505,npp,472,2548,0.0552159920334816,40.4521102905273,-105.843559265137,3670176,472,2061,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.42033472195574,28.067789395941897,24.630427845192358,4.900793759833493e-09,15.0,28.14,1.184412938166907,28.14,0.1191,0.2181,0.3507,0.9637,0.0727,0.0532,0
137715,npp,359,2029,0.0764468051493168,40.4472732543945,-105.843711853027,3670176,359,1596,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-13 08:56:09.545197,75.72586932813529,0.44283008098792276,0.39223029078891447,2.2909256075103384e-11,12.0,-0.39,1.0,-0.34,0.1579,0.2102,0.3205,1.0,0.0764,0.0764,0
137903,npp,2698,1505,0.1984789595007896,40.4475936889648,-105.843063354492,3670176,2698,1128,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-14 08:37:17.458888,97.93960982178439,28.788078915691436,25.24812612768176,2.3919714676337786e-18,9.0,-28.89,1.184412938166907,-28.79,0.1285,0.2155,0.2553,0.9753,0.1958,0.1936,0
138092,npp,1936,972,0.0985364876687527,40.4476318359375,-105.845672607422,3670176,1939,718,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-15 08:18:21.813032,94.62152121724617,49.18862662858949,42.09518244155279,1.0995310335253053e-24,6.0,-49.3,1.7549928774784245,-49.21,0.0742,0.2004,0.3032,1.0489,0.1521,0.1034,0
138105,npp,749,3719,0.2223373800516129,40.447208404541,-105.848175048828,3670176,747,3006,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.54587591803615,64.06933041455254,52.808689344388355,5.553979335470202e-19,22.0,64.15,2.7445598364131496,64.13,0.1219,0.256,0.5192,0.8208,0.1979,0.1825,0
138282,npp,1129,445,0.21375315636396408,40.4486312866211,-105.850021362305,3670176,1129,259,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-16 07:59:24.384635,92.23189560139433,62.359574233380194,51.68610266511746,2.306189137832769e-29,3.0,-62.46,2.6065528283652384,-62.44,0.1309,0.2543,0.4243,0.8265,0.1946,0.1767,0
138296,npp,111,3228,0.378681689500809,40.4498863220215,-105.842964172363,3670176,109,2567,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-16 09:39:54.327219,-70.68491599532003,52.881409606447235,44.93531911590835,1.3262056728299412e-25,19.0,52.98,1.9513309067639726,52.98,0.1436,0.2449,0.3487,0.8582,0.2787,0.325,0
138688,npp,1805,2202,0.2234787046909332,40.4473075866699,-105.842315673828,3670176,1805,1761,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-18 09:02:22.592831,-74.31845941755952,9.73394112684226,8.612674480059264,5.639928397612479e-30,13.0,9.74,1.0,9.8,0.1375,0.193,0.277,1.0888,0.2406,0.2433,0
138881,npp,1081,1679,0.1564645320177078,40.4511108398438,-105.84789276123,3670176,1081,1270,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-19 08:43:32.281679,99.0695824210752,20.088046132388705,17.710818011668877,1.1566491653588942e-29,10.0,-20.16,1.0837787002826917,-19.975,0.1324,0.2172,0.3132,0.9675,0.1541,0.1514,0
139094,npp,2162,3880,0.1110670892521739,40.4519348144531,-105.844047546387,3670176,2165,3105,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-20 10:04:47.005965,-67.05445091562666,66.93366645099708,54.58580662876821,3.995359903197435e-30,23.0,67.01,3.1865100272627664,66.99,0.155,0.3345,0.5765,0.6282,0.14,0.0698,0
139269,npp,2619,619,0.04459758102893829,40.4470252990723,-105.847236633301,3670176,2618,403,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-21 08:05:40.985845,92.94929898732573,58.59126827849687,49.10567529758834,2.8939921515069274e-23,4.0,-58.69,2.253202848596432,-58.62,0.0853,0.2582,0.3835,0.814,0.1154,0.0363,0
139283,npp,1534,3392,0.17087103053927422,40.4505043029785,-105.843925476074,3670176,1532,2741,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.65399290121422,57.09796314059948,48.04735696592422,2.9809838114244186e-28,20.0,57.19,2.2013981571160284,57.24,0.0612,0.2545,0.466,0.8257,0.1722,0.1411,0
139462,npp,1807,93,0.022058971226215,40.4496536254883,-105.85181427002,3670176,1813,42,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-22 07:46:39.998950,269.86651550919623,68.69501250231517,55.60498200988149,1.4544820336892697e-17,1.0,-68.78,3.3985290935932855,-68.72,0.1868,0.3208,0.5157,0.6552,0.1223,0.0145,0
139475,npp,876,2887,0.19533547013998032,40.451961517334,-105.847183227539,3670176,875,2328,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-22 09:27:22.396193,-72.79189500598525,42.17814681388899,36.49297966178504,2.086641620977297e-24,17.0,42.27,1.4867838833500562,42.42,0.0911,0.2262,0.3203,0.9292,0.1894,0.1815,0
139672,npp,189,2372,0.0611392632126808,40.4518356323242,-105.843788146973,3670176,189,1917,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-23 09:08:35.646259,-74.70528527335154,19.18648581291239,16.92324020318165,6.957805409237849e-19,14.0,19.23,1.0442604737599883,19.46,0.1252,0.2329,0.3147,0.9024,0.0457,0.0552,0
139866,npp,2531,1852,0.12251098593696952,40.4475250244141,-105.847923278809,3670176,2531,1427,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-24 08:49:47.119703,102.10039133042869,10.50151876992412,9.289971454924146,3.498129995069159e-12,11.0,-10.56,1.0,-10.27,0.1401,0.2,0.2883,1.051,0.1327,0.1288,0
140059,npp,1787,1327,0.27860370278358504,40.448184967041,-105.841209411621,3670176,1786,1001,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-25 08:30:53.257241,97.07946386492004,36.642080028708634,31.910433321609254,5.872030309278454e-05,8.0,-36.76,1.357151599901897,-36.56,0.1266,0.1971,0.3279,1.0663,0.2702,0.2971,0
140071,npp,497,4039,0.0392201468348503,40.4510231018066,-105.843437194824,3670176,501,3186,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-09-25 10:10:56.511227,-65.84338132914594,69.4741035369558,56.053361970643124,1.962418595347856e-13,24.0,69.55,3.5496478698597698,69.55,0.189,0.4448,0.6234,0.4725,0.0959,0.0185,0
143151,npp,2342,1323,0.41633528470993,40.4511909484863,-105.846244812012,3670176,2343,998,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-11 08:30:44.124759,97.62457220742279,36.814421019150075,32.05328917501611,6.089818517904384e-07,8.0,-36.92,1.357151599901897,-36.56,0.1266,0.1971,0.3279,1.0663,0.3717,0.4439,0
143356,npp,448,3549,0.282930850982666,40.4502601623535,-105.850700378418,3670176,452,2882,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-12 09:52:07.764356,-68.3345347694974,60.68405919022929,50.560267854526465,6.962944173211081e-06,21.0,60.76,2.4157378735459294,60.96,0.1132,0.2819,0.4447,0.7457,0.2106,0.211,0
143752,npp,2218,2540,0.399170905351639,40.452938079834,-105.844764709473,3670176,2218,2055,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-14 09:14:43.205054,-73.79452395706429,27.71913665170725,24.328594149026152,1.321216753476414e-21,15.0,27.76,1.184412938166907,28.14,0.1191,0.2181,0.3507,0.9637,0.3631,0.3847,0
143943,npp,1525,2024,0.1587096303701401,40.448184967041,-105.842216491699,3670176,1525,1591,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-15 08:55:56.482363,100.06831099107409,0.5977772930086747,0.5294222383843883,5.167456975040846e-29,12.0,-0.64,1.0,-0.34,0.1579,0.2102,0.3205,1.0,0.1587,0.1587,0
144136,npp,803,1501,0.34375885128974903,40.4494094848633,-105.844245910645,3670176,803,1125,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-16 08:37:06.197870,98.93924150465216,28.971575953833483,25.402965161891824,5.017630363418916e-31,9.0,-29.07,1.184412938166907,-28.79,0.1285,0.2155,0.2553,0.9753,0.3185,0.3353,0
144331,npp,52,969,0.46552911400795,40.4492835998535,-105.849250793457,3670176,53,716,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-17 08:18:12.356397,95.49074287165412,49.27443999839364,42.157096636706704,2.5065441371692802e-31,6.0,-49.39,1.7549928774784245,-49.21,0.0742,0.2004,0.3032,1.0489,0.3613,0.4883,0
144529,npp,2327,443,0.5039941668510439,40.4535026550293,-105.848411560059,3670176,2328,258,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-18 07:59:14.951851,92.12812747923087,62.4126862733247,51.71413717989713,8.758113198380879e-30,3.0,-62.5,2.6065528283652384,-62.44,0.1309,0.2543,0.4243,0.8265,0.306,0.4165,0
144543,npp,1311,3223,0.489305645227432,40.4502716064453,-105.84481048584,3670176,1309,2561,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-18 09:39:44.895528,-70.47558500876353,52.75213256846875,44.83206086700127,5.332405561463979e-31,19.0,52.84,1.9513309067639726,52.98,0.1436,0.2449,0.3487,0.8582,0.3354,0.4199,0
144746,npp,638,2713,0.297540947794914,40.452320098877,-105.841583251953,3670176,638,2178,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-19 09:21:01.724694,-73.31285701366266,35.446754348082436,30.906780696986512,6.117950478528086e-30,16.0,35.54,1.2937979144666532,35.75,0.1693,0.2334,0.3314,0.9005,0.2597,0.2679,0
144942,npp,3026,2200,0.1446771435439587,40.4470405578613,-105.842391967773,3670176,3026,1759,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-20 09:02:16.782370,-77.40849425350662,9.585732080204515,8.480978594276964,7.988645472514132e-27,13.0,9.63,1.0,9.8,0.1375,0.193,0.277,1.0888,0.1618,0.1575,0
145140,npp,2312,1678,0.2142487838864326,40.4511642456055,-105.841567993164,3670176,2312,1268,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-21 08:43:26.505950,98.96741368471785,20.148419317140856,17.76171860076118,7.405063321743193e-22,10.0,-20.21,1.0837787002826917,-19.975,0.1324,0.2172,0.3132,0.9675,0.2074,0.2073,0
145338,npp,1570,1149,0.282703965902328,40.4516181945801,-105.850700378418,3670176,1572,846,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-22 08:24:34.451028,96.61892147981264,43.41811593031906,37.49557632346633,1.8410775914193154e-15,7.0,-43.52,1.4867838833500562,-43.37,0.0916,0.207,0.2879,1.0152,0.2611,0.287,0
145351,npp,332,3876,0.268627047538757,40.4509696960449,-105.84642791748,3670176,330,3103,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-22 10:04:41.265565,-66.66969071105157,66.87653499901892,54.54364282115935,1.2966396821885989e-22,23.0,66.94,3.1865100272627664,66.99,0.155,0.3345,0.5765,0.6282,0.1895,0.1688,0
145530,npp,798,619,0.464834600687027,40.4497451782227,-105.851409912109,3670176,796,404,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-23 08:05:37.054616,93.12299206403947,58.595112862989865,49.10151802257494,2.606759096068736e-08,4.0,-58.69,2.253202848596432,-58.62,0.0853,0.2582,0.3835,0.814,0.3019,0.3784,0
145543,npp,2787,3390,0.386769384145737,40.4473876953125,-105.84561920166,3670176,2789,2739,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-10-23 09:46:03.440202,-70.15149753363625,57.064185676040374,48.01635306065082,1.1262150272251764e-16,20.0,57.14,2.2013981571160284,57.24,0.0612,0.2545,0.466,0.8257,0.2702,0.3194,0
148656,npp,1503,623,0.318477153778076,40.4524383544922,-105.843452453613,3670176,1508,407,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-08 08:05:44.293789,93.03131806948451,58.49799558069828,49.03093203302656,0.00038627764572726086,4.0,-58.6,2.253202848596432,-58.62,0.0853,0.2582,0.3835,0.814,0.2369,0.2592,0
148850,npp,700,98,0.22747949510812798,40.4519157409668,-105.849472045898,3670176,698,44,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-09 07:46:45.125186,90.21456135336194,68.61563096730674,55.549299020909864,6.244888724151673e-10,1.0,-68.7,3.3166247903554,-68.72,0.1868,0.3208,0.5157,0.6552,0.182,0.149,0
148862,npp,2841,2889,0.312893867492676,40.4491767883301,-105.84252166748,3670176,2841,2329,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-09 09:27:27.525319,-72.91449566546811,42.26462011001209,36.55822119520988,0.00044620524513019303,17.0,42.35,1.4867838833500562,42.42,0.0911,0.2262,0.3203,0.9292,0.2685,0.2907,0
149070,npp,2162,2375,0.232901431620121,40.4525337219238,-105.842552185059,3670176,2163,1920,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-10 09:08:42.596537,-76.5743160683104,19.340139160221305,17.05524076072414,4.795683003377915e-09,14.0,19.4,1.0442604737599883,19.46,0.1252,0.2329,0.3147,0.9024,0.2102,0.2102,0
149262,npp,1456,1855,0.2104360833764076,40.4462051391602,-105.84391784668,3670176,1455,1429,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-11 08:49:52.328968,97.44353611348842,10.350345607423977,9.155379763790092,6.715702636642658e-17,11.0,-10.38,1.0,-10.27,0.1401,0.2,0.2883,1.051,0.2206,0.2212,0
149456,npp,720,1330,0.36326524615287803,40.4515190124512,-105.849800109863,3670176,722,1006,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-12 08:31:00.281504,96.66990469097054,36.52534167612427,31.80850637458957,5.217024735547312e-24,8.0,-36.64,1.357151599901897,-36.56,0.1266,0.1971,0.3279,1.0663,0.3326,0.3873,0
149468,npp,2501,4039,0.546241372823715,40.4523468017578,-105.844589233398,3670176,2503,3186,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-12 10:11:03.538089,-65.68243294993796,69.49236086772942,56.0530105866231,8.073765779551665e-17,24.0,69.55,3.5496478698597698,69.55,0.189,0.4448,0.6234,0.4725,0.2387,0.2581,0
149640,npp,3028,798,0.259097456932068,40.4504356384277,-105.847457885742,3670176,3030,584,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-13 08:12:06.454186,94.46323581728446,54.1198095911805,45.851640186235834,4.2491725608586464e-30,5.0,-54.23,1.9513309067639726,-54.245,0.0997,0.2366,0.3577,0.8884,0.2217,0.2302,0
149654,npp,1891,3556,0.426608562469482,40.4518775939941,-105.843856811523,3670176,1894,2886,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-13 09:52:25.724183,-68.95775888459244,60.83404515360694,50.65762014027246,5.858196395083903e-25,21.0,60.91,2.5331140255951103,60.96,0.1132,0.2819,0.4447,0.7457,0.2673,0.3181,0
149826,npp,2218,274,0.41133376955986,40.4482154846191,-105.847610473633,3670176,2217,143,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-14 07:53:07.289154,91.25832702379024,65.6356355786678,53.776512467773145,2.835038538627094e-33,2.0,-65.72,3.0,-65.76,0.1512,0.2969,0.4816,0.7078,0.2483,0.2911,0
149840,npp,1251,3058,0.336886987090111,40.4485626220703,-105.848854064941,3670176,1252,2458,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-14 09:33:44.351751,-72.33958446089275,47.97829119995931,41.14295247270241,3.725991894266069e-30,18.0,48.06,1.7549928774784245,48.105,0.0878,0.2341,0.3629,0.8977,0.2687,0.3024,0
150209,npp,2939,2030,0.1802357919514179,40.4495315551758,-105.843887329102,3670176,2939,1597,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-16 08:56:10.945811,37.30381489478055,0.8318280083345797,0.736686668487927,3.354538094212267e-31,12.0,-0.34,1.0,-0.34,0.1579,0.2102,0.3205,1.0,0.1802,0.1802,0
150398,npp,2212,1507,0.1056976020336151,40.4507598876953,-105.845184326172,3670176,2213,1130,196611,3866787,123,usa_rmnp_15_2,40.45,-105.84583333,15,2,usa_rmnp,2012-11-17 08:37:20.683111,98.41136246635904,28.709283263494214,25.177211880095058,5.95484011298904e-29,9.0,-28.79,1.184412938166907,-28.79,0.1285,0.2155,0.2553,0.9753,0.1175,0.1031,0
