gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1887,0.334250390529633,40.3650016784668,-105.702011108398,3670144,2397,1461,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-01 08:51:13.130665,98.59176103294277,8.471831756876423,7.497221044120926,0.0014920347630674536,11.0,-8.53,1.0,-9.22,0.22,0.352,1.1857,1.0693,0.3586,0.3574,0.3123075534424028,0
101048,npp,1642,1363,0.304400876164436,40.3693237304688,-105.698677062988,3670144,1642,1027,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-02 08:32:21.006505,97.57881926453975,35.13301742616403,30.641848928743602,0.009901985454833844,8.0,-35.25,1.2937979144666532,-35.81,0.2353,0.3992,0.8894,0.9428,0.3031,0.287,-0.012258945561185675,0
101180,npp,2802,3591,1.38061141967773,40.3670654296875,-105.701538085938,3670144,2805,2914,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-03 09:53:44.583947,-68.90014634154576,61.5421242962281,51.141599521251514,0.003900530913706359,21.0,61.63,2.5331140255951103,61.36,0.2643,0.4852,1.1496,0.7757,0.7298,1.0709,0.9530177052128723,0
101295,npp,78,302,1.72496497631073,40.3663864135742,-105.700706481934,3670144,75,161,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-04 07:54:26.075265,91.34942646925869,65.0839666329256,53.43838324384136,0.050627691517225175,2.0,-65.21,2.898275349237888,-65.46,0.263,0.5319,1.4357,0.7076,0.788,1.2206,-0.30947592757527653,0
101303,npp,2158,3093,1.09189248085022,40.3681983947754,-105.702644348145,3670144,2157,2481,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-04 09:35:01.352922,-71.5747107406763,49.01949584970346,41.962859409323656,0.019532110136048546,18.0,49.1,1.7549928774784245,48.71,0.2283,0.4406,0.9957,0.8541,0.7474,0.9326,0.342298316508291,0
101429,npp,1485,2580,0.897650003433228,40.3686637878418,-105.696304321289,3670144,1485,2085,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-05 09:16:16.342469,-74.39431009541498,29.5964871055647,25.94050153521719,0.049260461076177146,15.0,29.65,1.184412938166907,29.08,0.2053,0.3523,0.9033,1.0683,0.8368,0.9589,-0.5298553316207094,0
101552,npp,785,2063,1.78272044658661,40.3646507263184,-105.703742980957,3670144,785,1629,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-06 08:57:29.555562,-83.46986048950924,1.6977102662152264,1.503592638497606,0.10097967921109115,12.0,1.7,1.0,0.96,0.2297,0.3763,1.0353,1.0,1.7827,1.7827,-1.2691195024277577,0
101674,npp,55,1539,1.43041276931763,40.3694458007812,-105.701416015625,3670144,56,1154,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-07 08:38:37.432475,98.4848854369384,27.1649906292779,23.850992701270307,0.10551629519749284,9.0,-27.28,1.1367971201176101,-27.9,0.2273,0.4742,1.0138,0.7936,1.2175,1.1352,-2.0537256335869225,0
101796,npp,2353,1008,1.52941644191742,40.368782043457,-105.701286315918,3670144,2355,741,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-08 08:19:43.531698,95.77124788493018,48.10295439439779,41.24227211471159,0.06451362958638171,6.0,-48.22,1.7549928774784245,-48.67,0.2468,0.44,1.2558,0.8554,0.9971,1.3082,-0.6415383481734735,0
101805,npp,1172,3754,2.0727484226226798,40.3667373657227,-105.689331054688,3670144,1174,3028,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-08 09:59:55.679885,-67.70059841908969,64.73024102610749,53.225050862841975,0.05350652585224017,22.0,64.8,2.898275349237888,64.51,0.222,0.5177,1.2197,0.7269,0.9129,1.5067,-0.11038039061671201,0
101917,npp,1565,478,0.952951014041901,40.3685531616211,-105.701187133789,3670144,1563,285,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-09 08:00:44.291887,92.31172880359975,61.67235133998498,51.22532238090096,0.035424108287197546,3.0,-61.78,2.5331140255951103,-62.08,0.2424,0.5934,1.5255,0.6343,0.5183,0.6044,-0.4661914830744296,0
102055,npp,2931,2752,1.1023069024085999,40.3655662536621,-105.704063415527,3670144,2932,2210,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-10 09:22:30.998912,-73.86766591584613,37.02811940739076,32.23469022435281,0.024866938865309312,16.0,37.14,1.357151599901897,36.58,0.2334,0.4424,0.9192,0.8508,0.8626,0.9378,0.1862685078451468,0
102429,npp,2593,3915,1.1695271730423,40.3675727844238,-105.694885253906,3670144,2597,3124,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-13 10:06:06.738923,-66.72480701723147,67.52504173303922,54.9351844097451,0.00496974073240542,23.0,67.6,3.3166247903554,67.35,0.3497,0.7115,1.4657,0.529,0.5145,0.6186,0.46840392285204824,0
102911,npp,2975,1887,0.252147108316422,40.3675575256348,-105.701812744141,3670176,2975,1461,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-17 08:51:06.683136,95.8194107808073,8.52030027073323,7.540542361206664,3.0684227402353685e-13,11.0,-8.53,1.0,-9.22,0.22,0.352,1.1857,1.0693,0.2765,0.2696,0.2696,0
103160,npp,320,3591,0.264280468225479,40.3672485351562,-105.696563720703,3670176,324,2914,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-19 09:53:36.356715,-68.43747244188347,61.55346364657005,51.15343008150354,2.557760807520965e-13,21.0,61.63,2.5331140255951103,61.36,0.2643,0.4852,1.1496,0.7757,0.2891,0.205,0.205,0
103270,npp,651,302,0.22479280829429632,40.3671226501465,-105.699577331543,3670176,650,160,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-20 07:54:19.624961,91.27376583415449,65.10015579954874,53.45300109431714,1.260477879547909e-22,2.0,-65.21,2.898275349237888,-65.46,0.263,0.5319,1.4357,0.7076,0.2704,0.1591,0.1591,0
103278,npp,2747,3094,0.1543613951653242,40.3663024902344,-105.696739196777,3670176,2746,2481,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-20 09:34:54.902910,-71.43822012875104,49.045700829926375,41.98640477442509,1.8731074721530823e-17,18.0,49.13,1.7549928774784245,48.71,0.2283,0.4406,0.9957,0.8541,0.2132,0.1318,0.1318,0
103396,npp,2057,2580,0.21497946977615362,40.3641166687012,-105.70092010498,3670176,2057,2086,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-21 09:16:09.893094,-74.34770007511871,29.577049389451524,25.925480064394325,1.9748530856458037e-21,15.0,29.65,1.184412938166907,29.08,0.2053,0.3523,0.9033,1.0683,0.2604,0.2297,0.2297,0
103515,npp,1354,2062,0.16742230579257011,40.3656997680664,-105.704048156738,3670176,1354,1628,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-22 08:57:21.325719,-69.30039941518054,1.7004020804107647,1.506067370529525,7.10198923356397e-21,12.0,1.64,1.0,0.96,0.2297,0.3763,1.0353,1.0,0.1674,0.1674,0.1674,0
103634,npp,622,1538,0.11938343103975058,40.3696441650391,-105.701461791992,3670176,622,1154,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-23 08:38:29.205785,97.82366907645272,27.229197215978854,23.90787641422321,4.359704937111851e-20,9.0,-27.33,1.1367971201176101,-27.9,0.2273,0.4742,1.0138,0.7936,0.0642,0.0947,0.0947,0
103752,npp,2934,1007,0.0364410281181335,40.3686256408691,-105.698455810547,3670176,2935,740,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-24 08:19:35.308507,95.59016683583586,48.13478169530178,41.2701985611666,2.0327914588450927e-18,6.0,-48.25,1.7549928774784245,-48.67,0.2468,0.44,1.2558,0.8554,0.1464,0.0312,0.0312,0
104346,npp,1323,1182,0.0898133292794228,40.3657989501953,-105.70157623291,3670176,1322,874,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-29 08:25:49.999413,95.86898835482623,42.18784336923267,36.49978872426332,6.727986362118646e-07,7.0,-42.32,1.4867838833500562,-42.72,0.2144,0.4483,1.4652,0.8395,0.1352,0.0754,0.0754,0
104464,npp,542,650,0.1738004125654697,40.365406036377,-105.702301025391,3670144,540,433,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-04-30 08:06:52.545090,93.15989704801135,57.8256748153626,48.56480653309162,0.0008291343593649592,4.0,-57.96,2.2013981571160284,-58.2,0.2218,0.5094,1.7572,0.7388,0.2239,0.1284,0.1284,0
130489,npp,21,115,2.23468971252441,40.3679161071777,-105.697807312012,3670144,23,52,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-05 07:46:57.837358,90.34931229803202,68.34080081944194,55.39776736537797,0.059057893220921184,1.0,-68.42,3.3166247903554,-68.47,0.2823,0.8187,2.4039,0.4597,0.8033,1.0273,-0.7575544549952109,0
131048,npp,29,1349,0.796828925609589,40.3675003051758,-105.700805664062,3670144,29,1018,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-08 08:31:11.032938,97.1771623564434,35.74129219826283,31.153953775579012,0.023353398029402898,8.0,-35.85,1.2937979144666532,-35.81,0.2353,0.3992,0.8894,0.9428,0.6837,0.7512,0.04541091341453063,0
131224,npp,2335,814,0.692411422729492,40.3632736206055,-105.700271606445,3670144,2332,603,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-09 08:12:15.372697,94.0479008324027,53.672534083645324,45.52265055611062,0.012431030446291286,5.0,-53.8,1.9513309067639726,-53.8,0.2314,0.4156,1.2323,0.9057,0.5182,0.6271,0.2514079652495259,0
131766,npp,2235,2050,0.251932457089424,40.3635597229004,-105.697257995605,3670144,2235,1616,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-12 08:56:19.691736,-49.29626364856648,1.1409918108372972,1.0105556844885015,0.0013311882916367923,12.0,0.96,1.0,0.96,0.2297,0.3763,1.0353,1.0,0.2519,0.2519,0.2116686740385838,0
132296,npp,3035,464,0.484351754188538,40.3638725280762,-105.702819824219,3670176,3034,274,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-15 07:59:36.271443,92.31786498769357,61.95349317246645,51.41415878307146,1.2815164387948925e-15,3.0,-62.08,2.5331140255951103,-62.08,0.2424,0.5934,1.5255,0.6343,0.3333,0.3072,0.3072,0
132488,npp,1333,2739,0.470243781805038,40.3640899658203,-105.701538085938,3670176,1333,2197,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.48109421421807,36.51163329939869,31.80315207630647,1.0535165990168196e-15,16.0,36.62,1.357151599901897,36.58,0.2334,0.4424,0.9192,0.8508,0.3969,0.4001,0.4001,0
132669,npp,642,2224,0.252973347902298,40.3642768859863,-105.70002746582,3670176,642,1782,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-17 09:02:36.247720,-78.74296896613586,10.970179631981603,9.703598540839556,2.1913897622887564e-22,13.0,11.01,1.015504800579495,11.01,0.2447,0.4355,0.92,0.8641,0.1966,0.2186,0.2186,0
132847,npp,2979,1701,0.201290063560009,40.3637733459473,-105.699630737305,3670176,2979,1289,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-18 08:43:45.927708,99.33265700845334,18.912919236487188,16.683637472551,8.483794977556036e-26,10.0,-18.97,1.0442604737599883,-18.97,0.2167,0.3995,1.258,0.9421,0.1866,0.1896,0.1896,0
133027,npp,2231,1171,0.258477807044983,40.3637962341309,-105.69758605957,3670176,2231,864,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-19 08:24:52.046583,96.64447367229633,42.58753411784398,36.82486908892435,3.129621273243177e-27,7.0,-42.72,1.4867838833500562,-42.72,0.2144,0.4483,1.4652,0.8395,0.2487,0.217,0.217,0
133209,npp,1453,640,0.2158863246440887,40.3683090209961,-105.698059082031,3670176,1451,422,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-20 08:05:54.605336,93.09252635414333,58.09710935403768,48.75655624804789,2.9122086684721598e-27,4.0,-58.2,2.2013981571160284,-58.2,0.2218,0.5094,1.7572,0.7388,0.243,0.1595,0.1595,0
133404,npp,2782,2911,0.2053632661700249,40.3626670837402,-105.697174072266,3670176,2780,2347,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-21 09:27:36.000039,-72.78475343385287,43.047881876620814,37.201864699922545,1.4280167259910792e-28,17.0,43.14,1.4867838833500562,43.11,0.2597,0.4176,1.1334,0.9012,0.2336,0.1851,0.1851,0
134124,npp,2939,814,0.2157006114721298,40.3664665222168,-105.700553894043,3670176,2938,603,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-25 08:12:12.924623,94.0031734431177,53.675556803289915,45.52776280695376,3.0736816527851055e-14,5.0,-53.8,1.9513309067639726,-53.8,0.2314,0.4156,1.2323,0.9057,0.2739,0.1954,0.1954,0
134138,npp,1813,3579,0.34083375334739696,40.3686904907227,-105.696014404297,3670176,1815,2905,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.96724175155956,61.30353858646913,50.98547082157149,1.0063729595028723e-21,21.0,61.38,2.5331140255951103,61.36,0.2643,0.4852,1.1496,0.7757,0.3194,0.2644,0.2644,0
134308,npp,2141,289,0.0798340477049351,40.3703422546387,-105.699798583984,3670176,2139,152,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-26 07:53:13.709036,91.12643711355543,65.35102514044503,53.61065856282379,1.0573949474684987e-07,2.0,-65.46,2.898275349237888,-65.46,0.263,0.5319,1.4357,0.7076,0.2204,0.0565,0.0565,0
134322,npp,1154,3082,0.286965742707253,40.3637199401855,-105.70442199707,3670176,1155,2473,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-26 09:33:50.767575,-72.0930982512036,48.642852368112656,41.67182109106074,8.300743174373668e-16,18.0,48.77,1.7549928774784245,48.71,0.2283,0.4406,0.9957,0.8541,0.2888,0.2451,0.2451,0
134505,npp,480,2567,0.12281975522637367,40.3672409057617,-105.699241638184,3670176,482,2077,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-27 09:15:04.011537,-74.4645981491401,28.971693051280432,25.40675306450899,4.491652613222173e-09,15.0,29.03,1.184412938166907,29.08,0.2053,0.3523,0.9033,1.0683,0.1826,0.1312,0.1312,0
134687,npp,2851,2050,0.22086627036333079,40.3661041259766,-105.699165344238,3670144,2851,1616,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-28 08:56:17.252970,-90.35029163730597,0.9296049740555749,0.8233839458145086,0.0019094687626430734,12.0,0.96,1.0,0.96,0.2297,0.3763,1.0353,1.0,0.2209,0.2209,0.1631918150004315,0
134872,npp,2121,1525,0.561847746372223,40.3685455322266,-105.702713012695,3670144,2121,1144,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-29 08:37:25.154974,98.38157748926747,27.850038554285522,24.44239160294727,0.024232974538809925,9.0,-27.94,1.184412938166907,-27.9,0.2273,0.4742,1.0138,0.7936,0.4503,0.4459,-0.28647174921875346,0
135048,npp,1363,993,0.969895839691162,40.3655433654785,-105.69896697998,3670144,1365,731,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-30 08:18:31.276279,95.709431193702,48.540970238540915,41.5892278335496,0.07083619822426099,6.0,-48.67,1.7549928774784245,-48.67,0.2468,0.44,1.2558,0.8554,0.6783,0.8296,-1.3112197461860626,0
135062,npp,170,3742,1.69346153736115,40.3667449951172,-105.708251953125,3670144,169,3021,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-30 09:58:43.425802,-67.65849680527899,64.46837391830744,53.06398050517541,0.030363797812129976,22.0,64.58,2.8345692104261015,64.51,0.222,0.5177,1.2197,0.7269,0.7911,1.231,0.3133418032738844,0
135237,npp,575,463,2.64106321334839,40.3633155822754,-105.701080322266,3670144,572,274,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-31 07:59:32.062441,92.22710719569274,61.966647353658445,51.425909368640596,0.1475438183121235,3.0,-62.1,2.5331140255951103,-62.08,0.2424,0.5934,1.5255,0.6343,1.1847,1.6752,-2.7838862805804965,0
135249,npp,2607,3250,1.60542690753937,40.3662071228027,-105.694580078125,3670144,2605,2592,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-08-31 09:40:02.004775,-70.72108513713565,53.48719698094341,45.3920818701186,0.10282315091382366,19.0,53.57,1.9513309067639726,53.54,0.272,0.4243,1.1823,0.8869,0.9816,1.4239,-1.683633116676939,0
135430,npp,1943,2738,1.75670289993286,40.3694267272949,-105.702194213867,3670144,1944,2197,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-01 09:21:18.804703,-73.74451519077769,36.481295141973504,31.77886297289814,0.12440759069138489,16.0,36.58,1.357151599901897,36.58,0.2334,0.4424,0.9192,0.8508,1.3448,1.4946,-2.2652605431132846,0
135611,npp,1235,2223,1.99916529655457,40.3669624328613,-105.703872680664,3670144,1235,1782,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-02 09:02:32.047715,-78.92521492404052,10.923704113581033,9.662889111844025,0.10938437474995312,13.0,10.95,1.015504800579495,11.01,0.2447,0.4355,0.92,0.8641,1.9161,1.7276,-1.5782271795946434,0
135799,npp,514,1700,1.75684642791748,40.3695831298828,-105.702781677246,3670144,515,1288,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-03 08:43:41.732199,99.67674897676967,18.96119509058822,16.726266637598464,0.08986646529469047,10.0,-19.03,1.0442604737599883,-18.97,0.2167,0.3995,1.258,0.9421,1.6762,1.6552,-1.0607546707141904,0
135987,npp,2837,1170,1.55177617073059,40.3651275634766,-105.700576782227,3670144,2838,863,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-04 08:24:47.855261,96.30143998873949,42.63693987981514,36.86596615714432,0.06857443036741098,7.0,-42.75,1.4867838833500562,-42.72,0.2144,0.4483,1.4652,0.8395,1.1185,1.3027,-0.7697643373609877,0
136001,npp,1592,3902,1.29773736000061,40.371150970459,-105.711563110352,3670144,1592,3117,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-04 10:04:54.667066,-66.58886194058249,67.28042213397768,54.793900009937744,0.07165610298899373,23.0,67.39,3.1865100272627664,67.35,0.3497,0.7115,1.4657,0.529,0.5603,0.6865,-1.4790990024749853,0
136175,npp,2058,638,1.51481974124908,40.3646469116211,-105.702156066895,3670144,2057,422,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-05 08:05:50.422717,93.29400640656836,58.12083358911237,48.77430751210423,0.0479069017603302,4.0,-58.25,2.2013981571160284,-58.2,0.2218,0.5094,1.7572,0.7388,0.8331,1.1191,-0.32874790598748604,0
136188,npp,967,3415,0.646712183952332,40.3674659729004,-105.696517944336,3670144,968,2763,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-05 09:46:15.027386,-70.03893386594063,57.65309839805541,48.446668905892466,0.05684676287641528,20.0,57.74,2.2013981571160284,57.69,0.2636,0.4893,1.3155,0.7691,0.4478,0.4974,-1.2206294189038727,0
136362,npp,1250,112,0.824281990528107,40.3658638000488,-105.702453613281,3670144,1253,52,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-06 07:46:51.209476,90.61623794383077,68.3606793082529,55.41551091654488,0.029856484924280443,1.0,-68.47,3.3166247903554,-68.47,0.2823,0.8187,2.4039,0.4597,0.378,0.3789,-0.5234261281647205,0
136375,npp,312,2910,0.642327845096588,40.3666496276855,-105.698333740234,3670144,312,2347,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-06 09:27:31.827631,-72.7137898617739,43.007644636700064,37.169842618903594,0.04091791979856044,17.0,43.11,1.4867838833500562,43.11,0.2597,0.4176,1.1334,0.9012,0.5275,0.5789,-0.6577260877000886,0
136755,npp,1988,1874,0.394396424293518,40.3662185668945,-105.696929931641,3670144,1988,1448,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-08 08:49:56.530040,100.63551851377778,9.240308696019236,8.176787343917788,0.0143562904816482,11.0,-9.28,1.0,-9.22,0.22,0.352,1.1857,1.0693,0.4188,0.4217,-0.012177465413850896,0
136940,npp,1231,1348,0.401081025600433,40.3669662475586,-105.699172973633,3670144,1230,1017,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-09 08:31:02.656252,96.56248473773199,35.802471694081504,31.20789988235331,0.00606117730406768,8.0,-35.89,1.2937979144666532,-35.81,0.2353,0.3992,0.8894,0.9428,0.3778,0.3781,0.19491840100166855,0
136952,npp,3023,4063,0.619542688131332,40.3647079467773,-105.701522827148,3670144,3029,3198,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-09 10:11:04.130040,-65.4275450917706,69.81959262399681,56.24788964839721,0.011537904404197582,24.0,69.92,3.5496478698597698,69.83,0.3631,0.7909,2.2215,0.4758,0.3281,0.2948,-0.053899876578829664,0
137129,npp,461,813,0.266736581921577,40.3677787780762,-105.700630187988,3670144,460,601,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-10 08:12:07.003024,94.31094992597544,53.70454108126883,45.55028824817806,0.0013232610581042563,5.0,-53.83,1.9513309067639726,-53.8,0.2314,0.4156,1.2323,0.9057,0.3001,0.2416,0.20160825180397082,0
137142,npp,2391,3578,0.324092268943787,40.3705291748047,-105.695037841797,3670144,2392,2904,196611,3866755,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-10 09:52:26.270064,-68.8882024815373,61.27899418730118,50.970204003007076,0.004909496070979602,21.0,61.36,2.5331140255951103,61.36,0.2643,0.4852,1.1496,0.7757,0.3128,0.2514,0.10302464395249986,0
137322,npp,2734,287,0.654826819896698,40.3645820617676,-105.701644897461,3670176,2731,151,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-11 07:53:07.797309,91.0560264129602,65.3810326917461,53.62951544861409,1.7490349508605343e-05,2.0,-65.49,3.0,-65.46,0.263,0.5319,1.4357,0.7076,0.4173,0.4634,0.4634,0
137715,npp,367,2048,0.10279237665236,40.3667182922363,-105.696502685547,3670176,367,1614,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-13 08:56:09.545197,-38.64699058878181,1.1589953581191197,1.0265503634485655,2.4594987311431322e-11,12.0,0.85,1.0,0.96,0.2297,0.3763,1.0353,1.0,0.1028,0.1028,0.1028,0
137903,npp,2708,1524,0.1925306916236877,40.3639907836914,-105.697174072266,3670176,2708,1143,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-14 08:37:19.238161,98.9063035928331,27.88066912958294,24.468398783061353,2.4924191997046648e-18,9.0,-27.99,1.184412938166907,-27.9,0.2273,0.4742,1.0138,0.7936,0.1385,0.1528,0.1528,0
138092,npp,1947,990,0.310446605086327,40.3657989501953,-105.701164245605,3670176,1946,730,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-15 08:18:23.592268,95.1036370629693,48.62328836882835,41.65303450344774,1.110017813366953e-24,6.0,-48.76,1.7549928774784245,-48.67,0.2468,0.44,1.2558,0.8554,0.3025,0.2655,0.2655,0
138105,npp,755,3741,0.22321456670761108,40.3642082214355,-105.703590393066,3670176,757,3020,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-15 09:58:37.521468,-67.88384169419116,64.45047954418298,53.05173708798354,5.918968995893503e-19,22.0,64.56,2.8345692104261015,64.51,0.222,0.5177,1.2197,0.7269,0.2724,0.1623,0.1623,0
138282,npp,1141,463,0.11628754064440727,40.3677024841309,-105.699272155762,3670176,1143,272,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-16 07:59:26.163909,92.57188512399993,61.989849518051635,51.44002185845153,2.2591716221132881e-29,3.0,-62.1,2.5331140255951103,-62.08,0.2424,0.5934,1.5255,0.6343,0.188,0.0738,0.0738,0
138296,npp,117,3248,0.0665811970829964,40.3705863952637,-105.696762084961,3670176,119,2590,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-16 09:39:56.106494,-71.17076221698689,53.42981999085514,45.348131998501,1.3731345305699566e-25,19.0,53.51,1.9513309067639726,53.54,0.272,0.4243,1.1823,0.8869,0.193,0.0591,0.0591,0
138688,npp,1813,2221,0.24717148393392602,40.3688316345215,-105.69800567627,3670176,1814,1780,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-18 09:02:24.372113,-77.61314056532922,10.810311672104675,9.562668078857008,5.474357042338986e-30,13.0,10.84,1.015504800579495,11.01,0.2447,0.4355,0.92,0.8641,0.1909,0.2136,0.2136,0
138881,npp,1091,1698,0.1090879514813423,40.3656806945801,-105.699317932129,3670176,1091,1286,196611,3866787,2318,usa_rmnp_50_22,40.36666667,-105.7,50,22,usa_rmnp,2012-09-19 08:43:34.060953,100.51145233846174,19.049384669481764,16.803086105841277,1.0881612972805571e-29,10.0,-19.14,1.0442604737599883,-18.97,0.2167,0.3995,1.258,0.9421,0.0983,0.1028,0.1028,0
