gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2393,1865,0.401315331459045,40.4190826416016,-105.888465881348,3670144,2393,1439,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-01 08:51:13.130665,100.09751972468331,9.73110105694624,8.609426267621739,0.0015472217395768417,11.0,-9.8,1.0,-10.56,0.2529,0.4577,2.797,1.0549,0.4264,0.4233,0.31079305909289656,0
101048,npp,1638,1341,0.466290324926376,40.415885925293,-105.884971618652,3670144,1638,1013,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-02 08:32:21.006505,97.79328485278086,36.045379527862465,31.40864461939424,0.010037411420376893,8.0,-36.19,1.2937979144666532,-36.76,0.2756,0.4064,1.4526,1.1882,0.5292,0.5541,-0.17577499118353956,0
101057,npp,360,4053,0.048200421035289806,40.419490814209,-105.88550567627,3670176,360,3193,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-02 10:12:22.478509,-65.6001935133999,69.67309058001413,56.1587782383181,4.99970525952765e-05,24.0,69.76,3.5496478698597698,69.53,0.3369,0.7718,1.8021,0.6256,0.279,0.0302,0.0302,0
101172,npp,869,806,4.71526145935059,40.4186553955078,-105.888954162598,3670144,870,593,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-03 08:13:25.319551,94.50437884070857,53.866653299312745,45.666969395444475,0.026454293943646543,5.0,-54.02,1.9513309067639726,-54.37,0.2734,0.6201,2.5844,0.7787,2.5815,3.6719,1.7482638402140158,0
101180,npp,2803,3569,1.103811681270599,40.4153060913086,-105.892036437988,3670144,2805,2896,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-03 09:53:44.583947,-68.98380803263578,61.07321384245969,50.824864862736966,0.004024212557865369,21.0,61.18,2.5331140255951103,60.91,0.2816,0.532,1.9429,0.9076,0.7086,1.0018,0.7091775316980693,0
101429,npp,1484,2558,3.53984427452087,40.4141120910645,-105.885932922363,3670144,1483,2069,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-05 09:16:16.342469,-74.59683821899515,28.541311839864463,25.03558611874554,0.049534709718198955,15.0,28.61,1.184412938166907,28.0,0.2582,0.4439,2.0671,1.0877,3.0967,3.8502,0.24826078433197152,0
101552,npp,781,2040,8.060127258300781,40.4187545776367,-105.88875579834,3670144,782,1607,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-06 08:57:27.776281,-13.473078560734281,0.9299248326802888,0.8236166367359051,0.10119259751702503,12.0,0.43,1.0,-0.43,0.2666,0.4829,2.3477,1.0,8.0601,8.0601,0.7018336973316135,0
101674,npp,51,1517,9.10747528076172,40.4175834655762,-105.88355255127,3670144,52,1137,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-07 08:38:37.432475,98.81156978753813,28.190572315085856,24.733526855540326,0.10552592386274723,9.0,-28.32,1.184412938166907,-28.98,0.2431,0.5516,2.5856,0.8753,7.7066,7.9722,0.29883387767505987,0
101796,npp,2348,984,6.08384037017822,40.4140319824219,-105.886123657227,3670144,2347,725,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-08 08:19:41.752462,94.93010697134359,48.80061165812048,41.7897177662456,0.06439232105772562,6.0,-48.94,1.7549928774784245,-49.36,0.2352,0.4746,3.1873,1.0173,3.679,6.1893,1.5069827375149671,0
101805,npp,1173,3732,3.6670823097229,40.4228973388672,-105.890426635742,3670144,1175,3015,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-08 09:59:55.679885,-67.80033002498827,64.2852996152434,52.942655726930596,0.053536034651920174,22.0,64.39,2.8345692104261015,64.11,0.3464,0.6504,1.6488,0.7424,1.5471,2.7225,-1.1703973998462147,0
101917,npp,1559,456,4.84866380691528,40.4160919189453,-105.889358520508,3670144,1560,268,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-09 08:00:44.291887,92.41118470826466,62.107451160621956,51.51616624161023,0.035252150449661436,3.0,-62.24,2.6065528283652384,-62.54,0.1871,0.5859,2.1943,0.8241,2.1183,3.9958,1.4324236551374385,0
102055,npp,2929,2729,3.59239172935486,40.4193496704102,-105.890869140625,3670144,2931,2190,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-10 09:22:30.998912,-74.13661339098977,36.1013553542512,31.45855729022409,0.02475114622535366,16.0,36.22,1.357151599901897,35.62,0.3022,0.5791,2.9262,0.8339,2.7032,2.9956,1.1958090104288885,0
102300,npp,1515,1692,0.565162181854248,40.4133911132812,-105.886032104492,3670144,1515,1281,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-12 08:44:52.062754,99.11496147974208,19.370866760274424,17.083852879627447,0.0037415250933187697,10.0,-19.47,1.0442604737599883,-20.21,0.2629,0.4053,2.5334,1.1914,0.636,0.6734,0.4013332807903884,0
102911,npp,2972,1865,0.406592547893524,40.4149284362793,-105.889320373535,3670176,2972,1439,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-17 08:51:06.683136,97.34157601280724,9.766363667008104,8.641129313009067,2.673515915303183e-13,11.0,-9.8,1.0,-10.56,0.2529,0.4577,2.797,1.0549,0.4317,0.4289,0.4289,0
103031,npp,2230,1340,0.325041323900223,40.4201354980469,-105.888153076172,3670176,2231,1012,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-18 08:32:14.556797,97.34094219463422,36.084614380749066,31.44380893725707,3.7163740457480685e-17,8.0,-36.23,1.2937979144666532,-36.76,0.2756,0.4064,1.4526,1.1882,0.42,0.3862,0.3862,0
103396,npp,2055,2558,0.199408084154129,40.4153938293457,-105.886306762695,3670176,2055,2069,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-21 09:16:09.893094,-74.65034098363289,28.53172954557199,25.028918932259373,1.8913303923544296e-21,15.0,28.61,1.184412938166907,28.0,0.2582,0.4439,2.0671,1.0877,0.2764,0.2169,0.2169,0
103515,npp,1351,2040,0.1599904485046864,40.4144058227539,-105.887069702148,3670176,1351,1607,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-22 08:57:21.325719,-64.02516436747146,0.4609461923065415,0.4082777701878757,7.090511353831216e-21,12.0,0.43,1.0,-0.43,0.2666,0.4829,2.3477,1.0,0.16,0.16,0.16,0
103634,npp,618,1515,0.20228596031665802,40.4193382263184,-105.889762878418,3670176,618,1136,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-23 08:38:29.205785,98.18689184795416,28.286315353598603,24.817442557081204,4.54529442416778e-20,9.0,-28.41,1.184412938166907,-28.98,0.2431,0.5516,2.5856,0.8753,0.1879,0.1771,0.1771,0
103752,npp,2929,983,0.12739885575138032,40.4167594909668,-105.887634277344,3670176,2931,725,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-24 08:19:35.308507,95.74057618735087,48.8166209765308,41.80506665846616,2.205432168331334e-18,6.0,-48.97,1.7549928774784245,-49.36,0.2352,0.4746,3.1873,1.0173,0.285,0.1296,0.1296,0
103868,npp,2138,455,0.290449514985085,40.4147567749023,-105.884666442871,3670176,2137,266,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-25 08:00:36.075584,92.35591650019182,62.12621926764486,51.53234451223891,1.0214265540145573e-15,3.0,-62.26,2.6065528283652384,-62.54,0.1871,0.5859,2.1943,0.8241,0.3695,0.2394,0.2394,0
104346,npp,1318,1160,0.19032187014818192,40.4165153503418,-105.889656066895,3670176,1318,855,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-29 08:25:49.999413,96.09426615686178,42.978409201130916,37.14384660028268,7.942930416720324e-07,7.0,-43.12,1.4867838833500562,-43.52,0.3117,0.5269,2.9461,0.9164,0.2565,0.1744,0.1744,0
104464,npp,536,629,0.486530303955078,40.4152793884277,-105.887344360352,3670144,536,412,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-04-30 08:06:52.545090,93.2916680515733,58.317650357055655,48.91424969794709,0.000861477262077045,4.0,-58.46,2.253202848596432,-58.74,0.2221,0.533,2.9576,0.9059,0.4622,0.4407,0.4407,0
130489,npp,13,92,2.47798681259155,40.4164199829102,-105.888275146484,3670144,11,41,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-05 07:46:56.058077,90.1674693343546,68.68720288445407,55.59624443046968,0.058877639518616166,1.0,-68.8,3.3985290935932855,-68.82,0.359,0.998,3.3363,0.4838,0.9183,1.1989,-3.0824146562188046,0
131048,npp,25,1327,0.877539336681366,40.4137878417969,-105.885635375977,3670144,25,1002,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-08 08:31:11.032938,97.39654843157142,36.63500641469463,31.903419197939947,0.023259094675989002,8.0,-36.76,1.357151599901897,-36.76,0.2756,0.4064,1.4526,1.1882,0.83,1.0427,-0.6485957744375441,0
131224,npp,2329,793,0.692272424697876,40.4153938293457,-105.885383605957,3670144,2329,578,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-09 08:12:15.372697,94.2138342816985,54.23808709819709,45.9449039744782,0.012358390392382708,5.0,-54.37,1.9513309067639726,-54.37,0.2734,0.6201,2.5844,0.7787,0.5199,0.5391,-0.35954604537096646,0
131400,npp,1515,267,0.423702269792557,40.4194831848145,-105.886528015137,3670144,1514,139,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-10 07:53:16.155682,91.23545724000515,65.7211861205924,53.83609961866314,0.004925143033735502,2.0,-65.84,3.0,-65.86,0.2524,0.6267,2.1168,0.7704,0.4152,0.3264,-0.03173404251097167,0
131766,npp,2232,2027,0.261934325098991,40.4163780212402,-105.888046264648,3670144,2232,1594,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-12 08:56:19.691736,67.97839823409343,0.6311132364426922,0.5589710371828595,0.0013142655676366588,12.0,-0.48,1.0,-0.43,0.2666,0.4829,2.3477,1.0,0.2619,0.2619,0.16633257435435309,0
131947,npp,1502,1503,0.15661441534757609,40.4176254272461,-105.884269714355,3670176,1502,1127,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-13 08:37:27.591640,97.3523159649564,28.8842281381294,25.32962561214696,7.66389752258346e-05,9.0,-28.98,1.184412938166907,-28.98,0.2431,0.5516,2.5856,0.8753,0.1494,0.1371,0.1371,0
132123,npp,744,970,0.2147120088338852,40.4152603149414,-105.887321472168,3670176,744,716,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-14 08:18:33.710185,95.1052569827703,49.21991748245587,42.11795016387326,7.834514903810555e-10,6.0,-49.36,1.7549928774784245,-49.36,0.2352,0.4746,3.1873,1.0173,0.3348,0.2184,0.2184,0
132296,npp,3028,443,0.5703639388084409,40.4183692932129,-105.884651184082,3670176,3030,257,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-15 07:59:36.271443,92.45693503171576,62.37078213740313,51.691721065137756,1.2100495408959984e-15,3.0,-62.5,2.6065528283652384,-62.54,0.1871,0.5859,2.1943,0.8241,0.4769,0.47,0.47,0
132488,npp,1331,2717,0.426819324493408,40.4176330566406,-105.882743835449,3670176,1332,2181,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-16 09:21:23.009945,-74.78042796244556,35.60199810842205,31.039867474188373,9.729870725028507e-16,16.0,35.71,1.2937979144666532,35.62,0.3022,0.5791,2.9262,0.8339,0.3652,0.3559,0.3559,0
132669,npp,639,2201,0.2242297604680061,40.4161186218262,-105.888305664062,3670176,639,1761,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-17 09:02:34.468446,-73.91644068038265,9.672558191887289,8.55837859124628,2.0874699125476583e-22,13.0,9.68,1.0,9.74,0.2581,0.578,3.385,0.8354,0.1291,0.1873,0.1873,0
132847,npp,2975,1678,0.257755115628242,40.4143867492676,-105.889953613281,3670176,2974,1269,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-18 08:43:44.148428,98.41651498837807,20.133203425292745,17.75012536893203,8.406711383643854e-26,10.0,-20.21,1.0837787002826917,-20.21,0.2629,0.4053,2.5334,1.1914,0.3467,0.3071,0.3071,0
133027,npp,2226,1149,0.241259016096592,40.414924621582,-105.886596679688,3670176,2227,846,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-19 08:24:52.046583,96.8486123279647,43.377002331960966,37.46661300704708,3.2331979582134596e-27,7.0,-43.52,1.4867838833500562,-43.52,0.3117,0.5269,2.9461,0.9164,0.2907,0.2211,0.2211,0
133209,npp,1447,617,0.239373609423637,40.4186134338379,-105.889083862305,3670176,1448,402,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-20 08:05:54.605336,93.2202953272344,58.59977795272356,49.112195836456145,3.1250076188269736e-27,4.0,-58.74,2.253202848596432,-58.74,0.2221,0.533,2.9576,0.9059,0.3525,0.2168,0.2168,0
133223,npp,363,3394,0.371477693319321,40.416820526123,-105.886047363281,3670176,362,2742,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-20 09:46:19.208968,-69.90448883341652,57.125216715007475,48.06705133001953,8.571391808534802e-28,20.0,57.24,2.2013981571160284,57.17,0.2764,0.6195,2.5953,0.7794,0.3702,0.2895,0.2895,0
133392,npp,639,91,-0.04403522610664401,40.4172210693359,-105.886405944824,3670176,645,41,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-21 07:46:53.603348,269.97530478095155,68.69371663832771,55.60541598944626,1.2712879147709155e-25,1.0,-68.82,3.3985290935932855,-68.82,0.359,0.998,3.3363,0.4838,0.1763,-0.0213,-0.0213,0
133404,npp,2781,2889,0.1873689442873001,40.4133567810059,-105.885131835938,3670176,2780,2329,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-21 09:27:36.000039,-72.96649537832744,42.23495074409303,36.53975816737299,1.4965665390675158e-28,17.0,42.35,1.4867838833500562,42.31,0.2765,0.5164,2.8851,0.935,0.2615,0.1752,0.1752,0
133946,npp,646,1327,0.275550812482834,40.4183921813965,-105.885070800781,3670176,647,1002,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-24 08:31:08.585586,97.24357465364211,36.637054852842084,31.907112665913463,4.8232112187391095e-20,8.0,-36.76,1.357151599901897,-36.76,0.2756,0.4064,1.4526,1.1882,0.3865,0.3274,0.3274,0
134124,npp,2933,793,0.29381707310676597,40.418773651123,-105.88410949707,3670176,2934,578,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-25 08:12:12.924623,94.17280361022637,54.23651614200525,45.94662528642167,3.5088902514889305e-14,5.0,-54.37,1.9513309067639726,-54.37,0.2734,0.6201,2.5844,0.7787,0.3157,0.2288,0.2288,0
134138,npp,1815,3558,0.34310482442379,40.4097633361816,-105.886367797852,3670176,1815,2887,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-25 09:52:32.190033,-69.01475883342181,60.83881238726779,50.67023067294029,1.1391927826018141e-21,21.0,60.95,2.5331140255951103,60.91,0.2816,0.532,1.9429,0.9076,0.4083,0.3114,0.3114,0
134308,npp,2135,266,0.281342953443527,40.4148941040039,-105.889068603516,3670176,2136,138,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-26 07:53:13.709036,91.20056896819715,65.73048255812078,53.84587252034103,1.200908039155046e-07,2.0,-65.86,3.0,-65.86,0.2524,0.6267,2.1168,0.7704,0.3677,0.2168,0.2168,0
134322,npp,1153,3059,0.322237387299538,40.4148330688477,-105.886520385742,3670176,1155,2458,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-26 09:33:50.767575,-72.26050096985456,47.95788266954913,41.13373375147747,9.468592219127235e-16,18.0,48.09,1.7549928774784245,48.03,0.2926,0.4813,1.3946,1.0032,0.3922,0.3233,0.3233,0
134505,npp,478,2545,0.005032211542130002,40.4188270568848,-105.885147094727,3670176,478,2059,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-27 09:15:04.011537,-74.78055708600851,27.913474964049716,24.497720970472447,5.1181840778302525e-09,15.0,28.0,1.184412938166907,28.0,0.2582,0.4439,2.0671,1.0877,0.1123,0.0055,0.0055,0
134687,npp,2848,2027,0.25252301990985904,40.4184989929199,-105.884689331055,3670144,2848,1594,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-28 08:56:15.473696,46.45708076839369,0.9329550697362496,0.8263532888397769,0.0019623808179732626,12.0,-0.48,1.0,-0.43,0.2666,0.4829,2.3477,1.0,0.2525,0.2525,0.10980457562900203,0
134872,npp,2117,1503,0.654780507087708,40.4168128967285,-105.885154724121,3670144,2117,1127,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-29 08:37:25.154974,98.70195787964704,28.867222755221228,25.316325435265544,0.024400962739679573,9.0,-28.98,1.184412938166907,-28.98,0.2431,0.5516,2.5856,0.8753,0.57,0.5732,-1.2011272362372463,0
135062,npp,171,3720,1.400022149086,40.4159393310547,-105.890998840332,3670144,170,3007,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-08-30 09:58:43.425802,-67.73979769004868,64.06213722771827,52.804746960237296,0.03064760199202433,22.0,64.17,2.7445598364131496,64.11,0.3464,0.6504,1.6488,0.7424,0.756,1.0394,-1.189154484507268,0
135430,npp,1942,2716,3.37100601196289,40.4173812866211,-105.891578674316,3670144,1942,2181,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-01 09:21:18.804703,-73.93768096579934,35.54244266916297,30.99089489742451,0.12457176913293198,16.0,35.67,1.2937979144666532,35.62,0.3022,0.5791,2.9262,0.8339,2.6408,2.811,-6.247293527057861,0
135799,npp,510,1678,1.78010213375092,40.4184036254883,-105.883239746094,3670144,510,1268,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-03 08:43:39.952917,97.31268723671306,20.15939735775192,17.773451129538717,0.08978323728696598,10.0,-20.21,1.0837787002826917,-20.21,0.2629,0.4053,2.5334,1.1914,1.7514,2.1209,-4.407729422344964,0
135987,npp,2831,1147,1.9768875837326,40.4188232421875,-105.889793395996,3670144,2830,845,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-04 08:24:46.076025,95.96393894005587,43.44538470022288,37.523000181298606,0.068445358053832,7.0,-43.59,1.4867838833500562,-43.52,0.3117,0.5269,2.9461,0.9164,1.4581,1.8116,-3.165435713080199,0
136001,npp,1594,3882,1.57082295417786,40.4135322570801,-105.886444091797,3670144,1593,3106,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-04 10:04:54.667066,-66.63841314581663,66.93689081209394,54.5890995446603,0.07164041234419476,23.0,67.05,3.1865100272627664,66.99,0.3326,0.7967,1.59,0.6061,0.7258,0.9521,-4.257265556337923,0
136175,npp,2052,617,1.89639544487,40.4148559570312,-105.88646697998,3670144,2054,401,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-05 08:05:50.422717,93.42412570494672,58.60643627809964,49.11781034357017,0.04777660898011181,4.0,-58.74,2.253202848596432,-58.74,0.2221,0.533,2.9576,0.9059,1.0879,1.7179,-1.7561981113265122,0
136188,npp,967,3394,0.873982667922974,40.4189338684082,-105.883071899414,3670144,968,2742,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-05 09:46:15.027386,-70.1588301253219,57.12131914041058,48.06536422521716,0.05678089735799064,20.0,57.24,2.2013981571160284,57.17,0.2764,0.6195,2.5953,0.7794,0.5985,0.6812,-3.4476490849766077,0
136362,npp,1242,90,1.42873632907867,40.414192199707,-105.887977600098,3670144,1241,40,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-06 07:46:49.430247,90.17218081637114,68.70593685542362,55.61338455735811,0.02974014568831338,1.0,-68.83,3.3985290935932855,-68.82,0.359,0.998,3.3363,0.4838,0.6096,0.6913,-1.4712683817232488,0
136375,npp,311,2888,0.761944890022278,40.4177055358887,-105.890007019043,3670144,311,2329,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-06 09:27:31.827631,-72.89136552920317,42.178642725778154,36.4944544834556,0.040833743523847096,17.0,42.31,1.4867838833500562,42.31,0.2765,0.5164,2.8851,0.935,0.648,0.7124,-2.2568444541981054,0
136755,npp,1985,1852,0.572580993175507,40.4138374328613,-105.885459899902,3670144,1984,1426,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-08 08:49:56.530040,101.46081011310022,10.507629371615135,9.295649995125045,0.014291306862308737,11.0,-10.56,1.0,-10.56,0.2529,0.4577,2.797,1.0549,0.5977,0.604,-0.4351989561126489,0
136940,npp,1227,1325,0.503422886133194,40.4141311645508,-105.890281677246,3670144,1226,1000,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-09 08:31:02.656252,96.79956605421766,36.72323457842818,31.979907423069072,0.0060156172264758685,8.0,-36.84,1.357151599901897,-36.76,0.2756,0.4064,1.4526,1.1882,0.5544,0.5982,0.16077162466966405,0
136952,npp,3025,4042,0.681713819503784,40.4214668273926,-105.894287109375,3670144,3029,3188,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-09 10:11:05.909320,-65.76883961247071,69.47393408461343,56.056581876150624,0.011494202874494234,24.0,69.59,3.5496478698597698,69.53,0.3369,0.7718,1.8021,0.6256,0.4575,0.4265,-0.4093062522626263,0
137129,npp,455,791,0.273431688547134,40.4201736450195,-105.887687683105,3670144,456,576,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-10 08:12:07.003024,94.47201156934918,54.27626336551903,45.977043704733184,0.0013013320860303837,5.0,-54.42,1.9513309067639726,-54.37,0.2734,0.6201,2.5844,0.7787,0.3052,0.2129,0.11827303842202981,0
137142,npp,2392,3557,0.33184316754341103,40.4179267883301,-105.881881713867,3670144,2393,2887,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-10 09:52:26.270064,-68.97016632195917,60.814487495408095,50.65496683324706,0.004880434988376489,21.0,60.93,2.5331140255951103,60.91,0.2816,0.532,1.9429,0.9076,0.4038,0.3012,-0.053683076415669606,0
137322,npp,2727,265,0.502858519554138,40.4159393310547,-105.888946533203,3670176,2728,138,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-11 07:53:07.797309,91.16419429340645,65.7563131842458,53.86198826870063,1.575025970744459e-05,2.0,-65.88,3.0,-65.86,0.2524,0.6267,2.1168,0.7704,0.4416,0.3874,0.3874,0
137335,npp,1745,3057,0.426093488931656,40.4187202453613,-105.892303466797,3670144,1747,2457,196611,3866755,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-11 09:33:44.855226,-72.21847789448846,47.88992805687244,41.080483797755804,0.0012124268082758763,18.0,48.03,1.7549928774784245,48.03,0.2926,0.4813,1.3946,1.0032,0.4514,0.4275,0.33933782661288836,0
137715,npp,365,2025,0.1196315553970635,40.4143753051758,-105.888786315918,3670176,364,1592,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-13 08:56:09.545197,59.90467823196724,0.8540027183289975,0.756416049442067,2.1813501715065633e-11,12.0,-0.58,1.0,-0.43,0.2666,0.4829,2.3477,1.0,0.1196,0.1196,0.1196,0
137903,npp,2703,1500,0.1629185192286968,40.4187431335449,-105.889602661133,3670176,2703,1125,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-14 08:37:17.458888,97.37977946928174,29.008402540991995,25.4371645349748,2.2857696571761528e-18,9.0,-29.12,1.184412938166907,-28.98,0.2431,0.5516,2.5856,0.8753,0.1547,0.1426,0.1426,0
138092,npp,1942,968,0.21169689297676092,40.4132423400879,-105.885139465332,3670176,1942,715,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-15 08:18:23.592268,95.26077498794604,49.27666576840012,42.163698328512,1.0581083606911078e-24,6.0,-49.42,1.7549928774784245,-49.36,0.2352,0.4746,3.1873,1.0173,0.333,0.2154,0.2154,0
138105,npp,756,3719,0.349107250571251,40.412971496582,-105.886672973633,3670176,758,3006,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-15 09:58:37.521468,-67.96575306761282,64.04369142045715,52.792058646662554,5.328131398167358e-19,22.0,64.15,2.7445598364131496,64.11,0.3464,0.6504,1.6488,0.7424,0.3731,0.2592,0.2592,0
138282,npp,1134,440,0.551754832267761,40.4148559570312,-105.884887695312,3670176,1131,255,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-16 07:59:24.384635,92.02720457251728,62.434678829091354,51.735844836547194,2.2428348494734596e-29,3.0,-62.56,2.6065528283652384,-62.54,0.1871,0.5859,2.1943,0.8241,0.4698,0.4547,0.4547,0
138296,npp,117,3226,0.32766404747962996,40.420524597168,-105.889579772949,3670176,118,2565,196611,3866787,977,usa_rmnp_5_10,40.41666667,-105.8875,5,10,usa_rmnp,2012-09-16 09:39:56.106494,-71.29467819551107,52.804184543373154,44.87683297369018,1.276140082886444e-25,19.0,52.92,1.9513309067639726,52.95,0.2194,0.3978,1.4295,1.2138,0.4469,0.3977,0.3977,0
