gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,610,2435,0.406468987464905,40.3534812927246,-105.456405639648,3670176,610,1971,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-04-16 09:09:57.032743,-76.97241911712295,22.52751537761693,19.83708154029235,6.726502242767675e-09,14.0,22.56,1.0837787002826917,21.87,0.2799,0.4093,0.5179,0.8194,0.3328,0.3331,0
103160,npp,312,3615,0.2105129882693291,40.3554534912109,-105.458793640137,3670176,312,2932,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-04-19 09:53:36.356715,-68.5811913713068,62.07424737883963,51.502126083480626,3.045042862783002e-13,21.0,62.13,2.6065528283652384,61.86,0.4967,0.832,1.1667,0.4031,0.0969,0.0849,0
103396,npp,2051,2606,0.243714414536953,40.3565711975098,-105.459190368652,3670176,2052,2105,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.82506606980796,30.805845397541663,26.976238530793527,2.1911422939055133e-21,15.0,30.86,1.2365102219381485,30.26,0.3485,0.4543,0.5884,0.7383,0.1651,0.1799,0
103515,npp,1350,2090,0.1940821185708046,40.3537483215332,-105.456878662109,3670176,1350,1654,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-04-22 08:57:21.325719,-77.75847898391523,3.268627310315322,2.8948169522206486,7.47670470644173e-21,12.0,3.25,1.0,2.5,0.2556,0.3354,0.4687,1.0,0.1941,0.1941,0
103634,npp,620,1565,0.1149110998958349,40.3553695678711,-105.46117401123,3670176,620,1175,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-04-23 08:38:29.205785,98.17956868272799,25.902976766793703,22.763630855195316,4.335577473022049e-20,9.0,-25.99,1.1367971201176101,-26.59,0.2999,0.3754,0.4948,0.8934,0.1063,0.1027,0
103752,npp,2933,1034,0.1340842777863145,40.3575134277344,-105.459213256836,3670176,2934,760,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-04-24 08:19:35.308507,95.80425828718637,47.27555151621718,40.59231916151196,1.9238462792130742e-18,6.0,-47.38,1.646109783506203,-47.8,0.3001,0.4441,0.5452,0.7552,0.147,0.1013,0
103868,npp,2145,505,0.471986830234528,40.3572120666504,-105.461853027344,3670176,2149,306,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-04-25 08:00:37.854820,92.72534617464396,61.13360817576233,50.86557808693724,8.213212812449318e-16,3.0,-61.22,2.5331140255951103,-61.51,0.4647,0.5984,0.7596,0.5604,0.2855,0.2645,0
104346,npp,1321,1211,0.25366473197937,40.3574447631836,-105.458778381348,3670176,1321,897,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-04-29 08:25:49.999413,96.13831918934382,41.17575356356035,35.671345016171244,5.563346406273131e-07,7.0,-41.27,1.4276677814245327,-41.7,0.2783,0.3922,0.5774,0.855,0.2383,0.2169,0
132123,npp,748,1022,0.443926483392715,40.3554801940918,-105.454383850098,3670176,747,751,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-14 08:18:33.710185,95.14229401404116,47.68166593467707,40.91117007046534,1.0110315053178687e-09,6.0,-47.77,1.646109783506203,-47.8,0.3001,0.4441,0.5452,0.7552,0.3353,0.3352,0
132296,npp,3035,493,0.492900729179382,40.3556022644043,-105.455787658691,3670176,3034,296,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-15 07:59:36.271443,92.47591173481675,61.38316656994903,51.03139764766146,1.4572300133154156e-15,3.0,-61.47,2.5331140255951103,-61.51,0.4647,0.5984,0.7596,0.5604,0.2937,0.2762,0
132669,npp,637,2250,0.399415582418442,40.3556175231934,-105.459297180176,3670176,637,1807,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-17 09:02:34.468446,-74.9609727116259,12.45336988185162,11.011271208713053,2.4328324512910904e-22,13.0,12.47,1.015504800579495,12.47,0.2682,0.3468,0.5134,0.967,0.3872,0.3862,0
132847,npp,2975,1727,0.31247813999652896,40.3577537536621,-105.458847045898,3670176,2975,1312,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-18 08:43:44.148428,98.50438797252568,17.49377246554629,15.441104999350909,8.963027151076181e-26,10.0,-17.54,1.0442604737599883,-17.54,0.2681,0.3668,0.5575,0.9144,0.2834,0.2857,0
133027,npp,2229,1199,0.381766676902771,40.3559188842773,-105.459701538086,3670176,2230,888,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-19 08:24:52.046583,96.93469191189038,41.60658175133882,36.02366594969727,3.125245224321486e-27,7.0,-41.7,1.4867838833500562,-41.7,0.2783,0.3922,0.5774,0.855,0.3283,0.3264,0
133209,npp,1453,667,0.618377685546875,40.3572120666504,-105.458847045898,3670176,1452,449,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-20 08:05:54.605336,93.24155635520185,57.46396739625354,48.30506490866616,2.750502893210431e-27,4.0,-57.55,2.2013981571160284,-57.55,0.2784,0.4796,0.6785,0.6992,0.3984,0.4324,0
133392,npp,649,142,0.369560822844505,40.3518905639648,-105.460151672363,3670176,649,67,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-21 07:46:55.382629,90.50584394706279,67.91306059885969,55.15527911509957,1.0301571087089848e-25,1.0,-67.99,3.3166247903554,-68.02,0.3781,0.5834,0.7214,0.5749,0.2709,0.2124,0
133404,npp,2775,2937,0.414096623659134,40.3567771911621,-105.457244873047,3670176,2776,2368,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-21 09:27:36.000039,-73.08851596965135,43.97264082898105,37.95142916612225,1.3877558681236258e-28,17.0,44.04,1.5732132722552272,44.01,0.3361,0.4711,0.6733,0.7119,0.2991,0.2948,0
134124,npp,2939,843,0.426659762859344,40.3517837524414,-105.459266662598,3670176,2938,635,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-25 08:12:12.924623,94.14877394315751,52.93697957548845,44.9725395531177,2.5561510898594357e-14,5.0,-53.02,1.9513309067639726,-53.02,0.3183,0.5086,0.6751,0.6595,0.2934,0.2814,0
134138,npp,1805,3603,0.566445648670197,40.3526611328125,-105.457794189453,3670176,1803,2923,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-25 09:52:30.410758,-68.4323320077295,61.820430423933146,51.333300307745574,8.640528668109946e-22,21.0,61.88,2.5331140255951103,61.86,0.4967,0.832,1.1667,0.4031,0.2305,0.2283,0
134308,npp,2143,317,0.361535534262657,40.3521728515625,-105.45539855957,3670176,2140,170,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-26 07:53:13.709036,91.21587866178048,64.85403331721949,53.299436722447076,8.828234928390892e-08,2.0,-64.93,2.898275349237888,-64.93,0.3945,0.5823,0.914,0.5759,0.2592,0.2082,0
134322,npp,1147,3107,0.347951382398605,40.3517837524414,-105.460784912109,3670176,1146,2490,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-26 09:33:48.988338,-71.3467171127063,49.43911029373136,42.293917486991326,6.911228503915564e-16,18.0,49.52,1.7549928774784245,49.49,0.4205,0.6481,0.8242,0.5175,0.1644,0.1801,0
134505,npp,475,2593,0.246405854821205,40.3539619445801,-105.461524963379,3670176,475,2096,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-08-27 09:15:04.011537,-74.85781314269525,30.20310350889766,26.46146526274904,3.737240854096515e-09,15.0,30.26,1.184412938166907,30.26,0.3485,0.4543,0.5884,0.7383,0.1599,0.1819,0
137322,npp,2735,316,0.591982632875443,40.3532218933105,-105.455192565918,3670176,2732,169,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-11 07:53:07.797309,91.17879692007763,64.88067248356471,53.31638531137099,2.032436054705521e-05,2.0,-64.95,2.898275349237888,-64.93,0.3945,0.5823,0.914,0.5759,0.3387,0.341,0
137903,npp,2705,1551,0.28978912532329604,40.3574829101562,-105.460762023926,3670176,2706,1164,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-14 08:37:19.238161,99.44027483639314,26.598235385315753,23.363638682062362,2.8735760501551304e-18,9.0,-26.69,1.1367971201176101,-26.59,0.2999,0.3754,0.4948,0.8934,0.2601,0.2589,0
138092,npp,1946,1019,0.284342810511589,40.3542671203613,-105.461166381836,3670176,1946,749,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-15 08:18:23.592268,95.30135000776723,47.77244840696617,40.98421614856805,1.2206177772889848e-24,6.0,-47.87,1.646109783506203,-47.8,0.3001,0.4441,0.5452,0.7552,0.2383,0.2147,0
138105,npp,745,3764,0.720155298709869,40.3548469543457,-105.454620361328,3670176,745,3035,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-15 09:58:35.742186,-67.43722119386516,64.92191693247159,53.3500195641893,7.004684424625335e-19,22.0,64.98,2.898275349237888,64.95,0.6276,0.9235,1.1163,0.3632,0.2652,0.2615,0
138296,npp,110,3273,0.454639285802841,40.3541870117188,-105.453750610352,3670176,108,2617,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-16 09:39:54.327219,-70.49267804699018,54.12230000440019,45.86642185229544,1.5426403108281265e-25,19.0,54.19,1.9513309067639726,54.19,0.4724,0.6326,0.8815,0.5301,0.2442,0.241,0
138688,npp,1809,2248,0.314565271139145,40.355167388916,-105.45768737793,3670176,1809,1805,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-18 09:02:24.372113,-78.5048373417139,12.333894769740889,10.906090213778647,5.511440210338858e-30,13.0,12.36,1.015504800579495,12.47,0.2682,0.3468,0.5134,0.967,0.3036,0.3042,0
138881,npp,1088,1724,0.240182310342789,40.3525810241699,-105.460182189941,3670176,1088,1310,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-19 08:43:32.281679,97.96114889051397,17.664161331180217,15.590522595064725,1.0366918059134124e-29,10.0,-17.71,1.0442604737599883,-17.54,0.2681,0.3668,0.5575,0.9144,0.2142,0.2196,0
139080,npp,338,1196,0.36017712950706504,40.3542556762695,-105.459213256836,3670176,339,885,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-20 08:24:40.193336,97.04034787330268,41.71732576637049,36.11427592239591,1.772678921662436e-27,7.0,-41.81,1.4867838833500562,-41.7,0.2783,0.3922,0.5774,0.855,0.3138,0.308,0
139094,npp,2158,3924,0.606328248977661,40.3500022888184,-105.457504272461,3670176,2155,3129,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-20 10:04:45.226683,-66.35940821374118,67.68259734684531,55.030085411731264,3.694382399230644e-30,23.0,67.74,3.3166247903554,67.74,0.5437,0.8445,1.292,0.3971,0.2636,0.2408,0
139269,npp,2631,664,0.1509134285151958,40.3521575927734,-105.459892272949,3670176,2631,446,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-21 08:05:42.765082,93.46048591015547,57.53805799402823,48.35741455759629,2.2713900057680587e-23,4.0,-57.62,2.2013981571160284,-57.55,0.2784,0.4796,0.6785,0.6992,0.186,0.1055,0
139283,npp,1532,3436,0.321665048599243,40.3574905395508,-105.459205627441,3670176,1531,2783,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-21 09:46:05.590256,-69.49911802966577,58.16903177611496,48.812775499655295,2.5526971351737454e-28,20.0,58.24,2.253202848596432,58.24,0.4761,0.6541,0.8668,0.5127,0.1878,0.1649,0
139462,npp,1821,138,0.291157186031342,40.3574676513672,-105.460525512695,3670176,1819,65,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-22 07:46:41.778230,90.25391158868199,67.97817787359806,55.192028799622115,1.0980039365877974e-17,1.0,-68.05,3.3166247903554,-68.02,0.3781,0.5834,0.7214,0.5749,0.2473,0.1674,0
139475,npp,877,2933,0.159826472401619,40.3553009033203,-105.457832336426,3670176,876,2365,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-22 09:27:22.396193,-72.50573900653654,43.83376510586585,37.83869027210141,1.6626724166325934e-24,17.0,43.91,1.5732132722552272,44.01,0.3361,0.4711,0.6733,0.7119,0.1375,0.1138,0
139672,npp,193,2418,0.237505331635475,40.354549407959,-105.460990905762,3670176,193,1957,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-23 09:08:37.425495,-76.75227481755844,21.60811055779724,19.0367911653013,5.302917654930078e-19,14.0,21.66,1.0837787002826917,21.87,0.2799,0.4093,0.5179,0.8194,0.1769,0.1946,0
140059,npp,1795,1373,0.443730652332306,40.3564109802246,-105.457443237305,3670176,1796,1034,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-09-25 08:30:55.036524,98.16879081739681,34.727867384130214,30.30203647048695,4.274123625929813e-05,8.0,-34.83,1.2937979144666532,-34.62,0.2768,0.4129,0.5104,0.8121,0.3592,0.3604,0
143151,npp,2350,1369,0.551512539386749,40.3568954467773,-105.455451965332,3670176,2350,1031,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-11 08:30:44.124759,97.20462626474716,34.915385526161295,30.458882510763146,8.107508312738333e-07,8.0,-35.0,1.2937979144666532,-34.62,0.2768,0.4129,0.5104,0.8121,0.4425,0.4479,0
143752,npp,2221,2586,0.508740276098251,40.353443145752,-105.456237792969,3670176,2221,2090,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-14 09:14:43.205054,-73.35960893969352,29.902428039495394,26.202151624991355,1.6475420587563337e-21,15.0,29.93,1.184412938166907,30.26,0.3485,0.4543,0.5884,0.7383,0.3814,0.3756,0
143943,npp,1530,2070,0.277366250753403,40.3527679443359,-105.457496643066,3670176,1530,1635,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-15 08:55:56.482363,-69.65734821088458,2.150490621158013,1.9044958110513108,5.918287294086538e-29,12.0,2.1,1.0,2.5,0.2556,0.3354,0.4687,1.0,0.2774,0.2774,0
144136,npp,810,1547,0.423510521650314,40.3563919067383,-105.456016540527,3670176,810,1161,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-16 08:37:06.197870,98.41066644117161,26.80293100025193,23.537867586572965,5.256945378762988e-31,9.0,-26.88,1.1367971201176101,-26.59,0.2999,0.3754,0.4948,0.8934,0.3777,0.3784,0
144331,npp,62,1016,0.495035499334335,40.3515472412109,-105.459022521973,3670176,60,747,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-17 08:18:12.356397,95.18100701996815,47.87553287500359,41.060789764264314,2.390798998983986e-31,6.0,-47.96,1.646109783506203,-47.8,0.3001,0.4441,0.5452,0.7552,0.3663,0.3738,0
144345,npp,1935,3758,0.570108264684677,40.3512001037598,-105.459884643555,3670176,1932,3031,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-17 09:58:24.507946,-67.3335822732224,64.82453210657359,53.28158400146365,5.6651059617958454e-30,22.0,64.87,2.898275349237888,64.95,0.6276,0.9235,1.1163,0.3632,0.2135,0.207,0
144529,npp,2340,488,0.678029000759125,40.3567390441895,-105.46159362793,3670176,2342,293,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-18 07:59:16.731132,92.57711340351435,61.50011419843161,51.10478155730176,7.66984765602284e-30,3.0,-61.57,2.5331140255951103,-61.51,0.4647,0.5984,0.7596,0.5604,0.3668,0.38,0
144543,npp,1310,3268,0.580032259225845,40.3552398681641,-105.457801818848,3670176,1308,2612,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-18 09:39:44.895528,-70.29318394053806,53.98992037776624,45.761899964966105,5.229969605587271e-31,19.0,54.05,1.9513309067639726,54.19,0.4724,0.6326,0.8815,0.5301,0.3084,0.3075,0
144746,npp,640,2759,0.494584113359451,40.3548355102539,-105.454048156738,3670176,642,2216,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-19 09:21:01.724694,-72.9727000411755,37.350926877144886,32.502318471676816,5.4820487155581104e-30,16.0,37.42,1.357151599901897,37.62,0.3774,0.4651,0.6604,0.7211,0.3571,0.3566,0
144942,npp,3030,2245,0.284407496452332,40.3534965515137,-105.45979309082,3670176,3030,1802,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-20 09:02:16.782370,-76.07604927268933,12.15650748423731,10.748736913191799,6.612842445416936e-27,13.0,12.19,1.015504800579495,12.47,0.2682,0.3468,0.5134,0.967,0.2739,0.275,0
145338,npp,1579,1195,0.2233789935708046,40.3551177978516,-105.458389282227,3670176,1579,884,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-22 08:24:34.451028,96.26467811413937,41.77347669166426,36.15609714808304,1.3598399760811505e-15,7.0,-41.85,1.4867838833500562,-41.7,0.2783,0.3922,0.5774,0.855,0.2218,0.191,0
145530,npp,810,664,0.496880561113358,40.3552207946777,-105.461715698242,3670176,810,446,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-23 08:05:38.833898,93.27302224786204,57.54937900408542,48.35891133399601,1.9207135919802406e-08,4.0,-57.62,2.2013981571160284,-57.55,0.2784,0.4796,0.6785,0.6992,0.3432,0.3474,0
145543,npp,2785,3434,0.700775682926178,40.3559417724609,-105.460235595703,3670176,2788,2781,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-10-23 09:46:03.440202,-69.99007437789807,58.13606757477888,48.782514296254895,8.349124415906461e-17,20.0,58.2,2.253202848596432,58.24,0.4761,0.6541,0.8668,0.5127,0.3561,0.3593,0
148656,npp,1516,668,0.17105795443058008,40.3512420654297,-105.456497192383,3670176,1514,449,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-08 08:05:46.073019,93.50642820313686,57.44215295417516,48.280059872888216,0.00041574229336331246,4.0,-57.52,2.2013981571160284,-57.55,0.2784,0.4796,0.6785,0.6992,0.1952,0.1196,0
148862,npp,2842,2934,0.19447098672389979,40.3542709350586,-105.462203979492,3670176,2842,2366,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-09 09:27:27.525319,-72.62441140295718,43.87871916345903,37.86944912569897,0.00047366055677632095,17.0,43.94,1.5732132722552272,44.01,0.3361,0.4711,0.6733,0.7119,0.1595,0.1384,0
149070,npp,2166,2420,0.242469742894173,40.3528480529785,-105.461532592773,3670176,2166,1959,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-10 09:08:42.596537,-75.69931074965812,21.720448255263452,19.132051404680503,6.550681006105938e-09,14.0,21.77,1.0837787002826917,21.87,0.2799,0.4093,0.5179,0.8194,0.1814,0.1987,0
149262,npp,1462,1901,0.29243645071983304,40.3504333496094,-105.456298828125,3670176,1461,1473,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-11 08:49:54.108243,101.75380398456024,7.65898596232594,6.7783808956734255,8.888265318710097e-17,11.0,-7.71,1.0,-7.66,0.2503,0.3316,0.518,1.0115,0.2962,0.2958,0
149456,npp,729,1377,0.34199680387973797,40.3516883850098,-105.457717895508,3670176,729,1037,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-12 08:31:02.060733,97.64741325630814,34.558878735940226,30.155614570316537,6.4312252430694265e-24,8.0,-34.66,1.2937979144666532,-34.62,0.2768,0.4129,0.5104,0.8121,0.2805,0.2778,0
149640,npp,3039,843,0.46113845705986,40.3517456054688,-105.462112426758,3670176,3037,635,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-13 08:12:06.454186,94.1850757173516,52.92912181876538,44.958809666260144,4.7630685090146285e-30,5.0,-53.02,1.9513309067639726,-53.02,0.3183,0.5086,0.6751,0.6595,0.3111,0.3041,0
149654,npp,1888,3600,0.450305163860321,40.3560905456543,-105.454795837402,3670176,1893,2921,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-13 09:52:23.944902,-68.15039848551567,61.77396342372659,51.29260183564909,7.4000860867640825e-25,21.0,61.82,2.5331140255951103,61.86,0.4967,0.832,1.1667,0.4031,0.1847,0.1815,0
149826,npp,2232,319,0.286950647830963,40.3509140014648,-105.457504272461,3670176,2232,171,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-14 07:53:09.068427,91.66728963641211,64.82532654428047,53.27058643339638,2.8889492718306413e-33,2.0,-64.9,2.898275349237888,-64.93,0.3945,0.5823,0.914,0.5759,0.2335,0.1653,0
149840,npp,1251,3105,0.486453741788864,40.3540306091309,-105.461799621582,3670176,1253,2489,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-14 09:33:44.351751,-72.09168765630388,49.39709554383946,42.25394147855972,4.290797936786859e-30,18.0,49.46,1.7549928774784245,49.49,0.4205,0.6481,0.8242,0.5175,0.2433,0.2517,0
150028,npp,567,2592,0.508131861686707,40.3563461303711,-105.458122253418,3670176,568,2095,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-15 09:14:59.427245,-74.87134382343024,30.154402455620307,26.415899728409496,1.9463744548559736e-31,15.0,30.21,1.184412938166907,30.26,0.3485,0.4543,0.5884,0.7383,0.3809,0.3752,0
150209,npp,2944,2076,0.1942387968301773,40.3509559631348,-105.458114624023,3670176,2944,1641,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-16 08:56:10.945811,-56.93825564714466,2.655709348104585,2.3517954434640838,3.1750042296135178e-31,12.0,2.45,1.0,2.5,0.2556,0.3354,0.4687,1.0,0.1942,0.1942,0
150398,npp,2220,1553,0.1533531229943037,40.3507347106934,-105.457443237305,3670176,2219,1165,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-17 08:37:20.683111,97.7017164329824,26.53241081141833,23.303906038144465,5.134697189205999e-29,9.0,-26.59,1.1367971201176101,-26.59,0.2999,0.3754,0.4948,0.8934,0.1401,0.137,0
150583,npp,1466,1022,0.0925754345953465,40.3562278747559,-105.458541870117,3670176,1466,751,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-18 08:18:26.860073,95.19106204887657,47.69757212239894,40.919650841791366,7.618096182888722e-25,6.0,-47.77,1.646109783506203,-47.8,0.3001,0.4441,0.5452,0.7552,0.1218,0.0699,0
150598,npp,265,3762,0.5296265184879301,40.3543472290039,-105.463554382324,3670176,265,3034,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-18 09:58:39.013813,-67.63831307237787,64.90666822364157,53.33131979905154,9.539780276899041e-29,22.0,64.95,2.898275349237888,64.95,0.6276,0.9235,1.1163,0.3632,0.1995,0.1923,0
150777,npp,2708,3273,0.676227569580078,40.3544731140137,-105.459403991699,3670176,2710,2618,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-19 09:39:59.423778,-70.93943185014041,54.12666314636711,45.86232616696611,4.311446724938055e-25,19.0,54.19,1.9513309067639726,54.19,0.4724,0.6326,0.8815,0.5301,0.3577,0.3585,0
150961,npp,2049,2764,0.310167416930199,40.3559112548828,-105.459213256836,3670176,2051,2221,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-20 09:21:16.275378,-74.45906836938275,37.546126146926,32.66407527738686,7.258055246134867e-20,16.0,37.62,1.357151599901897,37.62,0.3774,0.4651,0.6604,0.7211,0.2212,0.2237,0
151144,npp,1362,2250,0.292039126157761,40.3525695800781,-105.457778930664,3670176,1362,1806,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-21 09:02:29.567655,-77.57431725200088,12.438513336626663,10.99697576654348,2.0873530403061163e-13,13.0,12.47,1.015504800579495,12.47,0.2682,0.3468,0.5134,0.967,0.2814,0.2824,0
151465,npp,1712,3920,0.275555551052094,40.353874206543,-105.463066101074,3670176,1717,3129,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-11-23 10:04:51.422663,-66.22854447019583,67.6815061463484,55.0200629404738,5.123775385754829e-08,23.0,67.68,3.3166247903554,67.74,0.5437,0.8445,1.292,0.3971,0.1638,0.1094,0
154533,npp,1731,3435,0.546321183443069,40.3556289672852,-105.456687927246,3670176,1733,2783,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-12-10 09:46:12.839305,-69.76349933795473,58.19361194669217,48.82683081324849,1.1070998324010489e-11,20.0,58.22,2.253202848596432,58.24,0.4761,0.6541,0.8668,0.5127,0.2876,0.2801,0
154721,npp,2009,138,0.383889377117157,40.3568305969238,-105.457679748535,3670176,2009,66,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-12-11 07:46:49.012065,90.61049705955786,67.9352736441695,55.16397193232152,4.0485242189415985e-26,1.0,-68.05,3.3166247903554,-68.02,0.3781,0.5834,0.7214,0.5749,0.2752,0.2207,0
154734,npp,1080,2933,0.37270624935627,40.353328704834,-105.456718444824,3670176,1080,2366,196611,3866787,2700,usa_rmnp_108_25,40.35416667,-105.45833333,108,25,usa_rmnp,2012-12-11 09:27:29.628677,-72.66410181343775,43.87169471175073,37.867492370998846,1.7066409230988274e-19,17.0,43.91,1.5732132722552272,44.01,0.3361,0.4711,0.6733,0.7119,0.2728,0.2653,0
