lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.66,0.685,0.825
2,0.428,0.531,0.644
3,0.329,0.401,0.489
4,0.239,0.292,0.327
5,0.178,0.202,0.186
6,0.122,0.129,0.062
7,0.084,0.072,-0.03
8,0.062,0.029,-0.092
9,0.04,-0.002,-0.138
10,0.029,-0.022,-0.165
11,0.019,-0.032,-0.181
12,0.015,-0.035,-0.19
13,0.013,-0.03,-0.193
14,0.014,-0.02,-0.195
15,0.016,-0.006,-0.195
16,0.017,0.012,-0.193
17,0.015,0.032,-0.191
18,0.015,0.054,-0.186
19,0.022,0.076,-0.173
20,0.03,0.099,-0.152
21,0.045,0.121,-0.115
22,0.063,0.141,-0.061
23,0.1,0.16,0.021
24,0.141,0.176,0.127
25,0.162,0.189,0.244
26,0.194,0.191,0.373
27,0.237,0.194,0.503
28,0.285,0.197,0.609
29,0.323,0.197,0.671
30,0.306,0.195,0.659
31,0.291,0.19,0.593
32,0.263,0.183,0.49
33,0.204,0.173,0.348
34,0.15,0.161,0.209
35,0.109,0.147,0.089
36,0.077,0.129,-0.008
37,0.053,0.11,-0.079
38,0.031,0.092,-0.13
39,0.017,0.074,-0.163
40,0.008,0.057,-0.183
41,0.004,0.041,-0.193
42,0.002,0.027,-0.197
43,0.002,0.017,-0.199
44,0.003,0.01,-0.199
45,0.005,0.006,-0.198
46,0.009,0.006,-0.194
47,0.014,0.01,-0.188
48,0.017,0.017,-0.18
49,0.02,0.027,-0.166
50,0.032,0.039,-0.137
51,0.047,0.052,-0.094
52,0.061,0.067,-0.035
53,0.074,0.081,0.046
54,0.085,0.093,0.146
55,0.102,0.101,0.261
56,0.119,0.108,0.378
57,0.153,0.112,0.486
58,0.166,0.112,0.553
59,0.166,0.111,0.574
60,0.182,0.108,0.543
61,0.131,0.104,0.445
62,0.1,0.098,0.326
63,0.097,0.09,0.211
64,0.072,0.082,0.095
65,0.052,0.073,-0.001
66,0.034,0.064,-0.074
67,0.023,0.054,-0.125
68,0.015,0.044,-0.158
69,0.005,0.035,-0.181
70,0.0,0.026,-0.192
71,-0.001,0.018,-0.197
72,-0.001,0.011,-0.2
73,-0.0,0.005,-0.201
74,0.0,0.0,-0.201
75,-0.0,-0.003,-0.2
76,-0.002,-0.004,-0.198
77,-0.002,-0.004,-0.194
78,0.0,-0.002,-0.183
79,0.003,0.0,-0.166
80,0.006,0.004,-0.138
81,0.016,0.009,-0.09
82,0.03,0.014,-0.023
83,0.028,0.018,0.054
84,0.025,0.021,0.143
85,0.024,0.023,0.24
86,0.044,0.023,0.336
87,0.03,0.023,0.397
88,0.025,0.023,0.429
89,0.037,0.021,0.429
90,0.022,0.02,0.368
91,0.023,0.018,0.284
92,0.01,0.016,0.18
93,0.001,0.015,0.081
94,0.01,0.013,-0.001
95,0.01,0.012,-0.068
96,0.001,0.01,-0.12
97,-0.002,0.009,-0.154
98,-0.008,0.008,-0.177
99,-0.009,0.006,-0.19
100,-0.011,0.003,-0.197
101,-0.01,-0.002,-0.2
102,-0.01,-0.006,-0.202
103,-0.008,-0.011,-0.203
104,-0.01,-0.016,-0.203
105,-0.011,-0.021,-0.202
106,-0.011,-0.025,-0.199
107,-0.011,-0.03,-0.192
108,-0.012,-0.034,-0.182
109,-0.014,-0.038,-0.163
110,-0.021,-0.042,-0.135
111,-0.031,-0.045,-0.094
112,-0.041,-0.048,-0.038
113,-0.052,-0.05,0.031
114,-0.06,-0.052,0.111
115,-0.061,-0.055,0.191
116,-0.09,-0.057,0.249
117,-0.09,-0.058,0.297
118,-0.081,-0.059,0.316
119,-0.088,-0.058,0.286
120,-0.085,-0.057,0.226
121,-0.073,-0.055,0.148
122,-0.056,-0.052,0.07
123,-0.028,-0.048,0.0
124,-0.012,-0.043,-0.061
125,-0.008,-0.037,-0.11
126,-0.014,-0.03,-0.148
127,-0.02,-0.023,-0.175
128,-0.022,-0.018,-0.191
129,-0.021,-0.014,-0.199
130,-0.021,-0.011,-0.204
131,-0.02,-0.01,-0.207
132,-0.018,-0.012,-0.208
133,-0.018,-0.015,-0.208
134,-0.019,-0.02,-0.207
135,-0.021,-0.027,-0.206
136,-0.02,-0.035,-0.202
137,-0.019,-0.044,-0.194
138,-0.021,-0.054,-0.182
139,-0.03,-0.064,-0.165
140,-0.042,-0.074,-0.137
141,-0.057,-0.084,-0.098
142,-0.076,-0.093,-0.048
143,-0.1,-0.1,0.009
144,-0.118,-0.107,0.072
145,-0.143,-0.112,0.129
146,-0.145,-0.115,0.182
147,-0.173,-0.117,0.202
148,-0.188,-0.118,0.194
149,-0.167,-0.117,0.173
150,-0.154,-0.115,0.121
151,-0.131,-0.112,0.058
152,-0.101,-0.106,-0.003
153,-0.086,-0.099,-0.064
154,-0.069,-0.092,-0.111
155,-0.053,-0.084,-0.145
156,-0.044,-0.076,-0.169
157,-0.043,-0.067,-0.188
158,-0.042,-0.058,-0.199
159,-0.04,-0.051,-0.205
160,-0.039,-0.044,-0.209
161,-0.038,-0.04,-0.211
162,-0.037,-0.037,-0.212
163,-0.036,-0.038,-0.212
164,-0.04,-0.04,-0.213
165,-0.043,-0.045,-0.211
166,-0.046,-0.052,-0.208
167,-0.048,-0.06,-0.2
168,-0.047,-0.07,-0.184
169,-0.052,-0.081,-0.164
170,-0.065,-0.092,-0.135
171,-0.087,-0.102,-0.099
172,-0.111,-0.112,-0.052
173,-0.136,-0.12,0.002
174,-0.158,-0.126,0.059
175,-0.162,-0.13,0.116
176,-0.165,-0.133,0.159
177,-0.15,-0.134,0.183
178,-0.147,-0.134,0.178
179,-0.165,-0.133,0.141
180,-0.162,-0.13,0.085
181,-0.154,-0.125,0.022
182,-0.131,-0.119,-0.037
183,-0.107,-0.111,-0.087
184,-0.087,-0.102,-0.126
185,-0.072,-0.091,-0.157
186,-0.061,-0.081,-0.179
187,-0.054,-0.072,-0.194
188,-0.05,-0.064,-0.203
189,-0.045,-0.056,-0.206
190,-0.045,-0.051,-0.21
191,-0.042,-0.047,-0.211
192,-0.04,-0.045,-0.211
193,-0.038,-0.045,-0.209
194,-0.041,-0.048,-0.208
195,-0.041,-0.052,-0.206
196,-0.047,-0.058,-0.203
197,-0.051,-0.066,-0.196
198,-0.054,-0.074,-0.181
199,-0.061,-0.083,-0.159
200,-0.064,-0.091,-0.126
201,-0.074,-0.098,-0.082
202,-0.098,-0.105,-0.032
203,-0.131,-0.111,0.023
204,-0.159,-0.117,0.079
205,-0.17,-0.121,0.134
206,-0.169,-0.123,0.172
207,-0.164,-0.124,0.185
208,-0.172,-0.123,0.168
209,-0.147,-0.122,0.141
210,-0.124,-0.119,0.092
211,-0.103,-0.113,0.032
212,-0.091,-0.107,-0.03
213,-0.083,-0.099,-0.085
214,-0.07,-0.09,-0.127
215,-0.059,-0.08,-0.157
216,-0.05,-0.07,-0.178
217,-0.048,-0.06,-0.193
218,-0.044,-0.052,-0.2
219,-0.042,-0.046,-0.204
220,-0.039,-0.041,-0.206
221,-0.035,-0.038,-0.206
222,-0.037,-0.037,-0.207
223,-0.039,-0.037,-0.206
224,-0.04,-0.038,-0.205
225,-0.039,-0.042,-0.202
226,-0.04,-0.047,-0.196
227,-0.039,-0.053,-0.184
228,-0.037,-0.06,-0.163
229,-0.04,-0.067,-0.136
230,-0.049,-0.073,-0.097
231,-0.059,-0.078,-0.045
232,-0.075,-0.083,0.017
233,-0.096,-0.086,0.083
234,-0.12,-0.088,0.149
235,-0.14,-0.088,0.205
236,-0.132,-0.089,0.242
237,-0.136,-0.089,0.245
238,-0.143,-0.088,0.218
239,-0.12,-0.086,0.18
240,-0.087,-0.083,0.125
241,-0.058,-0.08,0.059
242,-0.039,-0.076,-0.008
243,-0.03,-0.07,-0.068
244,-0.032,-0.063,-0.119
245,-0.033,-0.056,-0.154
246,-0.032,-0.049,-0.176
247,-0.03,-0.042,-0.19
248,-0.03,-0.036,-0.197
249,-0.03,-0.031,-0.201
250,-0.032,-0.026,-0.205
251,-0.031,-0.023,-0.206
252,-0.028,-0.02,-0.203
253,-0.026,-0.019,-0.2
254,-0.025,-0.018,-0.197
255,-0.025,-0.019,-0.193
256,-0.025,-0.021,-0.184
257,-0.024,-0.024,-0.168
258,-0.023,-0.027,-0.141
259,-0.017,-0.031,-0.099
260,-0.009,-0.033,-0.043
261,-0.016,-0.035,0.025
262,-0.035,-0.036,0.102
263,-0.042,-0.036,0.187
264,-0.028,-0.034,0.276
265,-0.05,-0.033,0.333
266,-0.078,-0.031,0.351
267,-0.072,-0.03,0.344
268,-0.054,-0.028,0.303
269,-0.04,-0.026,0.233
270,-0.023,-0.027,0.151
271,-0.008,-0.027,0.07
272,-0.004,-0.026,-0.006
273,-0.002,-0.026,-0.069
274,0.001,-0.025,-0.115
275,-0.003,-0.024,-0.148
276,-0.007,-0.022,-0.169
277,-0.007,-0.02,-0.181
278,-0.008,-0.018,-0.187
279,-0.01,-0.016,-0.191
280,-0.012,-0.013,-0.194
281,-0.016,-0.009,-0.195
282,-0.016,-0.005,-0.194
283,-0.015,0.0,-0.193
284,-0.014,0.005,-0.189
285,-0.014,0.01,-0.182
286,-0.005,0.015,-0.165
287,0.003,0.019,-0.139
288,0.01,0.023,-0.101
289,0.019,0.027,-0.046
290,0.022,0.03,0.026
291,0.025,0.034,0.114
292,0.037,0.038,0.217
293,0.071,0.042,0.333
294,0.092,0.046,0.424
295,0.054,0.049,0.455
296,0.051,0.05,0.459
297,0.063,0.051,0.427
298,0.055,0.051,0.353
299,0.064,0.051,0.263
300,0.064,0.05,0.165
301,0.062,0.047,0.075
302,0.05,0.042,-0.007
303,0.033,0.035,-0.072
304,0.021,0.027,-0.118
305,0.013,0.018,-0.148
306,0.006,0.01,-0.166
307,0.001,0.003,-0.177
308,-0.0,-0.001,-0.183
309,-0.001,-0.004,-0.186
310,-0.002,-0.004,-0.187
311,-0.003,-0.001,-0.186
312,-0.003,0.004,-0.185
313,-0.002,0.011,-0.182
314,0.003,0.019,-0.175
315,0.009,0.029,-0.162
316,0.016,0.04,-0.14
317,0.024,0.052,-0.105
318,0.038,0.064,-0.052
319,0.046,0.075,0.016
320,0.053,0.084,0.104
321,0.054,0.094,0.207
322,0.07,0.103,0.324
323,0.106,0.11,0.438
324,0.159,0.116,0.527
325,0.193,0.119,0.571
326,0.214,0.121,0.564
327,0.214,0.12,0.503
328,0.191,0.116,0.399
329,0.15,0.111,0.274
330,0.108,0.102,0.152
331,0.09,0.091,0.054
332,0.063,0.078,-0.028
333,0.037,0.065,-0.089
334,0.02,0.051,-0.131
335,0.01,0.038,-0.155
336,0.005,0.027,-0.169
337,0.001,0.019,-0.176
338,-0.001,0.013,-0.18
339,-0.002,0.01,-0.182
340,-0.002,0.011,-0.181
341,-0.003,0.014,-0.181
342,-0.003,0.02,-0.179
343,0.002,0.028,-0.173
344,0.006,0.039,-0.163
345,0.012,0.051,-0.144
346,0.029,0.065,-0.11
347,0.055,0.081,-0.059
348,0.079,0.098,0.01
349,0.1,0.115,0.095
350,0.115,0.13,0.199
351,0.156,0.143,0.331
352,0.201,0.152,0.459
353,0.231,0.159,0.554
354,0.261,0.162,0.611
355,0.249,0.163,0.601
356,0.226,0.16,0.547
357,0.212,0.154,0.457
358,0.167,0.146,0.333
359,0.134,0.135,0.21
360,0.101,0.121,0.098
361,0.071,0.104,0.006
362,0.042,0.086,-0.065
363,0.027,0.068,-0.112
364,0.022,0.05,-0.139
365,0.018,0.035,-0.155
366,0.01,0.023,-0.166
367,0.006,0.014,-0.172
368,0.005,0.009,-0.175
369,0.003,0.008,-0.176
370,0.002,0.01,-0.176
371,0.0,0.016,-0.175
372,0.0,0.025,-0.171
373,0.002,0.037,-0.164
374,0.009,0.051,-0.149
375,0.019,0.067,-0.122
376,0.036,0.088,-0.079
377,0.061,0.109,-0.018
378,0.096,0.13,0.066
379,0.141,0.148,0.172
380,0.18,0.165,0.29
381,0.198,0.178,0.404
382,0.223,0.188,0.516
383,0.258,0.194,0.588
384,0.283,0.196,0.614
385,0.267,0.193,0.581
386,0.211,0.185,0.487
387,0.166,0.173,0.369
388,0.126,0.157,0.242
389,0.073,0.137,0.117
390,0.051,0.113,0.021
391,0.045,0.088,-0.046
392,0.029,0.061,-0.097
393,0.023,0.035,-0.129
394,0.018,0.011,-0.15
395,0.013,-0.009,-0.161
396,0.009,-0.023,-0.167
397,0.007,-0.027,-0.17
398,0.008,-0.019,-0.171
399,0.007,0.005,-0.171
400,0.008,0.048,-0.17
