gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,619,2433,0.32925657927990004,40.2977333068848,-105.494720458984,3670176,619,1970,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-04-16 09:09:57.032743,-75.70648048465014,22.41524082251775,19.739420638514527,6.525611028274502e-09,14.0,22.45,1.0837787002826917,21.82,0.1478,0.2398,0.3391,1.0708,0.3393,0.3526,0
102911,npp,2981,1913,0.287295266985893,40.2966804504395,-105.491744995117,3670176,2981,1485,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-04-17 08:51:08.462416,100.53183139977314,6.966171890576117,6.166752486890697,3.567992000591236e-13,11.0,-7.02,1.0,-7.77,0.1818,0.2629,0.3436,0.9766,0.2811,0.2806,0
103160,npp,322,3616,0.0670659504830837,40.296215057373,-105.492637634277,3670176,325,2933,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-04-19 09:53:38.135990,-68.9069841738277,62.0832173343887,51.50792905265301,2.895549726373831e-13,21.0,62.15,2.6065528283652384,61.88,0.2228,0.3364,0.5411,0.7632,0.1534,0.0512,0
103396,npp,2060,2605,0.1494448073208332,40.3004455566406,-105.48942565918,3670176,2060,2104,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-04-21 09:16:09.893094,-73.95254470953728,30.760153423734106,26.937230481410417,2.0676184961442355e-21,15.0,30.82,1.2365102219381485,30.21,0.1779,0.2614,0.3959,0.9821,0.1662,0.1468,0
103515,npp,1359,2088,0.1398160997778177,40.2974891662598,-105.490531921387,3670176,1359,1652,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-04-22 08:57:21.325719,-68.24575410806054,3.2275550685038668,2.8584502194725387,7.047662694643606e-21,12.0,3.14,1.0,2.39,0.1686,0.2568,0.3383,1.0,0.1398,0.1398,0
103634,npp,629,1563,0.1654377095401287,40.3002052307129,-105.495391845703,3670176,629,1174,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-04-23 08:38:30.985067,98.18673849932331,26.00753018198966,22.853929385235357,4.108332254750069e-20,9.0,-26.09,1.1367971201176101,-26.73,0.1732,0.2696,0.3433,0.9523,0.1651,0.1575,0
103868,npp,2154,501,0.552675157785416,40.2973861694336,-105.495498657227,3670176,2153,303,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-04-25 08:00:37.854820,92.37144981722359,61.20551832022461,50.9142670879933,7.891393064021961e-16,3.0,-61.3,2.5331140255951103,-61.57,0.1693,0.2915,0.5024,0.8807,0.3599,0.4868,0
104346,npp,1330,1209,0.0833615250885487,40.3025856018066,-105.490058898926,3670176,1332,896,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-04-29 08:25:51.778649,96.76475013951008,41.23379970612844,35.718867771146826,5.569797783493327e-07,7.0,-41.34,1.4276677814245327,-41.81,0.1282,0.2563,0.4245,1.0018,0.1356,0.0835,0
132123,npp,757,1019,0.1392688630148768,40.3005676269531,-105.491844177246,3670176,758,749,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-14 08:18:35.489465,95.64398196533185,47.75831109856039,40.971503549312054,9.525446943970474e-10,6.0,-47.87,1.646109783506203,-47.83,0.1337,0.2399,0.3419,1.0704,0.1956,0.1491,0
132296,npp,3044,490,0.601275473833084,40.3002738952637,-105.49055480957,3670176,3046,294,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-15 07:59:38.050679,92.80678554857592,61.43676105745621,51.067353262335736,1.3712329769929364e-15,3.0,-61.53,2.5331140255951103,-61.57,0.1693,0.2915,0.5024,0.8807,0.379,0.5296,0
132669,npp,646,2249,0.13264920748770237,40.300594329834,-105.492431640625,3670176,646,1806,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-17 09:02:36.247720,-77.37069876930285,12.38262615497407,10.948909010863959,2.30269901839483e-22,13.0,12.42,1.015504800579495,12.42,0.1804,0.2268,0.3432,1.132,0.164,0.1502,0
132847,npp,2984,1725,0.264787301421165,40.3024864196777,-105.495452880859,3670176,2984,1311,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-18 08:43:45.927708,98.50985288025915,17.615266637868615,15.547552258930125,8.529116525293133e-26,10.0,-17.65,1.0442604737599883,-17.6,0.1737,0.268,0.34,0.958,0.2537,0.2537,0
133027,npp,2238,1196,0.314318865537643,40.2980461120605,-105.492057800293,3670176,2237,885,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-19 08:24:52.046583,96.30492088650345,41.70634175994363,36.10533319822588,3.0016265736582227e-27,7.0,-41.81,1.4867838833500562,-41.81,0.1282,0.2563,0.4245,1.0018,0.2958,0.3149,0
133209,npp,1462,664,0.42266634106636,40.3018188476562,-105.494804382324,3670176,1463,446,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-20 08:05:56.384573,93.61295429547582,57.52419957820957,48.34802010570804,2.6825985281330827e-27,4.0,-57.62,2.2013981571160284,-57.64,0.1433,0.3101,0.4225,0.8281,0.3079,0.35,0
133392,npp,658,139,0.684494614601135,40.2981185913086,-105.489265441895,3670176,661,65,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-21 07:46:57.161859,90.7878078373036,67.94952924011844,55.17631502889215,1.0186295781307472e-25,1.0,-68.04,3.3166247903554,-68.07,0.1842,0.338,0.6357,0.7597,0.3612,0.52,0
133404,npp,2784,2936,0.285159051418304,40.3015556335449,-105.490753173828,3670176,2787,2368,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-21 09:27:36.000039,-72.5438477304845,43.93213229044487,37.91867802007433,1.3532900335738318e-28,17.0,44.01,1.5732132722552272,44.01,0.181,0.2718,0.3845,0.9448,0.2653,0.2694,0
134124,npp,2947,840,0.443807601928711,40.3031044006348,-105.493110656738,3670176,2949,632,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-25 08:12:14.703904,94.62410869579664,52.99766881940423,45.01817151867779,2.648202499793386e-14,5.0,-53.1,1.9513309067639726,-53.07,0.172,0.2845,0.4014,0.9024,0.3384,0.4005,0
134138,npp,1814,3604,0.245080128312111,40.299976348877,-105.48706817627,3670176,1815,2923,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.79703679041761,61.83112689454065,51.340284113882085,8.771194047849638e-22,21.0,61.91,2.5331140255951103,61.88,0.2228,0.3364,0.5411,0.7632,0.2207,0.187,0
134308,npp,2151,314,0.593563914299011,40.3030433654785,-105.488426208496,3670176,2152,168,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-26 07:53:15.488272,91.54541069087809,64.89990772066079,53.32811451725983,9.233841670886484e-08,2.0,-64.99,2.898275349237888,-64.99,0.1796,0.3708,0.6201,0.6924,0.3336,0.411,0
134322,npp,1156,3107,0.29446317255497,40.2986679077148,-105.496681213379,3670176,1157,2490,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.85740771445913,49.41897981109852,42.27811218720354,7.148841480897746e-16,18.0,49.52,1.7549928774784245,49.475,0.1809,0.3156,0.4167,0.8135,0.2447,0.2395,0
134505,npp,484,2593,0.11573206074535847,40.298957824707,-105.489044189453,3670176,484,2095,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.89767127834368,30.180931835050785,26.442469816118166,3.885955823324497e-09,15.0,30.26,1.184412938166907,30.21,0.1779,0.2614,0.3959,0.9821,0.1337,0.1137,0
137322,npp,2744,312,0.489576905965805,40.298038482666,-105.4912109375,3670176,2744,167,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-11 07:53:09.576589,91.47667899429874,64.93218494845786,53.34857994158656,1.948439814881059e-05,2.0,-65.03,2.898275349237888,-64.99,0.1796,0.3708,0.6201,0.6924,0.2977,0.339,0
137715,npp,372,2074,0.109248723834753,40.3015213012695,-105.489166259766,3670176,372,1639,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-13 08:56:11.324434,-81.24845599543843,2.321281163935892,2.0559186030462038,2.7824918988484395e-11,12.0,2.33,1.0,2.39,0.1686,0.2568,0.3383,1.0,0.1092,0.1092,0
137903,npp,2714,1549,0.241204664111137,40.2988548278809,-105.489318847656,3670176,2714,1162,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-14 08:37:19.238161,98.3531697782544,26.691836077968933,23.444381527831517,2.7290059742220802e-18,9.0,-26.78,1.1367971201176101,-26.73,0.1732,0.2696,0.3433,0.9523,0.2318,0.2297,0
138092,npp,1955,1017,0.27754679322242704,40.2987251281738,-105.49015045166,3670176,1956,747,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-15 08:18:25.371550,95.80712236940516,47.819295576615026,41.021014982583466,1.164206444381701e-24,6.0,-47.93,1.646109783506203,-47.83,0.1337,0.2399,0.3419,1.0704,0.2796,0.2971,0
138105,npp,755,3765,0.453116714954376,40.2963447570801,-105.490341186523,3670176,757,3036,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.73998168145765,64.92821097541047,53.35377705660516,6.662463432254625e-19,22.0,65.0,2.898275349237888,64.97,0.1899,0.4254,0.6964,0.6035,0.2663,0.2735,0
138296,npp,119,3273,0.330660283565521,40.3017501831055,-105.488838195801,3670176,120,2618,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.94341249904731,54.111025832259806,45.857859782697886,1.4759448860411074e-25,19.0,54.19,1.9513309067639726,54.19,0.2024,0.3177,0.432,0.8083,0.2634,0.2673,0
138688,npp,1818,2246,0.19253051280975342,40.2986297607422,-105.49333190918,3670176,1818,1803,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-18 09:02:24.372113,-76.08394720779717,12.223782053549995,10.809053810521162,5.354690071430704e-30,13.0,12.25,1.015504800579495,12.42,0.1804,0.2268,0.3432,1.132,0.223,0.2179,0
138881,npp,1097,1722,0.164763055741787,40.2976913452148,-105.496368408203,3670176,1097,1308,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-19 08:43:34.060953,99.60386328149804,17.74618065843216,15.662340287346776,1.0210822601544526e-29,10.0,-17.82,1.0442604737599883,-17.6,0.1737,0.268,0.34,0.958,0.1579,0.1578,0
139080,npp,346,1193,0.11997575266286731,40.303035736084,-105.491065979004,3670176,346,882,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-20 08:24:40.193336,96.47954975432205,41.817980943811754,36.196628794226605,1.7705402070785526e-27,7.0,-41.92,1.4867838833500562,-41.81,0.1282,0.2563,0.4245,1.0018,0.1651,0.1202,0
139094,npp,2167,3925,0.341864630579948,40.299690246582,-105.491271972656,3670176,2168,3129,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-20 10:04:47.005965,-66.67414888781823,67.68652444264411,55.032176491387276,3.6423343977949134e-30,23.0,67.76,3.3166247903554,67.76,0.292,0.5376,0.7798,0.4776,0.1978,0.1633,0
139269,npp,2639,660,0.013102836906909998,40.2992401123047,-105.495986938477,3670176,2636,442,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-21 08:05:42.765082,93.10472189654986,57.62450858145156,48.41922773068631,2.3069497040906324e-23,4.0,-57.72,2.2013981571160284,-57.64,0.1433,0.3101,0.4225,0.8281,0.1219,0.0108,0
139283,npp,1542,3437,-0.036698713898659,40.2976837158203,-105.489654541016,3670176,1543,2783,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-21 09:46:07.369536,-69.86291374471466,58.18308727392317,48.822572265687924,2.5369091362069065e-28,20.0,58.26,2.253202848596432,58.26,0.1453,0.3,0.4826,0.8558,0.1073,-0.0314,0
139462,npp,1830,135,-0.027891367673874012,40.3030967712402,-105.492446899414,3670176,1832,63,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-22 07:46:43.557467,90.53102870567378,68.01905142250158,55.21556700264089,1.128850986046223e-17,1.0,-68.1,3.3166247903554,-68.07,0.1842,0.338,0.6357,0.7597,0.1465,-0.0212,0
139475,npp,886,2933,0.053080908954143496,40.3005027770996,-105.489051818848,3670176,887,2365,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-22 09:27:24.175468,-73.10165674199455,43.8258255724491,37.83214695743554,1.676810707499926e-24,17.0,43.91,1.5732132722552272,44.01,0.181,0.2718,0.3845,0.9448,0.1178,0.0502,0
139672,npp,202,2417,0.1764821037650108,40.2973136901855,-105.489776611328,3670176,202,1956,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-23 09:08:37.425495,-75.42733519975015,21.553934814520947,18.989595111078366,5.411089984718388e-19,14.0,21.61,1.0837787002826917,21.82,0.1478,0.2398,0.3391,1.0708,0.1984,0.189,0
140059,npp,1804,1370,0.258496209979057,40.2986488342285,-105.492240905762,3670176,1803,1032,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-09-25 08:30:55.036524,97.3717395785674,34.84733667265883,30.40274053953922,4.510150069134857e-05,8.0,-34.96,1.2937979144666532,-34.75,0.1784,0.2254,0.3709,1.139,0.2823,0.2944,0
143151,npp,2359,1367,0.43552041053772,40.3014259338379,-105.487525939941,3670176,2359,1030,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-11 08:30:45.904040,97.20848800444924,35.00235664476862,30.532099539474057,7.799566163489144e-07,8.0,-35.08,1.2937979144666532,-34.75,0.1784,0.2254,0.3709,1.139,0.4191,0.4961,0
143943,npp,1539,2069,0.2156739458441734,40.2969818115234,-105.489585876465,3670176,1539,1634,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-15 08:55:58.261593,-84.25835988682734,2.035389139273535,1.8025653741189986,5.70317903871384e-29,12.0,2.04,1.0,2.39,0.1686,0.2568,0.3383,1.0,0.2157,0.2157,0
144136,npp,819,1545,0.269753158092499,40.301399230957,-105.491554260254,3670176,820,1159,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-16 08:37:07.977108,98.4152702739273,26.914166593706472,23.633731603926886,5.098540972404003e-31,9.0,-26.98,1.1367971201176101,-26.73,0.1732,0.2696,0.3433,0.9523,0.2569,0.2569,0
144331,npp,70,1014,0.429800242185593,40.3030319213867,-105.487586975098,3670176,71,745,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-17 08:18:14.135671,95.74305200117779,47.923342040996914,41.09831086965526,2.3487429014444685e-31,6.0,-48.03,1.646109783506203,-47.83,0.1337,0.2399,0.3419,1.0704,0.3721,0.46,0
144345,npp,1944,3759,0.629002511501312,40.298469543457,-105.49089050293,3670176,1944,3032,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-17 09:58:26.287228,-67.66641771540019,64.83342261332805,53.286982918963496,5.5172014985621494e-30,22.0,64.89,2.898275349237888,64.97,0.1899,0.4254,0.6964,0.6035,0.327,0.3796,0
144529,npp,2348,485,0.555380672216415,40.3028984069824,-105.487609863281,3670176,2347,290,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-18 07:59:16.731132,92.26601880895184,61.5544526005461,51.14133403502002,7.595659875770527e-30,3.0,-61.64,2.5331140255951103,-61.57,0.1693,0.2915,0.5024,0.8807,0.3609,0.4891,0
144543,npp,1319,3268,0.5318096280097959,40.3033142089844,-105.492454528809,3670176,1320,2613,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-18 09:39:46.674809,-70.74892613484128,53.97818963454246,45.75298627646007,5.131682250145725e-31,19.0,54.05,1.9513309067639726,54.19,0.2024,0.3177,0.432,0.8083,0.3665,0.4298,0
144746,npp,649,2758,0.317664831876755,40.3018989562988,-105.492553710938,3670176,649,2215,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-19 09:21:03.503976,-73.711478767289,37.29665642704876,32.4569103166486,5.43468488054101e-30,16.0,37.38,1.357151599901897,37.62,0.1669,0.2952,0.3755,0.8699,0.2733,0.2763,0
144942,npp,3038,2243,0.22092889249324799,40.3035736083984,-105.493431091309,3670176,3038,1800,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-20 09:02:16.782370,-73.87300431460868,12.064365612260637,10.667533669608336,6.629037416507991e-27,13.0,12.08,1.015504800579495,12.42,0.1804,0.2268,0.3432,1.132,0.251,0.2501,0
145338,npp,1588,1193,0.22114156186580658,40.2990646362305,-105.487854003906,3670176,1589,882,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-22 08:24:36.230303,96.86883116517713,41.8240204184461,36.19732319441314,1.3910441179878104e-15,7.0,-41.92,1.4867838833500562,-41.81,0.1282,0.2563,0.4245,1.0018,0.2331,0.2215,0
145351,npp,337,3921,0.45361515879631,40.3036956787109,-105.494651794434,3670176,341,3127,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-22 10:04:43.044847,-66.86007101594667,67.63694057682262,54.99479005444745,1.0183125829618764e-22,23.0,67.69,3.3166247903554,67.76,0.292,0.5376,0.7798,0.4776,0.2314,0.2167,0
145530,npp,819,661,0.547388136386871,40.2997741699219,-105.495513916016,3670176,821,443,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-23 08:05:40.613179,93.64462474975383,57.60383254448053,48.39766296532904,1.990397279032025e-08,4.0,-57.69,2.2013981571160284,-57.64,0.1433,0.3101,0.4225,0.8281,0.3646,0.4533,0
145543,npp,2794,3434,0.351929903030396,40.2988471984863,-105.492477416992,3670176,2793,2781,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-10-23 09:46:03.440202,-69.63770987759516,58.12542950506418,48.77496518500158,8.479011061766231e-17,20.0,58.2,2.253202848596432,58.26,0.1453,0.3,0.4826,0.8558,0.2798,0.3012,0
148656,npp,1524,665,0.354863941669464,40.302734375,-105.489860534668,3670176,1526,447,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-08 08:05:47.852301,93.5502499734358,57.50934285341474,48.328069527815416,0.00041277512931564656,4.0,-57.6,2.2013981571160284,-57.64,0.1433,0.3101,0.4225,0.8281,0.2771,0.2938,0
148850,npp,724,140,0.1989503651857376,40.3002700805664,-105.4912109375,3670176,726,66,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-09 07:46:48.683704,90.59625734983004,67.94858009063752,55.1644444858341,8.107286619963791e-10,1.0,-68.02,3.3166247903554,-68.07,0.1842,0.338,0.6357,0.7597,0.2148,0.1511,0
148862,npp,2851,2934,0.23663431406021102,40.2991638183594,-105.494186401367,3670176,2852,2366,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-09 09:27:29.304601,-73.21482042764443,43.86926437313977,37.86168840477136,0.00047191282530360427,17.0,43.94,1.5732132722552272,44.01,0.181,0.2718,0.3845,0.9448,0.2344,0.2236,0
149070,npp,2174,2419,0.23667142540216402,40.3020896911621,-105.48811340332,3670176,2174,1957,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-10 09:08:42.596537,-74.52603291136612,21.673599368338717,19.091252120388162,6.4006292285019405e-09,14.0,21.72,1.0837787002826917,21.82,0.1478,0.2398,0.3391,1.0708,0.2539,0.2534,0
149262,npp,1470,1898,0.356877371668816,40.3016586303711,-105.495178222656,3670176,1470,1471,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-11 08:49:54.108243,98.36227620418195,7.846788595878371,6.944366496946394,8.562169824225415e-17,11.0,-7.89,1.0,-7.77,0.1818,0.2629,0.3436,0.9766,0.3507,0.3485,0
149456,npp,737,1375,0.2143113240599632,40.302791595459,-105.488510131836,3670176,738,1035,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-12 08:31:03.840015,97.73577955690516,34.64528239970321,30.228439058479392,6.2324555439301304e-24,8.0,-34.75,1.2937979144666532,-34.75,0.1784,0.2254,0.3709,1.139,0.2482,0.2441,0
149640,npp,3047,841,0.343629911541939,40.3022689819336,-105.488204956055,3670176,3048,632,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-13 08:12:08.233461,94.66255863310776,52.965809395201525,44.98633331015549,4.639591189399749e-30,5.0,-53.07,1.9513309067639726,-53.07,0.172,0.2845,0.4014,0.9024,0.287,0.3101,0
149654,npp,1898,3601,0.33789724111557,40.2966957092285,-105.489028930664,3670176,1897,2921,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-13 09:52:25.724183,-68.4775895531313,61.78071089980166,51.29694178705164,7.17559255418661e-25,21.0,61.84,2.5331140255951103,61.88,0.2228,0.3364,0.5411,0.7632,0.2573,0.2579,0
149826,npp,2240,315,0.2173632010817528,40.297550201416,-105.489265441895,3670176,2245,169,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-14 07:53:09.068427,91.38577363465035,64.88745452632168,53.30969427836917,2.8231360173471575e-33,2.0,-64.97,2.898275349237888,-64.99,0.1796,0.3708,0.6201,0.6924,0.2038,0.1505,0
149840,npp,1260,3105,0.386527806520462,40.2964668273926,-105.489646911621,3670176,1259,2488,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-14 09:33:44.351751,-71.62530813386724,49.38820951546459,42.2470214539608,4.178003391666681e-30,18.0,49.46,1.7549928774784245,49.475,0.1809,0.3156,0.4167,0.8135,0.2972,0.3144,0
150209,npp,2952,2075,0.1001266613602638,40.3015403747559,-105.487594604492,3670176,2952,1640,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-16 08:56:12.725093,-69.72380082126449,2.420911280400067,2.143889769671666,3.1274062699080895e-31,12.0,2.39,1.0,2.39,0.1686,0.2568,0.3383,1.0,0.1001,0.1001,0
150583,npp,1475,1020,0.002458691596985002,40.30126953125,-105.488670349121,3670176,1477,749,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-18 08:18:28.639310,95.70090215362384,47.74806875836083,40.95934952287886,7.625810725877441e-25,6.0,-47.83,1.646109783506203,-47.83,0.1337,0.2399,0.3419,1.0704,0.1125,0.0026,0
150598,npp,274,3764,0.12081384193152189,40.2994232177734,-105.490089416504,3670176,277,3035,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-18 09:58:40.793051,-67.6682375375631,64.92007189335867,53.339654886507766,9.392196406676244e-29,22.0,64.98,2.898275349237888,64.97,0.1899,0.4254,0.6964,0.6035,0.1517,0.0729,0
150764,npp,693,491,0.400014579296112,40.2970275878906,-105.489418029785,3670176,694,295,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-19 07:59:31.256936,92.73571659266668,61.42724888211283,51.054231236297476,5.150186577633892e-19,3.0,-61.51,2.5331140255951103,-61.57,0.1693,0.2915,0.5024,0.8807,0.2996,0.3523,0
150777,npp,2717,3273,0.27527880668640103,40.296989440918,-105.490264892578,3670176,2715,2618,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-19 09:39:59.423778,-70.5365010164826,54.11502757891282,45.853653955296586,4.278786490110135e-25,19.0,54.19,1.9513309067639726,54.19,0.2024,0.3177,0.432,0.8083,0.235,0.2225,0
150961,npp,2058,2763,0.270300343632698,40.2995948791504,-105.49193572998,3670176,2058,2220,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-20 09:21:16.275378,-73.77272742075587,37.49663355618281,32.62278879028936,7.281171036848342e-20,16.0,37.58,1.357151599901897,37.62,0.1669,0.2952,0.3755,0.8699,0.2384,0.2351,0
151465,npp,1721,3922,0.042181566357612596,40.2999801635742,-105.488594055176,3670176,1721,3129,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-11-23 10:04:53.201935,-66.53425084497307,67.70261523920357,55.032246171039375,5.1528360217560425e-08,23.0,67.71,3.3166247903554,67.76,0.292,0.5376,0.7798,0.4776,0.1074,0.0201,0
154519,npp,2839,661,0.33948877453804,40.2967720031738,-105.493354797363,3670176,2839,444,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-12-10 08:05:50.015084,93.74842535391876,57.558390907580176,48.369088445949686,8.945044088712732e-20,4.0,-57.69,2.2013981571160284,-57.64,0.1433,0.3101,0.4225,0.8281,0.2701,0.2811,0
154533,npp,1740,3435,0.25274470448494,40.2988052368164,-105.490135192871,3670176,1739,2783,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-12-10 09:46:12.839305,-69.41194743328096,58.18055460863884,48.8175710567529,1.088320915677494e-11,20.0,58.22,2.253202848596432,58.26,0.1453,0.3,0.4826,0.8558,0.2358,0.2163,0
154734,npp,1089,2933,0.270776391029358,40.2986106872559,-105.488182067871,3670176,1091,2366,196611,3866787,4096,usa_rmnp_100_38,40.3,-105.49166667,100,38,usa_rmnp,2012-12-11 09:27:31.407958,-73.25944752049813,43.86389202920936,37.86107333950105,1.6681498157043328e-19,17.0,43.91,1.5732132722552272,44.01,0.181,0.2718,0.3845,0.9448,0.2561,0.2558,0
