lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.721,0.731,0.867
2,0.513,0.57,0.701
3,0.377,0.433,0.511
4,0.29,0.318,0.334
5,0.208,0.223,0.172
6,0.128,0.146,0.036
7,0.076,0.085,-0.06
8,0.051,0.039,-0.121
9,0.037,0.006,-0.159
10,0.03,-0.016,-0.18
11,0.027,-0.028,-0.192
12,0.023,-0.031,-0.199
13,0.017,-0.028,-0.204
14,0.015,-0.018,-0.206
15,0.015,-0.003,-0.206
16,0.02,0.015,-0.203
17,0.021,0.036,-0.201
18,0.021,0.059,-0.197
19,0.028,0.082,-0.187
20,0.033,0.106,-0.171
21,0.045,0.129,-0.141
22,0.066,0.15,-0.089
23,0.095,0.17,-0.013
24,0.135,0.188,0.096
25,0.179,0.202,0.232
26,0.232,0.207,0.389
27,0.3,0.211,0.552
28,0.335,0.213,0.671
29,0.362,0.213,0.736
30,0.355,0.209,0.725
31,0.298,0.203,0.637
32,0.226,0.194,0.497
33,0.192,0.183,0.342
34,0.137,0.17,0.187
35,0.101,0.153,0.06
36,0.07,0.136,-0.038
37,0.05,0.117,-0.104
38,0.037,0.098,-0.148
39,0.024,0.08,-0.176
40,0.014,0.063,-0.193
41,0.011,0.047,-0.201
42,0.01,0.032,-0.205
43,0.008,0.019,-0.207
44,0.006,0.01,-0.209
45,0.006,0.003,-0.208
46,0.006,-0.0,-0.207
47,0.006,0.0,-0.205
48,0.007,0.004,-0.2
49,0.011,0.011,-0.188
50,0.017,0.021,-0.167
51,0.032,0.033,-0.128
52,0.051,0.044,-0.069
53,0.063,0.055,0.013
54,0.072,0.064,0.12
55,0.09,0.069,0.25
56,0.098,0.072,0.384
57,0.107,0.073,0.513
58,0.114,0.073,0.59
59,0.115,0.071,0.607
60,0.076,0.069,0.552
61,0.055,0.065,0.45
62,0.047,0.061,0.32
63,0.044,0.056,0.187
64,0.041,0.052,0.067
65,0.035,0.047,-0.028
66,0.022,0.042,-0.097
67,0.018,0.036,-0.143
68,0.011,0.03,-0.174
69,0.011,0.024,-0.191
70,0.01,0.018,-0.2
71,0.009,0.012,-0.205
72,0.006,0.007,-0.208
73,0.004,0.003,-0.21
74,0.003,-0.001,-0.211
75,0.001,-0.003,-0.211
76,-0.002,-0.003,-0.211
77,-0.001,-0.003,-0.207
78,-0.001,-0.002,-0.2
79,0.004,0.0,-0.185
80,0.01,0.002,-0.16
81,0.012,0.005,-0.119
82,0.019,0.007,-0.057
83,0.01,0.009,0.025
84,0.018,0.009,0.134
85,0.021,0.009,0.252
86,-0.006,0.01,0.355
87,-0.018,0.011,0.436
88,-0.007,0.011,0.481
89,0.022,0.01,0.478
90,0.02,0.01,0.411
91,0.011,0.01,0.31
92,0.012,0.011,0.193
93,0.023,0.012,0.084
94,0.023,0.013,-0.008
95,0.013,0.015,-0.08
96,0.012,0.015,-0.129
97,0.008,0.015,-0.164
98,0.006,0.015,-0.185
99,0.001,0.014,-0.199
100,0.002,0.012,-0.205
101,0.003,0.009,-0.208
102,0.002,0.005,-0.21
103,0.0,0.0,-0.212
104,-0.001,-0.005,-0.212
105,-0.003,-0.01,-0.212
106,-0.005,-0.016,-0.21
107,-0.007,-0.021,-0.207
108,-0.009,-0.027,-0.198
109,-0.012,-0.033,-0.182
110,-0.013,-0.038,-0.154
111,-0.015,-0.044,-0.111
112,-0.018,-0.048,-0.048
113,-0.051,-0.05,0.025
114,-0.078,-0.052,0.113
115,-0.091,-0.054,0.207
116,-0.101,-0.055,0.292
117,-0.093,-0.055,0.348
118,-0.079,-0.055,0.367
119,-0.079,-0.056,0.336
120,-0.068,-0.055,0.268
121,-0.065,-0.053,0.174
122,-0.044,-0.049,0.084
123,-0.024,-0.044,-0.0
124,-0.012,-0.037,-0.067
125,-0.007,-0.03,-0.119
126,-0.003,-0.023,-0.155
127,-0.007,-0.016,-0.181
128,-0.012,-0.011,-0.197
129,-0.013,-0.008,-0.206
130,-0.015,-0.006,-0.212
131,-0.013,-0.006,-0.214
132,-0.015,-0.008,-0.216
133,-0.017,-0.012,-0.218
134,-0.018,-0.018,-0.218
135,-0.021,-0.026,-0.217
136,-0.023,-0.034,-0.214
137,-0.024,-0.044,-0.208
138,-0.024,-0.056,-0.197
139,-0.031,-0.067,-0.179
140,-0.042,-0.077,-0.15
141,-0.052,-0.087,-0.105
142,-0.064,-0.095,-0.045
143,-0.094,-0.101,0.022
144,-0.139,-0.107,0.092
145,-0.159,-0.112,0.165
146,-0.177,-0.114,0.224
147,-0.185,-0.115,0.259
148,-0.179,-0.115,0.258
149,-0.157,-0.114,0.224
150,-0.141,-0.111,0.164
151,-0.105,-0.106,0.094
152,-0.082,-0.101,0.018
153,-0.069,-0.094,-0.052
154,-0.056,-0.086,-0.107
155,-0.045,-0.078,-0.146
156,-0.036,-0.068,-0.174
157,-0.037,-0.058,-0.195
158,-0.039,-0.05,-0.208
159,-0.039,-0.042,-0.214
160,-0.039,-0.036,-0.218
161,-0.034,-0.033,-0.219
162,-0.034,-0.032,-0.221
163,-0.037,-0.033,-0.222
164,-0.036,-0.037,-0.22
165,-0.039,-0.043,-0.219
166,-0.042,-0.05,-0.216
167,-0.048,-0.06,-0.21
168,-0.048,-0.072,-0.197
169,-0.058,-0.084,-0.177
170,-0.073,-0.096,-0.148
171,-0.085,-0.106,-0.104
172,-0.102,-0.115,-0.046
173,-0.123,-0.122,0.022
174,-0.15,-0.127,0.093
175,-0.162,-0.131,0.159
176,-0.163,-0.133,0.211
177,-0.18,-0.134,0.234
178,-0.177,-0.133,0.22
179,-0.174,-0.131,0.173
180,-0.171,-0.127,0.107
181,-0.144,-0.122,0.038
182,-0.113,-0.115,-0.027
183,-0.088,-0.108,-0.083
184,-0.072,-0.099,-0.129
185,-0.058,-0.088,-0.163
186,-0.05,-0.077,-0.188
187,-0.046,-0.066,-0.203
188,-0.041,-0.056,-0.212
189,-0.039,-0.048,-0.217
190,-0.038,-0.041,-0.221
191,-0.033,-0.036,-0.221
192,-0.033,-0.034,-0.221
193,-0.033,-0.033,-0.22
194,-0.034,-0.035,-0.219
195,-0.034,-0.039,-0.217
196,-0.036,-0.045,-0.212
197,-0.037,-0.053,-0.203
198,-0.042,-0.062,-0.189
199,-0.047,-0.071,-0.165
200,-0.062,-0.08,-0.132
201,-0.076,-0.089,-0.085
202,-0.096,-0.097,-0.024
203,-0.114,-0.104,0.05
204,-0.122,-0.11,0.126
205,-0.134,-0.115,0.19
206,-0.145,-0.117,0.239
207,-0.165,-0.118,0.247
208,-0.162,-0.118,0.226
209,-0.16,-0.117,0.173
210,-0.147,-0.115,0.107
211,-0.123,-0.111,0.035
212,-0.092,-0.106,-0.032
213,-0.079,-0.098,-0.091
214,-0.065,-0.09,-0.137
215,-0.053,-0.079,-0.17
216,-0.046,-0.068,-0.192
217,-0.043,-0.057,-0.205
218,-0.039,-0.048,-0.213
219,-0.036,-0.039,-0.217
220,-0.033,-0.033,-0.219
221,-0.03,-0.028,-0.219
222,-0.03,-0.025,-0.218
223,-0.029,-0.024,-0.217
224,-0.028,-0.025,-0.214
225,-0.025,-0.028,-0.21
226,-0.024,-0.032,-0.203
227,-0.02,-0.038,-0.19
228,-0.018,-0.044,-0.17
229,-0.02,-0.051,-0.139
230,-0.027,-0.058,-0.097
231,-0.039,-0.064,-0.04
232,-0.064,-0.07,0.03
233,-0.075,-0.076,0.117
234,-0.09,-0.08,0.2
235,-0.114,-0.082,0.266
236,-0.133,-0.084,0.305
237,-0.153,-0.084,0.3
238,-0.149,-0.085,0.267
239,-0.134,-0.084,0.208
240,-0.101,-0.084,0.13
241,-0.066,-0.081,0.052
242,-0.05,-0.077,-0.026
243,-0.038,-0.072,-0.088
244,-0.03,-0.065,-0.135
245,-0.027,-0.057,-0.169
246,-0.026,-0.049,-0.191
247,-0.027,-0.042,-0.204
248,-0.024,-0.035,-0.21
249,-0.024,-0.028,-0.213
250,-0.023,-0.022,-0.214
251,-0.022,-0.017,-0.214
252,-0.021,-0.012,-0.213
253,-0.021,-0.008,-0.211
254,-0.019,-0.006,-0.208
255,-0.015,-0.005,-0.202
256,-0.007,-0.005,-0.19
257,0.002,-0.007,-0.172
258,0.0,-0.009,-0.147
259,-0.001,-0.011,-0.107
260,0.003,-0.015,-0.048
261,0.007,-0.017,0.033
262,-0.005,-0.019,0.129
263,-0.006,-0.02,0.234
264,-0.028,-0.02,0.324
265,-0.063,-0.018,0.389
266,-0.069,-0.018,0.42
267,-0.06,-0.018,0.407
268,-0.039,-0.018,0.348
269,-0.021,-0.018,0.256
270,-0.01,-0.02,0.152
271,0.01,-0.021,0.06
272,0.003,-0.022,-0.026
273,0.004,-0.021,-0.09
274,-0.0,-0.02,-0.137
275,-0.009,-0.019,-0.168
276,-0.009,-0.017,-0.185
277,-0.008,-0.015,-0.194
278,-0.007,-0.012,-0.199
279,-0.008,-0.009,-0.201
280,-0.008,-0.005,-0.203
281,-0.007,0.0,-0.202
282,-0.007,0.006,-0.201
283,-0.007,0.011,-0.199
284,-0.006,0.017,-0.195
285,-0.001,0.022,-0.187
286,0.006,0.027,-0.173
287,0.015,0.031,-0.148
288,0.025,0.034,-0.109
289,0.04,0.037,-0.05
290,0.055,0.039,0.03
291,0.06,0.042,0.13
292,0.064,0.046,0.247
293,0.077,0.049,0.367
294,0.073,0.052,0.46
295,0.053,0.053,0.516
296,0.033,0.053,0.517
297,0.046,0.052,0.475
298,0.071,0.049,0.391
299,0.071,0.047,0.275
300,0.052,0.044,0.15
301,0.046,0.041,0.046
302,0.04,0.035,-0.039
303,0.021,0.028,-0.105
304,0.008,0.021,-0.148
305,-0.0,0.014,-0.174
306,-0.0,0.007,-0.186
307,-0.003,0.001,-0.193
308,-0.003,-0.003,-0.197
309,-0.002,-0.005,-0.199
310,-0.003,-0.005,-0.2
311,-0.003,-0.003,-0.198
312,-0.005,0.001,-0.198
313,-0.001,0.006,-0.194
314,0.003,0.013,-0.189
315,0.008,0.021,-0.177
316,0.013,0.028,-0.157
317,0.021,0.036,-0.123
318,0.029,0.044,-0.073
319,0.04,0.051,0.001
320,0.046,0.057,0.099
321,0.04,0.064,0.214
322,0.055,0.071,0.346
323,0.066,0.076,0.468
324,0.088,0.08,0.562
325,0.146,0.082,0.611
326,0.148,0.082,0.584
327,0.134,0.082,0.497
328,0.118,0.079,0.376
329,0.102,0.075,0.245
330,0.093,0.07,0.121
331,0.056,0.062,0.009
332,0.034,0.052,-0.072
333,0.013,0.042,-0.127
334,0.009,0.03,-0.158
335,0.004,0.02,-0.177
336,0.004,0.012,-0.187
337,0.003,0.006,-0.192
338,0.002,0.002,-0.195
339,0.002,0.002,-0.195
340,0.002,0.005,-0.196
341,0.004,0.01,-0.194
342,0.007,0.017,-0.192
343,0.005,0.026,-0.189
344,0.006,0.037,-0.181
345,0.013,0.049,-0.164
346,0.026,0.062,-0.134
347,0.039,0.076,-0.088
348,0.051,0.091,-0.023
349,0.08,0.105,0.071
350,0.105,0.119,0.19
351,0.12,0.129,0.326
352,0.16,0.137,0.473
353,0.201,0.144,0.59
354,0.237,0.148,0.657
355,0.252,0.151,0.66
356,0.231,0.149,0.595
357,0.215,0.145,0.481
358,0.176,0.139,0.336
359,0.127,0.13,0.189
360,0.094,0.116,0.064
361,0.067,0.098,-0.027
362,0.042,0.08,-0.093
363,0.029,0.063,-0.135
364,0.019,0.046,-0.16
365,0.016,0.032,-0.174
366,0.013,0.022,-0.182
367,0.011,0.014,-0.186
368,0.009,0.01,-0.188
369,0.008,0.01,-0.19
370,0.01,0.015,-0.189
371,0.012,0.022,-0.187
372,0.009,0.033,-0.185
373,0.009,0.047,-0.18
374,0.015,0.064,-0.167
375,0.023,0.082,-0.145
376,0.029,0.106,-0.111
377,0.05,0.131,-0.053
378,0.086,0.154,0.034
379,0.146,0.176,0.154
380,0.2,0.195,0.294
381,0.237,0.211,0.439
382,0.291,0.222,0.574
383,0.346,0.23,0.668
384,0.358,0.232,0.696
385,0.305,0.23,0.641
386,0.237,0.222,0.527
387,0.2,0.209,0.389
388,0.154,0.191,0.243
389,0.116,0.169,0.113
390,0.085,0.142,0.011
391,0.06,0.114,-0.063
392,0.043,0.083,-0.112
393,0.031,0.053,-0.143
394,0.021,0.024,-0.163
395,0.015,-0.0,-0.174
396,0.011,-0.018,-0.18
397,0.01,-0.026,-0.182
398,0.008,-0.022,-0.184
399,0.006,-0.001,-0.184
400,0.005,0.041,-0.184
