lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.768,0.773,0.882
2,0.564,0.618,0.718
3,0.455,0.483,0.55
4,0.355,0.366,0.375
5,0.258,0.266,0.214
6,0.166,0.183,0.074
7,0.107,0.116,-0.027
8,0.071,0.062,-0.096
9,0.044,0.021,-0.144
10,0.028,-0.007,-0.173
11,0.018,-0.025,-0.19
12,0.014,-0.033,-0.199
13,0.011,-0.033,-0.204
14,0.01,-0.026,-0.206
15,0.012,-0.012,-0.205
16,0.013,0.006,-0.204
17,0.014,0.029,-0.201
18,0.016,0.055,-0.195
19,0.02,0.083,-0.182
20,0.028,0.111,-0.16
21,0.044,0.14,-0.124
22,0.07,0.168,-0.065
23,0.111,0.195,0.018
24,0.166,0.219,0.129
25,0.224,0.24,0.261
26,0.304,0.252,0.411
27,0.375,0.26,0.557
28,0.411,0.267,0.663
29,0.415,0.269,0.719
30,0.399,0.267,0.719
31,0.392,0.26,0.661
32,0.358,0.25,0.549
33,0.26,0.237,0.389
34,0.182,0.219,0.233
35,0.137,0.196,0.102
36,0.096,0.17,-0.002
37,0.064,0.143,-0.08
38,0.038,0.116,-0.135
39,0.021,0.091,-0.169
40,0.013,0.067,-0.189
41,0.007,0.045,-0.199
42,0.006,0.027,-0.204
43,0.006,0.014,-0.206
44,0.006,0.005,-0.207
45,0.006,0.001,-0.206
46,0.006,0.003,-0.204
47,0.008,0.01,-0.2
48,0.008,0.022,-0.192
49,0.01,0.038,-0.177
50,0.016,0.058,-0.152
51,0.032,0.079,-0.108
52,0.054,0.099,-0.046
53,0.09,0.118,0.044
54,0.128,0.134,0.156
55,0.177,0.147,0.288
56,0.222,0.156,0.422
57,0.249,0.161,0.534
58,0.285,0.162,0.615
59,0.29,0.16,0.638
60,0.241,0.157,0.586
61,0.176,0.152,0.486
62,0.137,0.145,0.363
63,0.125,0.135,0.242
64,0.105,0.124,0.121
65,0.062,0.112,0.01
66,0.037,0.1,-0.071
67,0.023,0.085,-0.128
68,0.013,0.07,-0.165
69,0.008,0.055,-0.187
70,0.003,0.04,-0.2
71,0.001,0.025,-0.206
72,-0.0,0.012,-0.209
73,-0.0,-0.0,-0.21
74,-0.0,-0.01,-0.209
75,0.0,-0.018,-0.208
76,0.0,-0.022,-0.206
77,-0.002,-0.024,-0.201
78,-0.003,-0.022,-0.191
79,-0.004,-0.019,-0.175
80,-0.004,-0.014,-0.146
81,-0.003,-0.009,-0.103
82,0.0,-0.003,-0.042
83,0.003,0.001,0.04
84,-0.004,0.003,0.129
85,-0.003,0.003,0.233
86,0.005,0.002,0.337
87,0.008,0.002,0.415
88,0.01,0.002,0.458
89,-0.008,0.001,0.451
90,0.001,-0.001,0.406
91,0.028,-0.002,0.323
92,-0.005,-0.003,0.201
93,-0.012,-0.003,0.093
94,-0.008,-0.002,-0.0
95,-0.006,-0.0,-0.074
96,-0.005,0.002,-0.128
97,-0.008,0.005,-0.167
98,-0.01,0.008,-0.19
99,-0.01,0.009,-0.203
100,-0.01,0.008,-0.21
101,-0.009,0.005,-0.212
102,-0.009,-0.0,-0.213
103,-0.008,-0.006,-0.213
104,-0.008,-0.014,-0.212
105,-0.008,-0.022,-0.211
106,-0.011,-0.031,-0.209
107,-0.014,-0.041,-0.204
108,-0.02,-0.051,-0.195
109,-0.026,-0.06,-0.177
110,-0.033,-0.07,-0.149
111,-0.04,-0.078,-0.107
112,-0.051,-0.087,-0.051
113,-0.074,-0.094,0.017
114,-0.096,-0.101,0.096
115,-0.119,-0.106,0.181
116,-0.141,-0.11,0.252
117,-0.166,-0.115,0.297
118,-0.191,-0.117,0.31
119,-0.202,-0.117,0.287
120,-0.175,-0.116,0.235
121,-0.154,-0.113,0.154
122,-0.118,-0.106,0.07
123,-0.072,-0.096,-0.007
124,-0.057,-0.084,-0.075
125,-0.045,-0.07,-0.126
126,-0.034,-0.055,-0.163
127,-0.028,-0.04,-0.187
128,-0.023,-0.028,-0.201
129,-0.018,-0.019,-0.208
130,-0.017,-0.013,-0.212
131,-0.015,-0.012,-0.214
132,-0.015,-0.014,-0.214
133,-0.015,-0.02,-0.215
134,-0.016,-0.029,-0.215
135,-0.018,-0.042,-0.214
136,-0.021,-0.057,-0.211
137,-0.028,-0.075,-0.206
138,-0.037,-0.094,-0.197
139,-0.051,-0.115,-0.18
140,-0.07,-0.135,-0.155
141,-0.094,-0.155,-0.119
142,-0.132,-0.174,-0.072
143,-0.178,-0.19,-0.016
144,-0.235,-0.203,0.045
145,-0.304,-0.213,0.103
146,-0.337,-0.219,0.159
147,-0.351,-0.222,0.195
148,-0.356,-0.222,0.194
149,-0.33,-0.219,0.169
150,-0.282,-0.214,0.112
151,-0.22,-0.204,0.048
152,-0.161,-0.19,-0.015
153,-0.124,-0.172,-0.075
154,-0.091,-0.151,-0.121
155,-0.067,-0.128,-0.157
156,-0.051,-0.104,-0.182
157,-0.04,-0.082,-0.198
158,-0.035,-0.061,-0.208
159,-0.031,-0.045,-0.214
160,-0.029,-0.032,-0.216
161,-0.027,-0.025,-0.217
162,-0.027,-0.022,-0.217
163,-0.026,-0.025,-0.217
164,-0.027,-0.033,-0.217
165,-0.031,-0.047,-0.216
166,-0.036,-0.064,-0.213
167,-0.041,-0.086,-0.207
168,-0.05,-0.11,-0.196
169,-0.069,-0.136,-0.181
170,-0.097,-0.162,-0.157
171,-0.13,-0.185,-0.122
172,-0.17,-0.206,-0.077
173,-0.226,-0.223,-0.024
174,-0.287,-0.235,0.036
175,-0.353,-0.244,0.088
176,-0.388,-0.248,0.134
177,-0.39,-0.25,0.156
178,-0.368,-0.249,0.151
179,-0.336,-0.244,0.117
180,-0.287,-0.235,0.064
181,-0.236,-0.223,0.003
182,-0.181,-0.206,-0.056
183,-0.137,-0.186,-0.107
184,-0.1,-0.163,-0.144
185,-0.075,-0.139,-0.172
186,-0.057,-0.115,-0.192
187,-0.044,-0.091,-0.204
188,-0.035,-0.07,-0.211
189,-0.03,-0.053,-0.214
190,-0.03,-0.039,-0.216
191,-0.029,-0.031,-0.218
192,-0.029,-0.027,-0.218
193,-0.03,-0.029,-0.218
194,-0.032,-0.036,-0.218
195,-0.033,-0.048,-0.215
196,-0.037,-0.065,-0.211
197,-0.044,-0.085,-0.205
198,-0.057,-0.107,-0.193
199,-0.074,-0.131,-0.173
200,-0.101,-0.155,-0.145
201,-0.14,-0.175,-0.107
202,-0.186,-0.193,-0.055
203,-0.236,-0.207,0.009
204,-0.283,-0.217,0.075
205,-0.315,-0.223,0.138
206,-0.345,-0.226,0.176
207,-0.342,-0.226,0.188
208,-0.319,-0.224,0.169
209,-0.29,-0.218,0.119
210,-0.246,-0.209,0.057
211,-0.193,-0.197,-0.008
212,-0.149,-0.182,-0.065
213,-0.116,-0.165,-0.114
214,-0.085,-0.144,-0.15
215,-0.061,-0.123,-0.175
216,-0.047,-0.103,-0.192
217,-0.04,-0.083,-0.203
218,-0.035,-0.064,-0.21
219,-0.032,-0.049,-0.213
220,-0.028,-0.037,-0.214
221,-0.026,-0.028,-0.214
222,-0.025,-0.023,-0.214
223,-0.025,-0.022,-0.214
224,-0.026,-0.026,-0.213
225,-0.029,-0.034,-0.211
226,-0.033,-0.045,-0.207
227,-0.039,-0.058,-0.197
228,-0.045,-0.074,-0.18
229,-0.058,-0.09,-0.154
230,-0.077,-0.105,-0.113
231,-0.095,-0.118,-0.057
232,-0.124,-0.129,0.01
233,-0.159,-0.138,0.087
234,-0.191,-0.143,0.167
235,-0.213,-0.146,0.234
236,-0.229,-0.146,0.262
237,-0.23,-0.145,0.26
238,-0.206,-0.142,0.227
239,-0.174,-0.137,0.168
240,-0.136,-0.131,0.095
241,-0.114,-0.124,0.016
242,-0.088,-0.114,-0.048
243,-0.061,-0.104,-0.101
244,-0.048,-0.093,-0.142
245,-0.04,-0.081,-0.171
246,-0.031,-0.07,-0.19
247,-0.025,-0.059,-0.2
248,-0.021,-0.049,-0.206
249,-0.02,-0.039,-0.209
250,-0.019,-0.03,-0.211
251,-0.019,-0.022,-0.211
252,-0.019,-0.016,-0.211
253,-0.02,-0.012,-0.21
254,-0.021,-0.009,-0.208
255,-0.021,-0.009,-0.204
256,-0.023,-0.01,-0.196
257,-0.026,-0.014,-0.18
258,-0.03,-0.018,-0.154
259,-0.029,-0.022,-0.112
260,-0.023,-0.027,-0.052
261,-0.02,-0.03,0.026
262,-0.034,-0.032,0.119
263,-0.051,-0.032,0.215
264,-0.048,-0.031,0.309
265,-0.055,-0.029,0.369
266,-0.046,-0.028,0.392
267,-0.023,-0.025,0.377
268,-0.02,-0.023,0.316
269,-0.011,-0.022,0.234
270,-0.007,-0.022,0.137
271,-0.013,-0.022,0.045
272,-0.011,-0.023,-0.031
273,-0.013,-0.026,-0.092
274,-0.014,-0.028,-0.135
275,-0.015,-0.03,-0.165
276,-0.013,-0.032,-0.182
277,-0.011,-0.031,-0.192
278,-0.011,-0.029,-0.198
279,-0.009,-0.025,-0.2
280,-0.009,-0.018,-0.201
281,-0.011,-0.01,-0.202
282,-0.012,-0.0,-0.203
283,-0.012,0.01,-0.201
284,-0.012,0.022,-0.198
285,-0.01,0.034,-0.19
286,-0.004,0.046,-0.174
287,0.005,0.057,-0.147
288,0.021,0.068,-0.103
289,0.035,0.078,-0.042
290,0.055,0.089,0.041
291,0.083,0.099,0.145
292,0.122,0.107,0.265
293,0.166,0.114,0.388
294,0.182,0.12,0.48
295,0.195,0.124,0.524
296,0.218,0.126,0.526
297,0.2,0.126,0.476
298,0.17,0.122,0.385
299,0.148,0.118,0.275
300,0.113,0.111,0.16
301,0.08,0.099,0.058
302,0.052,0.083,-0.027
303,0.029,0.065,-0.091
304,0.016,0.046,-0.135
305,0.008,0.029,-0.163
306,0.004,0.013,-0.179
307,0.001,0.001,-0.189
308,0.0,-0.006,-0.194
309,-0.0,-0.009,-0.196
310,-0.002,-0.007,-0.197
311,-0.002,-0.0,-0.197
312,-0.002,0.011,-0.196
313,-0.001,0.026,-0.193
314,0.002,0.044,-0.186
315,0.009,0.065,-0.171
316,0.019,0.088,-0.145
317,0.034,0.112,-0.103
318,0.054,0.135,-0.044
319,0.092,0.157,0.04
320,0.148,0.177,0.153
321,0.193,0.195,0.279
322,0.233,0.209,0.406
323,0.28,0.219,0.524
324,0.356,0.226,0.623
325,0.43,0.229,0.674
326,0.395,0.229,0.634
327,0.327,0.224,0.532
328,0.281,0.214,0.409
329,0.223,0.2,0.274
330,0.161,0.181,0.147
331,0.109,0.159,0.038
332,0.068,0.134,-0.045
333,0.038,0.108,-0.104
334,0.023,0.082,-0.142
335,0.013,0.058,-0.165
336,0.009,0.037,-0.177
337,0.005,0.021,-0.185
338,0.002,0.01,-0.188
339,0.002,0.005,-0.19
340,0.003,0.007,-0.19
341,0.003,0.014,-0.189
342,0.003,0.028,-0.187
343,0.005,0.047,-0.181
344,0.013,0.07,-0.168
345,0.026,0.097,-0.146
346,0.046,0.127,-0.109
347,0.079,0.157,-0.05
348,0.124,0.187,0.03
349,0.182,0.216,0.137
350,0.242,0.241,0.265
351,0.318,0.258,0.409
352,0.403,0.27,0.55
353,0.416,0.279,0.64
354,0.421,0.283,0.686
355,0.429,0.282,0.681
356,0.401,0.277,0.615
357,0.364,0.268,0.506
358,0.286,0.254,0.361
359,0.218,0.237,0.221
360,0.169,0.212,0.102
361,0.11,0.182,0.003
362,0.068,0.151,-0.069
363,0.041,0.119,-0.118
364,0.027,0.089,-0.148
365,0.018,0.061,-0.166
366,0.012,0.038,-0.176
367,0.009,0.02,-0.182
368,0.007,0.008,-0.184
369,0.005,0.003,-0.185
370,0.003,0.004,-0.185
371,0.005,0.013,-0.182
372,0.008,0.027,-0.178
373,0.011,0.047,-0.168
374,0.019,0.072,-0.151
375,0.034,0.099,-0.122
376,0.053,0.134,-0.078
377,0.081,0.168,-0.014
378,0.121,0.201,0.074
379,0.19,0.231,0.195
380,0.239,0.258,0.324
381,0.295,0.281,0.461
382,0.358,0.297,0.585
383,0.433,0.308,0.676
384,0.469,0.311,0.712
385,0.402,0.308,0.656
386,0.33,0.297,0.548
387,0.283,0.278,0.418
388,0.223,0.253,0.278
389,0.166,0.221,0.15
390,0.109,0.184,0.037
391,0.066,0.144,-0.046
392,0.04,0.102,-0.101
393,0.024,0.059,-0.137
394,0.016,0.02,-0.159
395,0.011,-0.013,-0.17
396,0.009,-0.036,-0.176
397,0.007,-0.045,-0.179
398,0.006,-0.035,-0.18
399,0.007,-0.001,-0.18
400,0.009,0.063,-0.178
