gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1632,1380,0.360586598515511,40.4181289672852,-105.533813476562,3670144,1634,1039,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-02 08:32:19.227224,96.9761852996966,34.430662846859015,30.04992162293813,0.009786195490489709,8.0,-34.53,1.2937979144666532,-35.08,0.2371,0.3904,1.2742,0.9793,0.3593,0.3531,0.07700000360887926,0
101295,npp,70,322,2.0063990354538,40.4177894592285,-105.533630371094,3670144,71,173,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-04 07:54:26.075265,91.72221094964624,64.74544227380066,53.225530765934266,0.050388913275171934,2.0,-64.84,2.8345692104261015,-65.1,0.2965,0.6298,1.3519,0.6071,0.868,1.2181,-0.20353303266806932,0
101303,npp,2144,3108,1.3928130865097,40.4220924377441,-105.529296875,3670144,2147,2491,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-04 09:34:59.573642,-71.24449816907608,49.48678704545403,42.327336485110266,0.019602634641652402,18.0,49.55,1.7549928774784245,49.16,0.2356,0.448,0.9707,0.8535,0.9207,1.1888,0.6357467364435563,0
101429,npp,1473,2595,1.52676391601562,40.4212493896484,-105.537300109863,3670144,1474,2097,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-05 09:16:16.342469,-75.54860985351876,30.303460800725876,26.545399039043858,0.04891745368252456,15.0,30.36,1.184412938166907,29.79,0.2388,0.3844,0.9477,0.9946,1.3468,1.5185,0.13838156701619386,0
101552,npp,773,2080,1.99883353710175,40.4184226989746,-105.529846191406,3670144,773,1645,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-06 08:57:27.776281,-73.93351792171137,2.701706529024723,2.3926811704929363,0.10047065114479685,12.0,2.68,1.0,1.87,0.2185,0.3823,1.0899,1.0,1.9988,1.9988,-0.8357996608641052,0
101674,npp,44,1556,1.75432109832764,40.4222221374512,-105.531692504883,3670144,44,1168,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-07 08:38:35.653196,97.73873244841525,26.350907016771625,23.14902207131622,0.10516751083681136,9.0,-26.44,1.1367971201176101,-27.08,0.2485,0.426,1.1139,0.8975,1.5508,1.5745,-1.392613153495133,0
101796,npp,2343,1025,1.50438106060028,40.4216804504395,-105.534927368164,3670144,2344,753,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-08 08:19:41.752462,95.41849932234152,47.56609692628208,40.81928500382321,0.06439348835835436,6.0,-47.67,1.646109783506203,-48.09,0.2438,0.4012,1.3197,0.953,1.0525,1.4337,-0.38304706178014825,0
101805,npp,1158,3766,1.70083010196686,40.4171028137207,-105.530838012695,3670144,1159,3036,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-08 09:59:53.900648,-67.45476212517448,64.96483615645768,53.37301049834004,0.05327439524936521,22.0,65.02,2.898275349237888,64.75,0.2661,0.6008,1.3278,0.6364,0.7619,1.0824,-0.4206417438915093,0
101917,npp,1556,497,1.30721116065979,40.424243927002,-105.534080505371,3670144,1558,300,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-09 08:00:44.291887,92.75069856048974,61.29129905737549,50.96874786201528,0.03541541301452458,3.0,-61.39,2.5331140255951103,-61.68,0.2892,0.6514,1.5482,0.5869,0.6412,0.7672,-0.23198251326603947,0
102055,npp,2918,2767,0.705718874931335,40.4186134338379,-105.532905578613,3670144,2918,2223,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-10 09:22:29.219677,-74.07178520295653,37.676045961030546,32.77566756510733,0.024848531651302904,16.0,37.74,1.357151599901897,37.22,0.2619,0.4394,1.0998,0.8701,0.5785,0.614,-0.0870568617719355,0
102300,npp,1507,1731,0.362320587038994,40.4216651916504,-105.529014587402,3670144,1507,1315,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-12 08:44:52.062754,100.79698849464155,17.245313490034444,15.223102903981655,0.003851817486924108,10.0,-17.32,1.0442604737599883,-18.09,0.2431,0.4016,1.1138,0.9521,0.3447,0.345,0.23632786124367677,0
103160,npp,306,3604,0.0621029660105705,40.4217109680176,-105.532875061035,3670176,309,2924,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-19 09:53:36.356715,-68.84837724982319,61.843804793115936,51.348233611039674,2.9605579797504863e-13,21.0,61.91,2.5331140255951103,61.63,0.306,0.5161,0.98,0.7407,0.2031,0.046,0.046,0
103270,npp,643,321,0.1580909974873066,40.4192771911621,-105.53148651123,3670176,645,173,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-20 07:54:19.624961,91.65011706788933,64.75951832073376,53.238858253549665,1.391373312202694e-22,2.0,-64.86,2.8345692104261015,-65.1,0.2965,0.6298,1.3519,0.6071,0.2159,0.096,0.096,0
103278,npp,2733,3108,0.231834754347801,40.423641204834,-105.533813476562,3670176,2732,2490,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-20 09:34:53.123629,-71.59827602481643,49.48346877869622,42.32780776163084,2.1501012529545492e-17,18.0,49.55,1.7549928774784245,49.16,0.2356,0.448,0.9707,0.8535,0.2592,0.1979,0.1979,0
103396,npp,2044,2595,0.12679432262666523,40.4187316894531,-105.532127380371,3670176,2044,2097,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-21 09:16:08.113813,-74.65190331510628,30.312239600488198,26.554609912559066,2.2260810719014646e-21,15.0,30.36,1.184412938166907,29.79,0.2388,0.3844,0.9477,0.9946,0.1648,0.1261,0.1261,0
103515,npp,1342,2079,0.11957405880093575,40.4194526672363,-105.530555725098,3670176,1342,1644,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-22 08:57:19.546438,-65.06835598792632,2.733424016740215,2.4209124166972136,7.78578737359139e-21,12.0,2.62,1.0,1.87,0.2185,0.3823,1.0899,1.0,0.1196,0.1196,0.1196,0
103634,npp,612,1555,0.0761759243905544,40.4193382263184,-105.537307739258,3670176,612,1167,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-23 08:38:29.205785,99.10082481720261,26.386554813410076,23.181246484968355,4.596486214916936e-20,9.0,-26.49,1.1367971201176101,-27.08,0.2485,0.426,1.1139,0.8975,0.0746,0.0684,0.0684,0
103752,npp,2924,1024,0.254503443837166,40.4211540222168,-105.531211853027,3670176,2923,752,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-24 08:19:33.529270,95.23254440765649,47.59567813507325,40.84549749477453,2.0714090996853438e-18,6.0,-47.7,1.646109783506203,-48.09,0.2438,0.4012,1.3197,0.953,0.2932,0.2426,0.2426,0
104346,npp,1313,1201,0.0636297315359116,40.418342590332,-105.534461975098,3670176,1315,889,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-29 08:25:49.999413,96.64046402184088,41.5271160466038,35.95943791637992,6.047540947747155e-07,7.0,-41.63,1.4867838833500562,-42.1,0.1994,0.5005,1.1855,0.7638,0.0885,0.0486,0.0486,0
104464,npp,533,669,0.327729493379593,40.4189109802246,-105.535835266113,3670144,534,451,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-04-30 08:06:52.545090,93.63990173783408,57.394058105894004,48.25629399320422,0.0008040536643480737,4.0,-57.5,2.2013981571160284,-57.76,0.2453,0.5083,1.4701,0.7521,0.3003,0.2465,0.2465,0
130489,npp,12,133,1.63753128051758,40.4204635620117,-105.536483764648,3670144,10,62,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-05 07:46:56.058077,90.41886442939077,68.0587954296506,55.23487334303909,0.05910777560069702,1.0,-68.13,3.3166247903554,-68.16,0.3122,0.6858,1.6233,0.5575,0.6693,0.9129,-0.7547201334726223,0
131048,npp,19,1367,0.729413092136383,40.4188499450684,-105.533050537109,3670144,20,1030,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-08 08:31:11.032938,98.1336684829386,34.98976189482037,30.521798085074074,0.023420642576909727,8.0,-35.08,1.2937979144666532,-35.08,0.2371,0.3904,1.2742,0.9793,0.6443,0.7143,0.05352847369576519,0
131224,npp,2325,833,0.699039340019226,40.4215545654297,-105.536270141602,3670144,2326,624,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-09 08:12:15.372697,94.62421869576308,53.191784769496216,45.161746740483686,0.012492354339562882,5.0,-53.29,1.9513309067639726,-53.29,0.2608,0.4279,0.9413,0.8934,0.5213,0.6245,0.27205057351737866,0
131766,npp,2223,2066,0.29491835832595803,40.4194068908691,-105.532173156738,3670144,2223,1631,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-12 08:56:17.912455,-53.457086165346304,2.100454446704644,1.860275539747685,0.0013494976158534217,12.0,1.87,1.0,1.87,0.2185,0.3823,1.0899,1.0,0.2949,0.2949,0.25682633927770526,0
131947,npp,1496,1543,0.372934341430664,40.4180870056152,-105.533889770508,3670176,1496,1158,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-13 08:37:27.591640,98.18445890268276,27.009506582856496,23.717417699468122,8.192702329612648e-05,9.0,-27.08,1.1367971201176101,-27.08,0.2485,0.426,1.1139,0.8975,0.3357,0.3347,0.3347,0
132123,npp,739,1012,0.24434185773134198,40.4237174987793,-105.534652709961,3670176,741,744,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-14 08:18:33.710185,95.605351996758,47.995270921443854,41.15832958889796,9.992293102996492e-10,6.0,-48.09,1.646109783506203,-48.09,0.2438,0.4012,1.3197,0.953,0.2871,0.2329,0.2329,0
132296,npp,3026,484,0.667428135871887,40.4197463989258,-105.529693603516,3670176,3029,289,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-15 07:59:36.271443,92.75998652259786,61.56239876407408,51.1521027692851,1.4691520946191295e-15,3.0,-61.66,2.5331140255951103,-61.68,0.2892,0.6514,1.5482,0.5869,0.3887,0.3917,0.3917,0
132669,npp,630,2240,0.225591406226158,40.417064666748,-105.531852722168,3670176,630,1797,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-17 09:02:34.468446,-76.86860489582796,11.874564189202392,10.501156523830502,2.4595127510590795e-22,13.0,11.91,1.015504800579495,11.91,0.2367,0.3991,0.9597,0.958,0.2115,0.2161,0.2161,0
132847,npp,2967,1717,0.17266104742884641,40.422664642334,-105.534843444824,3670176,2967,1303,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-18 08:43:44.148428,99.93831656284482,18.02938156214725,15.910341548125698,9.225435109797464e-26,10.0,-18.09,1.0442604737599883,-18.09,0.2431,0.4016,1.1138,0.9521,0.1631,0.1644,0.1644,0
133027,npp,2220,1188,0.1993712782859802,40.4220123291016,-105.536758422852,3670176,2219,879,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-19 08:24:50.267302,96.26716873184867,42.00178981265789,36.34705797074625,3.2661178241527465e-27,7.0,-42.1,1.4867838833500562,-42.1,0.1994,0.5005,1.1855,0.7638,0.1798,0.1523,0.1523,0
133209,npp,1444,658,0.583547502756119,40.4222412109375,-105.531929016113,3670176,1446,440,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-20 08:05:54.605336,93.5706660097352,57.67023205767261,48.4525780183916,2.902100731083804e-27,4.0,-57.76,2.2013981571160284,-57.76,0.2453,0.5083,1.4701,0.7521,0.4165,0.4389,0.4389,0
133392,npp,638,133,0.2080515921115875,40.4207725524902,-105.530372619629,3670176,635,62,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-21 07:46:53.603348,90.22345585400424,68.05760146968295,55.23956730055827,1.093920661129626e-25,1.0,-68.13,3.3166247903554,-68.16,0.3122,0.6858,1.6233,0.5575,0.2383,0.116,0.116,0
133404,npp,2768,2925,0.236175239086151,40.4224166870117,-105.531723022461,3670176,2771,2360,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-21 09:27:34.220759,-72.43146208539015,43.56336237996484,37.62028395749536,1.4472609125375055e-28,17.0,43.64,1.5732132722552272,43.64,0.2631,0.4246,0.9379,0.9004,0.2625,0.2126,0.2126,0
134124,npp,2930,833,0.1454552710056305,40.4177131652832,-105.536956787109,3670176,2932,624,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-25 08:12:12.924623,94.52938366641621,53.19368146255705,45.16598706778247,2.681475421872974e-14,5.0,-53.29,1.9513309067639726,-53.29,0.2608,0.4279,0.9413,0.8934,0.2376,0.13,0.13,0
134138,npp,1799,3592,0.33179967105388597,40.4198989868164,-105.535705566406,3670176,1799,2914,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-25 09:52:30.410758,-68.7019402718041,61.57816837439452,51.170752940516536,9.120334831887901e-22,21.0,61.65,2.5331140255951103,61.63,0.306,0.5161,0.98,0.7407,0.3096,0.2458,0.2458,0
134308,npp,2133,308,0.260323867201805,40.4213180541992,-105.531105041504,3670176,2135,164,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-26 07:53:13.709036,91.49379944890578,65.01196841203362,53.39872009412926,9.10294985628906e-08,2.0,-65.1,2.898275349237888,-65.1,0.2965,0.6298,1.3519,0.6071,0.2549,0.158,0.158,0
134322,npp,1140,3096,0.23442630469799,40.4201698303223,-105.53507232666,3670176,1141,2483,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.76705559955528,49.098143352627964,42.02805844934809,7.2495571764728125e-16,18.0,49.19,1.7549928774784245,49.16,0.2356,0.448,0.9707,0.8535,0.2607,0.2001,0.2001,0
134505,npp,468,2583,0.0786277577280998,40.4179344177246,-105.533248901367,3670176,468,2088,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-27 09:15:04.011537,-75.63587162332833,29.72561219326395,26.052898394017944,3.876867498207819e-09,15.0,29.79,1.184412938166907,29.79,0.2388,0.3844,0.9477,0.9946,0.1242,0.0782,0.0782,0
134687,npp,2839,2066,0.21771127730607992,40.4213790893555,-105.534255981445,3670144,2839,1632,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-28 08:56:15.473696,-73.27281611844339,1.879755710369543,1.6649215980553054,0.001841035411683769,12.0,1.87,1.0,1.87,0.2185,0.3823,1.0899,1.0,0.2177,0.2177,0.16575847982336006,0
134872,npp,2110,1542,0.486403852701187,40.4218330383301,-105.536827087402,3670144,2110,1157,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-29 08:37:23.375700,97.65511564525839,27.064294720745913,23.765901794022565,0.023962259069641036,9.0,-27.13,1.1367971201176101,-27.08,0.2485,0.426,1.1139,0.8975,0.4355,0.4366,-0.23945226659128616,0
135048,npp,1353,1012,1.80164647102356,40.4182281494141,-105.529792785645,3670144,1353,743,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-30 08:18:29.497004,95.3631866022958,47.99984882810338,41.16421591800099,0.07047430745043126,6.0,-48.09,1.646109783506203,-48.09,0.2438,0.4012,1.3197,0.953,1.2331,1.7171,-0.27120649271621233,0
135062,npp,154,3754,2.0393693447113,40.425910949707,-105.532760620117,3670144,154,3029,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-30 09:58:41.646520,-67.46460364507293,64.72902718948225,53.22930105131666,0.029950435395831372,22.0,64.8,2.898275349237888,64.75,0.2661,0.6008,1.3278,0.6364,0.8787,1.2978,0.4528020523565349,0
135249,npp,2594,3264,2.47720265388489,40.4186401367188,-105.536552429199,3670144,2596,2608,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-08-31 09:40:02.004775,-71.23388723078645,53.869057717314995,45.67810455332943,0.10227301651190775,19.0,53.95,1.9513309067639726,53.89,0.2513,0.4523,1.2751,0.8454,1.4201,2.0941,-0.7913501749212175,0
135430,npp,1930,2754,2.3137469291687,40.4221153259277,-105.529006958008,3670144,1930,2211,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-01 09:21:17.025422,-73.95698572921805,37.14623824498249,32.335277214658966,0.1240191380693645,16.0,37.22,1.357151599901897,37.22,0.2619,0.4394,1.0998,0.8701,1.7634,2.0131,-1.4858780866995498,0
135799,npp,503,1717,1.93952488899231,40.4201469421387,-105.530166625977,3670144,503,1303,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-03 08:43:39.952917,98.51656455309744,18.05339712332203,15.93177834945661,0.08982286235182987,10.0,-18.09,1.0442604737599883,-18.09,0.2431,0.4016,1.1138,0.9521,1.8551,1.8466,-0.6875913509985838,0
135987,npp,2826,1188,1.40488457679749,40.4220123291016,-105.530975341797,3670144,2826,878,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-04 08:24:46.076025,96.5180761526019,41.99580760428875,36.34295701380892,0.06860580273717738,7.0,-42.1,1.4867838833500562,-42.1,0.1994,0.5005,1.1855,0.7638,0.9906,1.0731,-0.8624899753435993,0
136001,npp,1577,3915,0.929025292396545,40.4190673828125,-105.533226013184,3670144,1577,3124,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-04 10:04:52.887785,-66.36444100041436,67.52540977167678,54.93900330406594,0.07159397574981183,23.0,67.6,3.3166247903554,67.55,0.3882,0.7408,1.221,0.5161,0.4391,0.4795,-1.5403959304827735,0
136175,npp,2048,657,0.867678284645081,40.4198265075684,-105.529861450195,3670144,2052,439,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-05 08:05:48.643436,93.04889413485064,57.70362764811536,48.477494196063205,0.047984809532600314,4.0,-57.79,2.2013981571160284,-57.76,0.2453,0.5083,1.4701,0.7521,0.5456,0.6526,-0.7012055469722273,0
136188,npp,953,3428,0.830526888370514,40.4200286865234,-105.533630371094,3670144,953,2775,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-05 09:46:13.248105,-69.75563243534529,57.975406173297074,48.67661933856362,0.05684727811542712,20.0,58.05,2.2013981571160284,58.0,0.2683,0.5079,1.2,0.7528,0.5289,0.6252,-0.9786442413875232,0
136362,npp,1241,131,0.867204010486603,40.4188652038574,-105.536071777344,3670144,1241,61,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-06 07:46:49.430247,90.42647096442826,68.07757356279697,55.252151941531366,0.029945648788249735,1.0,-68.16,3.3166247903554,-68.16,0.3122,0.6858,1.6233,0.5575,0.437,0.4835,-0.3613629020747045,0
136375,npp,299,2925,0.630792617797852,40.417610168457,-105.529525756836,3670144,298,2359,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-06 09:27:30.048350,-72.85977332478838,43.561824755547086,37.619677684727904,0.04095946389053482,17.0,43.64,1.5732132722552272,43.64,0.2631,0.4246,0.9379,0.9004,0.5134,0.568,-0.5875979893666522,0
136755,npp,1976,1890,0.393460273742676,40.4235305786133,-105.53125,3670144,1976,1463,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-08 08:49:54.750760,98.38628266362812,8.340570126784893,7.381921352146354,0.014411018587916005,11.0,-8.35,1.0,-8.29,0.2351,0.3998,1.3736,0.9562,0.376,0.3762,-0.030381105393070096,0
136940,npp,1221,1366,0.35707943141460396,40.418270111084,-105.529945373535,3670144,1221,1029,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-09 08:31:02.656252,97.5036274818517,35.03983627921027,30.56646833286232,0.006105343568839962,8.0,-35.13,1.2937979144666532,-35.08,0.2371,0.3904,1.2742,0.9793,0.3566,0.3497,0.17744865483103966,0
137129,npp,452,832,0.310443684458733,40.4188613891602,-105.531578063965,3670144,453,622,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-10 08:12:07.003024,94.8462041284965,53.20769763669548,45.17734684120931,0.0013481349240091612,5.0,-53.31,1.9513309067639726,-53.29,0.2608,0.4279,0.9413,0.8934,0.3221,0.2774,0.23936478518997506,0
137142,npp,2377,3591,0.294696107506752,40.4208946228027,-105.529594421387,3670144,2377,2913,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-10 09:52:24.490834,-68.62355877532066,61.5660616201223,51.163947366147056,0.004935654544355161,21.0,61.63,2.5331140255951103,61.63,0.306,0.5161,0.98,0.7407,0.2949,0.2183,0.07904933785978493,0
137322,npp,2725,307,0.672186672687531,40.4224014282227,-105.531036376953,3670176,2727,163,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-11 07:53:07.797309,91.45668647090552,65.03861128798948,53.415611920662435,1.991372417752951e-05,2.0,-65.12,2.898275349237888,-65.1,0.2965,0.6298,1.3519,0.6071,0.397,0.4081,0.4081,0
137335,npp,1732,3095,0.506258845329285,40.4208450317383,-105.529891967773,3670144,1734,2482,196611,3866755,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-11 09:33:43.075990,-72.19742724073353,49.084683407330864,42.01778009875423,0.001243612701267342,18.0,49.16,1.7549928774784245,49.16,0.2356,0.448,0.9707,0.8535,0.4156,0.4321,0.39701369269441367,0
137715,npp,356,2065,0.1260081856744364,40.4168357849121,-105.530395507812,3670176,355,1630,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-13 08:56:09.545197,-78.4186665242338,1.8075063123234067,1.600918573637366,2.84895356700775e-11,12.0,1.82,1.0,1.87,0.2185,0.3823,1.0899,1.0,0.126,0.126,0.126,0
137903,npp,2697,1541,0.283549264073372,40.4183540344238,-105.53199005127,3670176,2697,1156,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-14 08:37:17.458888,98.2148333571271,27.09684163156836,23.793623532841043,2.8484643407699038e-18,9.0,-27.18,1.1367971201176101,-27.08,0.2485,0.426,1.1139,0.8975,0.257,0.2545,0.2545,0
138092,npp,1937,1010,0.2167705819010735,40.4219741821289,-105.533012390137,3670176,1939,742,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-15 08:18:23.592268,95.76795066780163,48.056162129600274,41.2077050305655,1.235307483637534e-24,6.0,-48.16,1.646109783506203,-48.09,0.2438,0.4012,1.3197,0.953,0.2703,0.2066,0.2066,0
138105,npp,739,3753,0.32853505015373197,40.4218215942383,-105.529495239258,3670176,742,3028,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.6800409888478,64.71018619303513,53.21653018031705,6.846117971714779e-19,22.0,64.78,2.898275349237888,64.75,0.2661,0.6008,1.3278,0.6364,0.2884,0.2091,0.2091,0
138282,npp,1132,481,0.37617290019989,40.4175872802734,-105.530708312988,3670176,1130,287,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-16 07:59:24.384635,92.3258223461494,61.629706842721234,51.1991108795036,2.409962880936556e-29,3.0,-61.72,2.5331140255951103,-61.68,0.2892,0.6514,1.5482,0.5869,0.2737,0.2208,0.2208,0
138296,npp,104,3262,0.302788138389587,40.4189186096191,-105.533615112305,3670176,104,2605,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-16 09:39:54.327219,-70.82439580311875,53.8118203589338,45.63457656296421,1.529327780559845e-25,19.0,53.89,1.9513309067639726,53.89,0.2513,0.4523,1.2751,0.8454,0.3057,0.256,0.256,0
138688,npp,1801,2237,0.235066629946232,40.4213256835938,-105.530906677246,3670176,1801,1794,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-18 09:02:22.592831,-75.78320917670001,11.71594240700536,10.36143507804151,5.6643110879501115e-30,13.0,11.74,1.015504800579495,11.91,0.2367,0.3991,0.9597,0.958,0.2208,0.2252,0.2252,0
138881,npp,1079,1714,0.16827838122844702,40.424201965332,-105.534805297852,3670176,1080,1301,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-19 08:43:32.281679,99.57796311779039,18.19481749419156,16.05532133741991,1.0809188922085077e-29,10.0,-18.26,1.0442604737599883,-18.09,0.2431,0.4016,1.1138,0.9521,0.1589,0.1602,0.1602,0
139080,npp,329,1185,0.1809273548424244,40.4198837280273,-105.535987854004,3670176,329,876,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-20 08:24:38.414106,96.36946111661887,42.10942826574867,36.43495503767083,1.8616695661068696e-27,7.0,-42.21,1.4867838833500562,-42.1,0.1994,0.5005,1.1855,0.7638,0.1674,0.1382,0.1382,0
139094,npp,2152,3912,0.404369920492172,40.4205474853516,-105.534896850586,3670176,2152,3122,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-20 10:04:45.226683,-66.59127501259006,67.48276949242015,54.91248321184725,3.819544020395332e-30,23.0,67.55,3.3166247903554,67.55,0.3882,0.7408,1.221,0.5161,0.2809,0.2087,0.2087,0
139269,npp,2621,654,0.0341778472065926,40.4190292358398,-105.534683227539,3670176,2619,436,196611,3866787,954,usa_rmnp_90_9,40.42083333,-105.53333333,90,9,usa_rmnp,2012-09-21 08:05:40.985845,93.05947014128947,57.77396766195904,48.5261006237782,2.3931916359190663e-23,4.0,-57.86,2.2013981571160284,-57.76,0.2453,0.5083,1.4701,0.7521,0.1669,0.0257,0.0257,0
