lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.766,0.755,0.885
2,0.534,0.599,0.718
3,0.399,0.464,0.542
4,0.312,0.349,0.371
5,0.235,0.252,0.216
6,0.17,0.173,0.085
7,0.122,0.11,-0.015
8,0.092,0.061,-0.086
9,0.067,0.025,-0.136
10,0.048,0.001,-0.17
11,0.034,-0.013,-0.191
12,0.027,-0.017,-0.203
13,0.023,-0.013,-0.209
14,0.021,-0.003,-0.213
15,0.02,0.013,-0.214
16,0.022,0.033,-0.212
17,0.024,0.056,-0.207
18,0.027,0.082,-0.199
19,0.038,0.109,-0.182
20,0.055,0.137,-0.154
21,0.081,0.164,-0.109
22,0.117,0.19,-0.042
23,0.163,0.214,0.049
24,0.214,0.236,0.164
25,0.269,0.254,0.299
26,0.323,0.262,0.442
27,0.356,0.267,0.574
28,0.391,0.27,0.674
29,0.411,0.27,0.725
30,0.389,0.266,0.716
31,0.346,0.259,0.646
32,0.308,0.249,0.534
33,0.249,0.236,0.39
34,0.194,0.219,0.246
35,0.146,0.197,0.117
36,0.105,0.172,0.011
37,0.076,0.146,-0.069
38,0.057,0.12,-0.125
39,0.04,0.096,-0.165
40,0.025,0.074,-0.19
41,0.015,0.054,-0.205
42,0.01,0.037,-0.213
43,0.008,0.025,-0.217
44,0.009,0.017,-0.218
45,0.014,0.013,-0.216
46,0.018,0.015,-0.212
47,0.021,0.021,-0.205
48,0.027,0.031,-0.194
49,0.036,0.045,-0.175
50,0.045,0.061,-0.146
51,0.057,0.078,-0.102
52,0.081,0.095,-0.036
53,0.1,0.111,0.049
54,0.113,0.124,0.154
55,0.135,0.134,0.275
56,0.166,0.141,0.407
57,0.214,0.145,0.529
58,0.249,0.146,0.61
59,0.253,0.146,0.633
60,0.208,0.143,0.584
61,0.162,0.138,0.49
62,0.124,0.131,0.365
63,0.098,0.121,0.23
64,0.08,0.109,0.11
65,0.066,0.097,0.01
66,0.047,0.085,-0.069
67,0.039,0.072,-0.124
68,0.032,0.06,-0.162
69,0.021,0.049,-0.189
70,0.011,0.038,-0.205
71,0.005,0.028,-0.214
72,0.004,0.019,-0.219
73,0.004,0.012,-0.221
74,0.005,0.006,-0.221
75,0.004,0.002,-0.22
76,0.004,-0.0,-0.217
77,0.006,-0.001,-0.21
78,0.006,0.001,-0.198
79,0.006,0.004,-0.18
80,0.009,0.008,-0.149
81,0.017,0.014,-0.1
82,0.024,0.019,-0.035
83,0.022,0.023,0.047
84,0.038,0.025,0.151
85,0.054,0.024,0.263
86,0.063,0.023,0.362
87,0.065,0.022,0.435
88,0.031,0.021,0.458
89,0.01,0.019,0.441
90,0.002,0.017,0.389
91,0.004,0.015,0.304
92,-0.007,0.013,0.194
93,-0.009,0.011,0.091
94,-0.006,0.009,0.002
95,-0.006,0.007,-0.07
96,-0.002,0.006,-0.124
97,-0.003,0.005,-0.164
98,-0.005,0.003,-0.19
99,-0.009,0.001,-0.207
100,-0.012,-0.002,-0.216
101,-0.013,-0.006,-0.22
102,-0.011,-0.011,-0.222
103,-0.009,-0.016,-0.223
104,-0.01,-0.021,-0.223
105,-0.012,-0.027,-0.222
106,-0.015,-0.032,-0.219
107,-0.016,-0.037,-0.213
108,-0.018,-0.042,-0.2
109,-0.024,-0.046,-0.18
110,-0.031,-0.051,-0.149
111,-0.04,-0.055,-0.105
112,-0.047,-0.061,-0.045
113,-0.064,-0.066,0.025
114,-0.082,-0.071,0.105
115,-0.093,-0.074,0.189
116,-0.102,-0.076,0.262
117,-0.11,-0.079,0.309
118,-0.109,-0.08,0.323
119,-0.112,-0.079,0.297
120,-0.117,-0.078,0.238
121,-0.099,-0.075,0.161
122,-0.071,-0.07,0.078
123,-0.05,-0.064,-0.002
124,-0.04,-0.057,-0.072
125,-0.028,-0.049,-0.123
126,-0.023,-0.041,-0.161
127,-0.024,-0.034,-0.189
128,-0.025,-0.027,-0.208
129,-0.026,-0.022,-0.219
130,-0.024,-0.02,-0.224
131,-0.022,-0.019,-0.227
132,-0.02,-0.02,-0.228
133,-0.019,-0.024,-0.228
134,-0.021,-0.03,-0.229
135,-0.023,-0.038,-0.227
136,-0.028,-0.047,-0.224
137,-0.035,-0.058,-0.218
138,-0.039,-0.069,-0.205
139,-0.044,-0.081,-0.184
140,-0.052,-0.093,-0.154
141,-0.071,-0.104,-0.114
142,-0.1,-0.114,-0.064
143,-0.133,-0.123,-0.005
144,-0.163,-0.131,0.062
145,-0.189,-0.137,0.13
146,-0.205,-0.14,0.186
147,-0.208,-0.141,0.218
148,-0.19,-0.142,0.224
149,-0.178,-0.141,0.198
150,-0.167,-0.138,0.141
151,-0.144,-0.133,0.067
152,-0.119,-0.125,-0.005
153,-0.096,-0.116,-0.067
154,-0.076,-0.106,-0.117
155,-0.064,-0.094,-0.158
156,-0.053,-0.082,-0.185
157,-0.047,-0.069,-0.205
158,-0.042,-0.057,-0.217
159,-0.042,-0.047,-0.225
160,-0.041,-0.041,-0.229
161,-0.041,-0.037,-0.232
162,-0.041,-0.036,-0.234
163,-0.041,-0.038,-0.234
164,-0.042,-0.043,-0.232
165,-0.043,-0.051,-0.229
166,-0.046,-0.061,-0.224
167,-0.048,-0.074,-0.215
168,-0.052,-0.088,-0.201
169,-0.065,-0.103,-0.182
170,-0.083,-0.117,-0.153
171,-0.097,-0.13,-0.11
172,-0.114,-0.141,-0.056
173,-0.151,-0.151,-0.0
174,-0.191,-0.159,0.061
175,-0.216,-0.165,0.122
176,-0.23,-0.168,0.165
177,-0.23,-0.17,0.184
178,-0.236,-0.171,0.175
179,-0.236,-0.169,0.14
180,-0.216,-0.166,0.085
181,-0.185,-0.159,0.02
182,-0.14,-0.15,-0.038
183,-0.105,-0.139,-0.09
184,-0.085,-0.127,-0.135
185,-0.078,-0.113,-0.172
186,-0.068,-0.099,-0.198
187,-0.059,-0.085,-0.215
188,-0.052,-0.072,-0.224
189,-0.047,-0.061,-0.229
190,-0.046,-0.052,-0.233
191,-0.045,-0.046,-0.235
192,-0.044,-0.042,-0.235
193,-0.044,-0.042,-0.234
194,-0.045,-0.044,-0.232
195,-0.044,-0.049,-0.228
196,-0.045,-0.057,-0.223
197,-0.046,-0.067,-0.212
198,-0.049,-0.079,-0.195
199,-0.057,-0.092,-0.17
200,-0.067,-0.104,-0.134
201,-0.084,-0.116,-0.088
202,-0.111,-0.127,-0.032
203,-0.149,-0.136,0.029
204,-0.184,-0.143,0.093
205,-0.206,-0.148,0.152
206,-0.208,-0.151,0.193
207,-0.207,-0.152,0.206
208,-0.211,-0.152,0.189
209,-0.194,-0.15,0.149
210,-0.171,-0.147,0.09
211,-0.145,-0.14,0.021
212,-0.123,-0.131,-0.044
213,-0.103,-0.122,-0.099
214,-0.08,-0.111,-0.142
215,-0.065,-0.099,-0.174
216,-0.056,-0.086,-0.196
217,-0.053,-0.074,-0.212
218,-0.052,-0.064,-0.222
219,-0.046,-0.054,-0.226
220,-0.042,-0.047,-0.229
221,-0.039,-0.041,-0.229
222,-0.037,-0.038,-0.229
223,-0.038,-0.037,-0.227
224,-0.038,-0.039,-0.225
225,-0.036,-0.042,-0.22
226,-0.036,-0.048,-0.213
227,-0.035,-0.057,-0.199
228,-0.035,-0.066,-0.177
229,-0.044,-0.075,-0.147
230,-0.056,-0.084,-0.105
231,-0.077,-0.092,-0.051
232,-0.099,-0.099,0.018
233,-0.129,-0.105,0.094
234,-0.152,-0.109,0.17
235,-0.17,-0.111,0.229
236,-0.159,-0.113,0.27
237,-0.151,-0.114,0.277
238,-0.154,-0.113,0.247
239,-0.146,-0.111,0.191
240,-0.117,-0.107,0.121
241,-0.09,-0.101,0.045
242,-0.075,-0.095,-0.027
243,-0.061,-0.088,-0.088
244,-0.05,-0.08,-0.135
245,-0.046,-0.071,-0.17
246,-0.042,-0.063,-0.194
247,-0.037,-0.055,-0.208
248,-0.035,-0.048,-0.216
249,-0.034,-0.042,-0.221
250,-0.034,-0.037,-0.224
251,-0.034,-0.032,-0.225
252,-0.033,-0.03,-0.224
253,-0.032,-0.028,-0.222
254,-0.031,-0.028,-0.219
255,-0.031,-0.03,-0.213
256,-0.029,-0.033,-0.202
257,-0.027,-0.037,-0.182
258,-0.025,-0.041,-0.15
259,-0.026,-0.045,-0.105
260,-0.033,-0.049,-0.045
261,-0.047,-0.051,0.029
262,-0.071,-0.053,0.116
263,-0.092,-0.054,0.207
264,-0.089,-0.054,0.292
265,-0.085,-0.052,0.356
266,-0.067,-0.051,0.389
267,-0.065,-0.05,0.377
268,-0.062,-0.048,0.328
269,-0.054,-0.046,0.246
270,-0.031,-0.044,0.155
271,-0.024,-0.042,0.062
272,-0.02,-0.041,-0.02
273,-0.014,-0.04,-0.083
274,-0.014,-0.037,-0.131
275,-0.014,-0.035,-0.166
276,-0.017,-0.032,-0.189
277,-0.019,-0.029,-0.202
278,-0.016,-0.026,-0.209
279,-0.015,-0.022,-0.213
280,-0.013,-0.017,-0.214
281,-0.015,-0.011,-0.214
282,-0.016,-0.005,-0.214
283,-0.018,0.001,-0.212
284,-0.014,0.008,-0.206
285,-0.012,0.014,-0.196
286,-0.004,0.02,-0.176
287,0.006,0.025,-0.145
288,0.016,0.031,-0.099
289,0.027,0.037,-0.038
290,0.032,0.044,0.04
291,0.038,0.05,0.137
292,0.051,0.055,0.249
293,0.067,0.059,0.36
294,0.087,0.063,0.449
295,0.102,0.067,0.5
296,0.106,0.068,0.507
297,0.081,0.068,0.464
298,0.077,0.068,0.385
299,0.096,0.067,0.288
300,0.084,0.065,0.178
301,0.073,0.059,0.076
302,0.059,0.05,-0.009
303,0.037,0.039,-0.079
304,0.018,0.027,-0.132
305,0.008,0.016,-0.165
306,0.002,0.007,-0.186
307,-0.004,0.0,-0.198
308,-0.006,-0.004,-0.206
309,-0.006,-0.006,-0.209
310,-0.006,-0.004,-0.211
311,-0.008,0.0,-0.211
312,-0.008,0.007,-0.208
313,-0.005,0.017,-0.203
314,0.0,0.028,-0.193
315,0.011,0.041,-0.175
316,0.022,0.055,-0.147
317,0.032,0.069,-0.105
318,0.041,0.084,-0.047
319,0.06,0.099,0.033
320,0.077,0.113,0.134
321,0.094,0.125,0.253
322,0.113,0.135,0.38
323,0.168,0.144,0.507
324,0.237,0.15,0.604
325,0.293,0.154,0.65
326,0.288,0.154,0.627
327,0.247,0.152,0.543
328,0.194,0.147,0.417
329,0.15,0.14,0.283
330,0.111,0.13,0.155
331,0.088,0.116,0.05
332,0.064,0.099,-0.033
333,0.044,0.08,-0.095
334,0.03,0.061,-0.139
335,0.016,0.043,-0.168
336,0.008,0.027,-0.185
337,0.001,0.015,-0.196
338,0.001,0.007,-0.201
339,0.003,0.004,-0.202
340,0.002,0.005,-0.202
341,0.001,0.011,-0.201
342,0.0,0.02,-0.198
343,0.004,0.034,-0.19
344,0.014,0.05,-0.175
345,0.027,0.07,-0.149
346,0.045,0.092,-0.109
347,0.066,0.116,-0.051
348,0.093,0.141,0.026
349,0.12,0.164,0.123
350,0.153,0.185,0.244
351,0.198,0.2,0.381
352,0.247,0.211,0.515
353,0.292,0.219,0.619
354,0.342,0.224,0.677
355,0.379,0.226,0.686
356,0.355,0.224,0.627
357,0.318,0.219,0.524
358,0.267,0.21,0.39
359,0.204,0.198,0.249
360,0.151,0.18,0.123
361,0.109,0.158,0.022
362,0.076,0.133,-0.055
363,0.053,0.108,-0.109
364,0.039,0.084,-0.145
365,0.026,0.061,-0.169
366,0.016,0.043,-0.183
367,0.011,0.028,-0.191
368,0.009,0.02,-0.195
369,0.007,0.016,-0.197
370,0.007,0.018,-0.196
371,0.008,0.025,-0.193
372,0.01,0.036,-0.187
373,0.018,0.051,-0.174
374,0.029,0.07,-0.153
375,0.04,0.092,-0.121
376,0.057,0.122,-0.073
377,0.086,0.153,-0.004
378,0.123,0.182,0.085
379,0.161,0.209,0.193
380,0.208,0.234,0.32
381,0.254,0.254,0.454
382,0.301,0.269,0.578
383,0.371,0.279,0.672
384,0.419,0.284,0.712
385,0.388,0.281,0.674
386,0.332,0.272,0.574
387,0.272,0.257,0.438
388,0.217,0.235,0.295
389,0.16,0.208,0.16
390,0.102,0.176,0.044
391,0.062,0.14,-0.043
392,0.042,0.102,-0.101
393,0.035,0.065,-0.137
394,0.024,0.029,-0.163
395,0.016,-0.001,-0.178
396,0.013,-0.023,-0.186
397,0.01,-0.033,-0.19
398,0.009,-0.027,-0.192
399,0.009,-0.0,-0.192
400,0.011,0.053,-0.19
