gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2421,1877,0.299336537718773,40.2232437133789,-105.843704223633,3670144,2421,1451,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-01 08:51:16.689181,99.74066627568858,9.067979583454129,8.023825198047513,0.0015155483452793245,11.0,-9.11,1.0,-9.86,0.2715,0.4889,1.131,0.9401,0.27,0.2814,0.21545865455247454,0
101048,npp,1667,1352,0.559785693883896,40.2185211181641,-105.841026306152,3670144,1668,1020,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-02 08:32:24.565021,97.69022680469467,35.62408082598759,31.054755389816588,0.00999783703910277,8.0,-35.72,1.2937979144666532,-36.28,0.3343,0.549,1.0717,0.8372,0.4679,0.4686,0.03359518608096046,0
101172,npp,899,817,5.23536062240601,40.219165802002,-105.84107208252,3670144,901,605,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-03 08:13:28.878060,94.4357730024193,53.626074368148686,45.48674134020838,0.02646470915450154,5.0,-53.72,1.9513309067639726,-54.085,0.3793,0.6404,1.6256,0.7178,2.8144,3.7577,2.606223351986083,0
101180,npp,2828,3583,1.29930710792542,40.2221527099609,-105.84383392334,3670144,2827,2908,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.70747006565911,61.410723517214784,51.05293466810232,0.0039837241376921954,21.0,61.47,2.5331140255951103,61.22,0.3078,0.516,1.0815,0.8907,0.7688,1.1573,0.9839685913719296,0
101295,npp,101,291,4.57620286941528,40.2236824035645,-105.843284606934,3670144,103,153,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-04 07:54:29.633780,91.439906609164,65.33783564134679,53.596646314775015,0.05091912551397517,2.0,-65.42,2.898275349237888,-65.69,0.3915,0.8598,1.7089,0.5345,1.7419,2.4461,0.23061432719943697,0
101303,npp,2184,3085,1.49324452877045,40.222339630127,-105.844703674316,3670144,2184,2476,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-04 09:35:04.911431,-71.7344769217196,48.79298225918525,41.78557752249702,0.019770785232183143,18.0,48.86,1.7549928774784245,48.47,0.2857,0.5143,0.8747,0.8936,1.0174,1.3344,0.47417526165690116,0
101429,npp,1511,2571,1.30507957935333,40.2196807861328,-105.842308044434,3670144,1511,2079,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-05 09:16:19.901023,-74.59369870246594,29.172825575824298,25.57736627186004,0.049700991950239935,15.0,29.22,1.184412938166907,28.61,0.3054,0.5489,0.985,0.8373,1.0981,1.0928,-1.0696848124996094,0
101552,npp,809,2053,1.94889509677887,40.2220802307129,-105.83878326416,3670144,809,1619,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-06 08:57:31.334798,-67.85413256694967,1.1886063038588872,1.0527144240901565,0.10167095849518709,12.0,1.13,1.0,0.43,0.2772,0.4596,1.0076,1.0,1.9489,1.9489,-2.47479246549935,0
101674,npp,79,1528,1.54664731025696,40.2234001159668,-105.837684631348,3670144,79,1146,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-07 08:38:39.211750,97.73332670517107,27.704765312697226,24.315684502544453,0.10615445388864153,9.0,-27.8,1.184412938166907,-28.41,0.3096,0.7073,1.5144,0.6498,1.1683,1.0051,-3.6136688676959943,0
101796,npp,2377,995,1.48456132411957,40.2198524475098,-105.843521118164,3670144,2377,733,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-08 08:19:45.310977,95.36827849942775,48.50920310863391,41.56120492664932,0.06486812259625378,6.0,-48.61,1.7549928774784245,-49.03,0.3531,0.5914,1.2271,0.7771,0.9685,1.1537,-1.6687050350987886,0
101805,npp,1199,3746,1.56041026115417,40.2217636108398,-105.843589782715,3670144,1196,3024,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.52380316038919,64.59985159170157,53.142399920125456,0.05394296397506917,22.0,64.65,2.898275349237888,64.38,0.3873,0.6994,1.3653,0.6572,0.7567,1.0255,-1.3215525589125088,0
101917,npp,1589,466,1.42264688014984,40.2204971313477,-105.842758178711,3670144,1590,275,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-09 08:00:47.850440,92.38253600368125,61.94967723651697,51.41070053521277,0.035596232169362724,3.0,-62.03,2.5331140255951103,-62.32,0.3285,0.6554,1.6337,0.7013,0.7625,0.9977,-0.5510882319436343,0
102055,npp,2956,2742,0.5823868811130519,40.2226943969727,-105.845336914062,3670144,2955,2200,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.39763164814,36.674306689808496,31.938626941120486,0.025001661014626246,16.0,36.74,1.357151599901897,36.22,0.3441,0.5534,0.9825,0.8306,0.481,0.4837,-0.6041195808551025,0
102179,npp,2264,2227,0.466130167245865,40.2178726196289,-105.841514587402,3670144,2264,1785,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-11 09:03:45.980906,-74.96869673183093,11.165100556010096,9.875410290578488,0.012486780594039813,13.0,11.18,1.015504800579495,10.5,0.3103,0.5587,1.0806,0.8226,0.3684,0.3834,-0.1598984802126387,0
102911,npp,3000,1877,0.21789869666099548,40.2190170288086,-105.843742370605,3670176,3000,1451,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-17 08:51:10.241690,100.01424151947027,9.046610410702959,8.005469379816992,2.6508521223114267e-13,11.0,-9.11,1.0,-9.86,0.2715,0.4889,1.131,0.9401,0.1886,0.2048,0.2048,0
103031,npp,2259,1351,0.1746669337153435,40.222827911377,-105.845527648926,3670176,2260,1020,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-18 08:32:18.115308,97.97203763316534,35.6494404924088,31.078235045980573,3.4969052590618057e-17,8.0,-35.76,1.2937979144666532,-36.28,0.3343,0.549,1.0717,0.8372,0.1703,0.1462,0.1462,0
103270,npp,675,290,0.2155204638838768,40.2176818847656,-105.841804504395,3670176,677,153,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-20 07:54:23.183471,91.62445333515096,65.34386965521007,53.60480084083791,1.0670022756419798e-22,2.0,-65.44,2.898275349237888,-65.69,0.3915,0.8598,1.7089,0.5345,0.2373,0.1152,0.1152,0
103278,npp,2773,3086,0.237896092236042,40.2208862304688,-105.840896606445,3670176,2774,2476,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-20 09:34:58.461425,-72.08376474698365,48.822156556884174,41.81139500032417,1.5621107104831953e-17,18.0,48.89,1.7549928774784245,48.47,0.2857,0.5143,0.8747,0.8936,0.3021,0.2126,0.2126,0
103396,npp,2082,2571,0.11747041204944253,40.2211723327637,-105.842720031738,3670176,2083,2079,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-21 09:16:13.451654,-75.59545145540338,29.179574105276632,25.584717289996156,1.654362049484304e-21,15.0,29.22,1.184412938166907,28.61,0.3054,0.5489,0.985,0.8373,0.0954,0.0984,0.0984,0
103515,npp,1379,2053,0.1063639353960752,40.2176094055176,-105.838470458984,3670176,1379,1619,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-22 08:57:24.884228,-71.24929564140976,1.1534785979969844,1.0216640384488311,6.011284739721918e-21,12.0,1.13,1.0,0.43,0.2772,0.4596,1.0076,1.0,0.1064,0.1064,0.1064,0
103634,npp,647,1527,0.030449189245700795,40.2197380065918,-105.843521118164,3670176,647,1145,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-23 08:38:32.764346,98.0085589205834,27.76743654904871,24.371176962294353,3.7621485032037643e-20,9.0,-27.85,1.184412938166907,-28.41,0.3096,0.7073,1.5144,0.6498,-0.1118,0.0198,0.0198,0
103752,npp,2958,994,0.031442254781722995,40.2196426391602,-105.837707519531,3670176,2956,732,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-24 08:19:37.087780,95.19291599518814,48.53093765672056,41.58117005661876,1.8113763752404786e-18,6.0,-48.64,1.7549928774784245,-49.03,0.3531,0.5914,1.2271,0.7771,0.1405,0.0244,0.0244,0
103868,npp,2168,464,0.320735141634941,40.2194633483887,-105.84610748291,3670176,2168,274,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-25 08:00:39.634101,92.32219412342926,61.98694243185273,51.43923748900436,8.459399723584993e-16,3.0,-62.08,2.5331140255951103,-62.32,0.3285,0.6554,1.6337,0.7013,0.3275,0.2249,0.2249,0
104346,npp,1347,1171,0.107014387845993,40.2206115722656,-105.845260620117,3670176,1348,865,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-29 08:25:53.557930,96.60830281828483,42.61433317451352,36.84736131950078,7.077869547276076e-07,7.0,-42.72,1.4867838833500562,-43.15,0.2624,0.5306,0.8952,0.8663,0.1747,0.0927,0.0927,0
104464,npp,566,639,0.317364603281021,40.2179641723633,-105.843879699707,3670144,567,422,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-04-30 08:06:56.103600,93.60704466389383,58.121728821381225,48.77503746377788,0.0008476740470676698,4.0,-58.22,2.2013981571160284,-58.51,0.3236,0.653,1.5599,0.7039,0.3072,0.2234,0.2234,0
131048,npp,53,1338,0.329164296388626,40.2236862182617,-105.843727111816,3670144,54,1011,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-08 08:31:14.591499,97.37439527987526,36.235340378406185,31.56844328809001,0.023315115717159746,8.0,-36.32,1.2937979144666532,-36.28,0.3343,0.549,1.0717,0.8372,0.2897,0.2756,-0.7388381764152192,0
131224,npp,2358,803,0.645305037498474,40.2233543395996,-105.840896606445,3670144,2359,590,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-09 08:12:18.931251,94.19192412456007,54.01357020186009,45.77735807393161,0.012380746596754817,5.0,-54.1,1.9513309067639726,-54.085,0.3793,0.6404,1.6256,0.7178,0.4622,0.4632,-0.07548495239880765,0
131766,npp,2260,2040,0.1618314050137997,40.2171669006348,-105.83918762207,3670144,2259,1606,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-12 08:56:23.250290,-104.0189131306232,0.3593303676904869,0.31825487481908293,0.0013119536226282756,12.0,0.43,1.0,0.43,0.2772,0.4596,1.0076,1.0,0.1618,0.1618,0.10471703903057022,0
132123,npp,773,981,0.312547937035561,40.2211875915527,-105.84375,3670176,774,724,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-14 08:18:37.268695,95.54224845984385,48.930549851615254,41.89176218934109,7.143129338914891e-10,6.0,-49.03,1.7549928774784245,-49.03,0.3531,0.5914,1.2271,0.7771,0.3007,0.2429,0.2429,0
132296,npp,3058,453,0.515907496213913,40.2229309082031,-105.841323852539,3670176,3061,265,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-15 07:59:39.829960,92.42753687669436,62.22252244197671,51.593078251273695,1.0681035545377594e-15,3.0,-62.3,2.6065528283652384,-62.32,0.3285,0.6554,1.6337,0.7013,0.4061,0.3618,0.3618,0
132488,npp,1358,2729,0.498832523822784,40.2214622497559,-105.842552185059,3670176,1357,2189,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.27993776773937,36.1391340847747,31.490857028851206,8.786798289102958e-16,16.0,36.22,1.357151599901897,36.22,0.3441,0.5534,0.9825,0.8306,0.4194,0.4143,0.4143,0
132669,npp,667,2214,0.227494552731514,40.2166175842285,-105.838897705078,3670176,667,1773,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-17 09:02:38.027000,-76.66390866280574,10.424944267510687,9.222494864256404,1.8481871299617056e-22,13.0,10.44,1.0,10.5,0.3103,0.5587,1.0806,0.8226,0.1284,0.1871,0.1871,0
132847,npp,3003,1690,0.232883550226688,40.2194633483887,-105.84309387207,3670176,3003,1279,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-18 08:43:47.706989,98.25368226283462,19.53629873337964,17.22863203768718,7.368512820240267e-26,10.0,-19.58,1.0442604737599883,-19.58,0.2775,0.5219,0.9238,0.8806,0.1828,0.2051,0.2051,0
133027,npp,2254,1159,0.324598968029022,40.2223892211914,-105.842155456543,3670176,2253,854,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-19 08:24:53.825819,95.65497143576371,43.07600871748206,37.22221631793153,2.8342040717541203e-27,7.0,-43.15,1.4867838833500562,-43.15,0.2624,0.5306,0.8952,0.8663,0.3211,0.2812,0.2812,0
133209,npp,1477,628,0.354447960853577,40.2212371826172,-105.840293884277,3670176,1478,411,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-20 08:05:58.163847,93.53760898692343,58.3927398460567,48.96568906602244,2.75426298323495e-27,4.0,-58.48,2.253202848596432,-58.51,0.3236,0.653,1.5599,0.7039,0.3271,0.2495,0.2495,0
133223,npp,389,3408,0.28640353679657,40.2222633361816,-105.841209411621,3670176,390,2756,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-20 09:46:22.767530,-69.94413651749254,57.50223627334788,48.33740579866308,7.674890628712248e-28,20.0,57.57,2.2013981571160284,57.535,0.3344,0.5925,1.6847,0.7757,0.3206,0.2222,0.2222,0
133392,npp,669,101,0.1547172833234072,40.2236289978027,-105.840957641602,3670176,667,45,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-21 07:46:57.161859,90.22858124127978,68.58157101994689,55.54099141896532,1.145702341098479e-25,1.0,-68.65,3.3166247903554,-68.67,0.4975,0.8064,2.0609,0.57,0.2631,0.0882,0.0882,0
133404,npp,2807,2902,0.1537744719535112,40.2237091064453,-105.843299865723,3670176,2808,2341,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-21 09:27:39.558601,-73.02498595328736,42.73886443794351,36.95036287342973,1.3501661480328847e-28,17.0,42.82,1.4867838833500562,42.82,0.2561,0.4755,1.0106,0.9665,0.2432,0.1486,0.1486,0
134124,npp,2963,803,0.366899892687798,40.2198066711426,-105.842071533203,3670176,2965,590,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-25 08:12:16.483184,94.5145610912174,54.003617919711694,45.77272225280621,3.5284166306312156e-14,5.0,-54.1,1.9513309067639726,-54.085,0.3793,0.6404,1.6256,0.7178,0.3195,0.2633,0.2633,0
134138,npp,1840,3572,0.515996515750885,40.2176284790039,-105.841209411621,3670176,1844,2899,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.40596688363863,61.16433598994285,50.89122014160537,1.0932680001749533e-21,21.0,61.24,2.5331140255951103,61.22,0.3078,0.516,1.0815,0.8907,0.4596,0.4596,0.4596,0
134308,npp,2165,277,0.371999815106392,40.2210311889648,-105.837501525879,3670176,2167,144,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-26 07:53:17.267546,91.47912756073087,65.58360901312055,53.75468036717302,1.247801334485127e-07,2.0,-65.67,3.0,-65.69,0.3915,0.8598,1.7089,0.5345,0.297,0.1988,0.1988,0
134322,npp,1179,3073,0.08371260389685631,40.2217559814453,-105.838722229004,3670176,1178,2467,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-26 09:33:52.546856,-71.80554546851322,48.42223626693663,41.49868966343573,9.360416229628535e-16,18.0,48.5,1.7549928774784245,48.47,0.2857,0.5143,0.8747,0.8936,0.2143,0.0748,0.0748,0
134505,npp,505,2558,0.06506453454494479,40.2243003845215,-105.841972351074,3670176,505,2069,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-27 09:15:07.570099,-74.77096002249868,28.54755931083745,25.042598634796484,5.261712783479048e-09,15.0,28.61,1.184412938166907,28.61,0.3054,0.5489,0.985,0.8373,0.0511,0.0545,0.0545,0
134687,npp,2875,2039,0.260427385568619,40.2234992980957,-105.844413757324,3670144,2876,1606,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-28 08:56:19.032207,-43.28055274481695,0.46209263735535394,0.4092936347465277,0.0019934556729327047,12.0,0.39,1.0,0.43,0.2772,0.4596,1.0076,1.0,0.2604,0.2604,0.17366495814361005,0
134872,npp,2146,1515,0.757538616657257,40.2174339294434,-105.837944030762,3670144,2146,1136,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-29 08:37:28.713491,98.5458180053088,28.348403982088847,24.87074384422627,0.024585124187014754,9.0,-28.41,1.184412938166907,-28.41,0.3096,0.7073,1.5144,0.6498,0.502,0.4923,-0.5773961083003005,0
135048,npp,1386,980,1.30351805686951,40.2235336303711,-105.844093322754,3670144,1386,723,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-30 08:18:33.055560,95.36328808061788,48.95610390748197,41.91406978085301,0.07135827245153319,6.0,-49.06,1.7549928774784245,-49.03,0.3531,0.5914,1.2271,0.7771,0.8654,1.013,-2.091790757036487,0
135237,npp,598,452,2.16462564468384,40.222240447998,-105.839988708496,3670144,599,264,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-31 07:59:35.621003,92.3365475912214,62.23632156977822,51.60522279790804,0.1482129487504227,3.0,-62.32,2.6065528283652384,-62.32,0.3285,0.6554,1.6337,0.7013,1.0386,1.518,-4.930729454121585,0
135249,npp,2633,3242,1.66803598403931,40.2234840393066,-105.842445373535,3670144,2633,2583,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-08-31 09:40:05.563339,-70.8835932549756,53.2793361236444,45.23569633193117,0.10358689806723083,19.0,53.35,1.9513309067639726,53.32,0.3061,0.5412,0.877,0.8492,1.0371,1.4165,-3.0905547901459016,0
135430,npp,1969,2730,1.65023827552795,40.218822479248,-105.838478088379,3670144,1970,2190,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-01 09:21:22.363265,-74.64441229578075,36.186512313304355,31.531575934266908,0.12498010555427438,16.0,36.26,1.357151599901897,36.22,0.3441,0.5534,0.9825,0.8306,1.2678,1.3706,-4.067270946243996,0
135799,npp,539,1690,1.21842157840729,40.2169303894043,-105.838172912598,3670144,539,1279,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-03 08:43:43.511480,98.41454499401283,19.52542769931034,17.21954489372776,0.09004148703558418,10.0,-19.58,1.0442604737599883,-19.58,0.2775,0.5219,0.9238,0.8806,1.1266,1.0729,-2.8447954134894538,0
135987,npp,2860,1158,0.795785665512085,40.2233657836914,-105.844619750977,3670144,2860,854,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-04 08:24:49.634543,95.89511294505948,43.10288138479083,37.24485431768044,0.06862114481425675,7.0,-43.19,1.4867838833500562,-43.15,0.2624,0.5306,0.8952,0.8663,0.638,0.6894,-2.296298628022055,0
136001,npp,1619,3896,1.013177335262299,40.2222061157227,-105.84211730957,3670144,1622,3114,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-04 10:04:58.225622,-66.98312753880437,67.22675414120432,54.761622382431135,0.07179747068388252,23.0,67.28,3.1865100272627664,67.22,0.4179,0.7835,1.2988,0.5866,0.5317,0.5943,-2.529600224873326,0
136175,npp,2082,627,0.75350296497345,40.2175445556641,-105.84098815918,3670144,2084,411,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-05 08:05:53.981271,93.37844962124434,58.419443281635196,48.985554493596005,0.04788698349488517,4.0,-58.51,2.253202848596432,-58.51,0.3236,0.653,1.5599,0.7039,0.5042,0.5304,-1.553157499773578,0
136188,npp,994,3408,0.592323243618011,40.218620300293,-105.8427734375,3670144,996,2756,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-05 09:46:18.585903,-70.15808128375386,57.49403810097578,48.33265278362835,0.05690436983433109,20.0,57.57,2.2013981571160284,57.535,0.3344,0.5925,1.6847,0.7757,0.4595,0.4595,-2.0164030092357708,0
136362,npp,1272,100,0.5499431788921361,40.2221717834473,-105.839004516602,3670144,1272,45,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-06 07:46:52.988757,90.17248669890051,68.59590018277396,55.550279054323795,0.0297983241886673,1.0,-68.67,3.3166247903554,-68.67,0.4975,0.8064,2.0609,0.57,0.3823,0.3135,-0.9830218794918179,0
136375,npp,338,2902,0.341099828481674,40.2199096679688,-105.842193603516,3670144,339,2340,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-06 09:27:35.386150,-73.47257657315453,42.73284486675145,36.94607529186953,0.040916580796033,17.0,42.82,1.4867838833500562,42.82,0.2561,0.4755,1.0106,0.9665,0.3692,0.3297,-1.4505760282817128,0
136755,npp,2013,1863,0.32939423620700803,40.2173767089844,-105.84139251709,3670144,2012,1437,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-08 08:49:58.309322,98.22353261648736,9.892598221311236,8.752761013883127,0.014310566338155762,11.0,-9.92,1.0,-9.86,0.2715,0.4889,1.131,0.9401,0.3001,0.3097,-0.3129512017207454,0
136940,npp,1255,1337,0.1815066300332546,40.2230377197266,-105.841957092285,3670144,1255,1010,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-09 08:31:06.214763,97.49514502694797,36.270786508555034,31.60070598926916,0.0060196690446404875,8.0,-36.36,1.2937979144666532,-36.28,0.3343,0.549,1.0717,0.8372,0.1756,0.152,-0.10991515248512554,0
136952,npp,3050,4056,0.29486511647701297,40.2204513549805,-105.839912414551,3670144,3049,3194,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-09 10:11:07.688602,-65.55711014951933,69.75639250519075,56.21276905810763,0.01151449207093687,24.0,69.81,3.5496478698597698,69.75,0.4518,0.9516,2.0976,0.483,0.2746,0.1424,-0.3585943111794966,0
137129,npp,485,801,0.336206004023552,40.2212448120117,-105.845268249512,3670144,486,588,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-10 08:12:10.561586,94.40307004767706,54.05593645010961,45.812654197860525,0.0012969240007092461,5.0,-54.15,1.9513309067639726,-54.085,0.3793,0.6404,1.6256,0.7178,0.3038,0.2413,0.18487097626325266,0
137142,npp,2418,3571,0.34187887609004997,40.2231864929199,-105.841644287109,3670144,2421,2898,196611,3866755,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-10 09:52:29.828626,-69.00964079828672,61.14652216610532,50.880284695891085,0.004885719867322075,21.0,61.22,2.5331140255951103,61.22,0.3078,0.516,1.0815,0.8907,0.3909,0.3045,0.09192285422010396,0
137322,npp,2757,275,0.765139222145081,40.2220878601074,-105.842224121094,3670176,2759,143,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-11 07:53:11.355870,91.43892783238813,65.61920212460879,53.776870800868814,1.497542531976067e-05,2.0,-65.7,3.0,-65.69,0.3915,0.8598,1.7089,0.5345,0.428,0.409,0.409,0
137715,npp,392,2038,0.1928493157029152,40.2189254760742,-105.840019226074,3670176,392,1604,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-13 08:56:13.103709,-74.8925741682732,0.31235842616248444,0.2766657371171445,2.061420220382377e-11,12.0,0.34,1.0,0.43,0.2772,0.4596,1.0076,1.0,0.1928,0.1928,0.1928,0
137903,npp,2732,1512,0.307762280106544,40.2194137573242,-105.84300994873,3670176,2731,1134,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-14 08:37:21.017398,98.165541246264,28.466333335729736,24.971733873813537,2.094520841863983e-18,9.0,-28.56,1.184412938166907,-28.41,0.3096,0.7073,1.5144,0.6498,0.1223,0.2,0.2,0
138282,npp,1164,450,0.48438224196434,40.2196464538574,-105.839126586914,3670176,1162,263,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-16 07:59:27.943191,91.99913844293522,62.28171396378159,51.634164111165276,2.0048100386818434e-29,3.0,-62.36,2.6065528283652384,-62.32,0.3285,0.6554,1.6337,0.7013,0.394,0.3397,0.3397,0
138296,npp,144,3240,0.247389040887356,40.2175979614258,-105.841636657715,3670176,141,2580,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.42241472109258,53.22552924576123,45.194487401693664,1.1811850804501673e-25,19.0,53.3,1.9513309067639726,53.32,0.3061,0.5412,0.877,0.8492,0.309,0.2101,0.2101,0
138881,npp,1115,1687,0.11912789009511471,40.2213554382324,-105.842681884766,3670176,1115,1276,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-19 08:43:35.840234,97.94533306211486,19.700324157230444,17.372077304482005,1.0554743099081975e-29,10.0,-19.74,1.0837787002826917,-19.58,0.2775,0.5219,0.9238,0.8806,0.0879,0.1049,0.1049,0
139094,npp,2194,3893,0.445435792207718,40.2237739562988,-105.844772338867,3670176,2197,3112,196611,3866787,6064,usa_rmnp_16_57,40.22083333,-105.84166667,16,57,usa_rmnp,2012-09-20 10:04:50.564527,-66.93696979261004,67.17555142449645,54.72989262323701,3.686069847789169e-30,23.0,67.23,3.1865100272627664,67.22,0.4179,0.7835,1.2988,0.5866,0.3535,0.2613,0.2613,0
