lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.756,0.757,0.867
2,0.569,0.596,0.691
3,0.419,0.458,0.497
4,0.309,0.341,0.32
5,0.216,0.244,0.165
6,0.135,0.164,0.038
7,0.087,0.101,-0.05
8,0.058,0.052,-0.108
9,0.044,0.016,-0.141
10,0.038,-0.008,-0.16
11,0.031,-0.022,-0.172
12,0.028,-0.027,-0.178
13,0.025,-0.025,-0.182
14,0.025,-0.016,-0.183
15,0.024,-0.002,-0.184
16,0.026,0.016,-0.182
17,0.027,0.037,-0.179
18,0.026,0.06,-0.176
19,0.028,0.084,-0.169
20,0.028,0.108,-0.156
21,0.038,0.132,-0.128
22,0.055,0.155,-0.082
23,0.084,0.176,-0.012
24,0.127,0.195,0.088
25,0.188,0.211,0.22
26,0.256,0.217,0.374
27,0.319,0.222,0.53
28,0.355,0.224,0.65
29,0.38,0.223,0.719
30,0.367,0.218,0.711
31,0.332,0.212,0.627
32,0.285,0.203,0.491
33,0.221,0.193,0.33
34,0.144,0.18,0.173
35,0.089,0.164,0.049
36,0.056,0.146,-0.04
37,0.034,0.128,-0.1
38,0.025,0.109,-0.139
39,0.022,0.09,-0.161
40,0.018,0.071,-0.174
41,0.016,0.053,-0.181
42,0.015,0.037,-0.184
43,0.013,0.023,-0.186
44,0.011,0.011,-0.187
45,0.012,0.002,-0.186
46,0.013,-0.004,-0.184
47,0.012,-0.005,-0.183
48,0.013,-0.003,-0.178
49,0.017,0.004,-0.168
50,0.023,0.013,-0.148
51,0.03,0.024,-0.114
52,0.039,0.035,-0.063
53,0.048,0.045,0.009
54,0.06,0.053,0.105
55,0.063,0.058,0.218
56,0.066,0.061,0.342
57,0.086,0.061,0.467
58,0.102,0.06,0.558
59,0.093,0.057,0.583
60,0.054,0.053,0.521
61,0.039,0.05,0.415
62,0.04,0.047,0.29
63,0.04,0.044,0.166
64,0.032,0.042,0.053
65,0.024,0.039,-0.035
66,0.02,0.037,-0.094
67,0.016,0.035,-0.134
68,0.014,0.033,-0.16
69,0.014,0.03,-0.174
70,0.013,0.025,-0.182
71,0.012,0.02,-0.186
72,0.011,0.015,-0.188
73,0.01,0.009,-0.189
74,0.009,0.004,-0.19
75,0.006,-0.001,-0.19
76,0.004,-0.005,-0.189
77,0.004,-0.009,-0.186
78,0.005,-0.012,-0.18
79,0.004,-0.015,-0.168
80,0.008,-0.017,-0.144
81,0.005,-0.018,-0.108
82,0.001,-0.019,-0.055
83,-0.004,-0.021,0.019
84,-0.017,-0.023,0.108
85,-0.033,-0.025,0.209
86,-0.055,-0.027,0.308
87,-0.071,-0.027,0.389
88,-0.071,-0.028,0.436
89,-0.071,-0.028,0.431
90,-0.06,-0.028,0.366
91,-0.041,-0.027,0.266
92,-0.021,-0.026,0.157
93,0.007,-0.022,0.061
94,0.012,-0.017,-0.021
95,0.016,-0.012,-0.08
96,0.01,-0.006,-0.125
97,0.007,-0.0,-0.155
98,0.004,0.005,-0.174
99,0.002,0.008,-0.185
100,0.002,0.01,-0.189
101,0.003,0.01,-0.192
102,0.002,0.009,-0.193
103,0.001,0.006,-0.194
104,0.001,0.003,-0.193
105,0.001,-0.002,-0.192
106,0.0,-0.009,-0.191
107,-0.001,-0.016,-0.188
108,-0.002,-0.024,-0.181
109,-0.006,-0.033,-0.166
110,-0.01,-0.041,-0.141
111,-0.021,-0.05,-0.104
112,-0.028,-0.057,-0.049
113,-0.043,-0.063,0.019
114,-0.069,-0.068,0.095
115,-0.096,-0.071,0.178
116,-0.131,-0.073,0.254
117,-0.138,-0.074,0.313
118,-0.141,-0.074,0.334
119,-0.118,-0.073,0.306
120,-0.103,-0.071,0.234
121,-0.083,-0.068,0.147
122,-0.056,-0.063,0.06
123,-0.022,-0.056,-0.013
124,-0.011,-0.048,-0.074
125,-0.01,-0.038,-0.12
126,-0.008,-0.028,-0.152
127,-0.008,-0.019,-0.173
128,-0.008,-0.012,-0.186
129,-0.007,-0.006,-0.192
130,-0.007,-0.003,-0.195
131,-0.006,-0.001,-0.196
132,-0.006,-0.002,-0.197
133,-0.006,-0.005,-0.197
134,-0.005,-0.01,-0.196
135,-0.006,-0.017,-0.195
136,-0.008,-0.027,-0.194
137,-0.012,-0.038,-0.19
138,-0.017,-0.05,-0.183
139,-0.026,-0.063,-0.166
140,-0.037,-0.077,-0.14
141,-0.056,-0.09,-0.104
142,-0.08,-0.1,-0.058
143,-0.116,-0.11,-0.003
144,-0.154,-0.117,0.061
145,-0.174,-0.122,0.132
146,-0.194,-0.126,0.192
147,-0.196,-0.127,0.232
148,-0.198,-0.127,0.236
149,-0.18,-0.126,0.196
150,-0.143,-0.123,0.135
151,-0.111,-0.118,0.063
152,-0.086,-0.111,-0.005
153,-0.072,-0.103,-0.065
154,-0.067,-0.093,-0.114
155,-0.056,-0.082,-0.147
156,-0.044,-0.07,-0.169
157,-0.038,-0.059,-0.184
158,-0.034,-0.048,-0.193
159,-0.034,-0.039,-0.198
160,-0.031,-0.032,-0.2
161,-0.03,-0.027,-0.2
162,-0.026,-0.024,-0.199
163,-0.023,-0.025,-0.198
164,-0.021,-0.028,-0.197
165,-0.024,-0.034,-0.197
166,-0.028,-0.043,-0.196
167,-0.032,-0.053,-0.191
168,-0.039,-0.065,-0.181
169,-0.05,-0.078,-0.164
170,-0.067,-0.09,-0.139
171,-0.087,-0.101,-0.103
172,-0.103,-0.111,-0.055
173,-0.124,-0.119,0.002
174,-0.151,-0.124,0.065
175,-0.165,-0.128,0.133
176,-0.168,-0.131,0.19
177,-0.187,-0.132,0.216
178,-0.188,-0.131,0.199
179,-0.168,-0.13,0.151
180,-0.156,-0.126,0.086
181,-0.127,-0.121,0.022
182,-0.113,-0.114,-0.041
183,-0.09,-0.106,-0.09
184,-0.071,-0.097,-0.127
185,-0.057,-0.087,-0.156
186,-0.047,-0.075,-0.176
187,-0.042,-0.064,-0.189
188,-0.036,-0.053,-0.195
189,-0.032,-0.043,-0.198
190,-0.029,-0.036,-0.199
191,-0.028,-0.03,-0.2
192,-0.03,-0.027,-0.201
193,-0.029,-0.026,-0.2
194,-0.028,-0.028,-0.199
195,-0.029,-0.033,-0.198
196,-0.032,-0.04,-0.195
197,-0.034,-0.048,-0.188
198,-0.043,-0.057,-0.177
199,-0.05,-0.068,-0.156
200,-0.063,-0.078,-0.128
201,-0.074,-0.087,-0.086
202,-0.085,-0.096,-0.033
203,-0.091,-0.103,0.033
204,-0.116,-0.109,0.1
205,-0.135,-0.113,0.165
206,-0.148,-0.115,0.218
207,-0.146,-0.117,0.236
208,-0.158,-0.116,0.199
209,-0.165,-0.114,0.14
210,-0.15,-0.112,0.073
211,-0.129,-0.107,0.008
212,-0.11,-0.101,-0.051
213,-0.086,-0.094,-0.097
214,-0.067,-0.084,-0.133
215,-0.049,-0.074,-0.16
216,-0.036,-0.063,-0.177
217,-0.029,-0.052,-0.187
218,-0.024,-0.042,-0.192
219,-0.021,-0.033,-0.194
220,-0.019,-0.026,-0.194
221,-0.018,-0.021,-0.194
222,-0.018,-0.018,-0.195
223,-0.019,-0.018,-0.195
224,-0.02,-0.019,-0.195
225,-0.021,-0.023,-0.193
226,-0.021,-0.028,-0.188
227,-0.02,-0.035,-0.178
228,-0.022,-0.042,-0.161
229,-0.027,-0.051,-0.136
230,-0.035,-0.06,-0.1
231,-0.047,-0.068,-0.051
232,-0.061,-0.076,0.011
233,-0.078,-0.083,0.088
234,-0.092,-0.089,0.173
235,-0.126,-0.092,0.244
236,-0.148,-0.095,0.286
237,-0.15,-0.096,0.28
238,-0.157,-0.096,0.235
239,-0.14,-0.095,0.172
240,-0.125,-0.092,0.092
241,-0.096,-0.088,0.023
242,-0.074,-0.082,-0.041
243,-0.053,-0.074,-0.093
244,-0.037,-0.066,-0.133
245,-0.027,-0.057,-0.16
246,-0.019,-0.048,-0.176
247,-0.015,-0.04,-0.185
248,-0.015,-0.033,-0.19
249,-0.016,-0.026,-0.193
250,-0.017,-0.021,-0.194
251,-0.018,-0.017,-0.195
252,-0.017,-0.014,-0.194
253,-0.016,-0.013,-0.193
254,-0.016,-0.013,-0.192
255,-0.013,-0.014,-0.188
256,-0.013,-0.017,-0.18
257,-0.01,-0.021,-0.165
258,-0.011,-0.026,-0.143
259,-0.013,-0.031,-0.11
260,-0.014,-0.037,-0.062
261,-0.025,-0.043,0.005
262,-0.046,-0.046,0.09
263,-0.072,-0.05,0.184
264,-0.083,-0.051,0.284
265,-0.106,-0.051,0.359
266,-0.1,-0.051,0.399
267,-0.085,-0.05,0.377
268,-0.065,-0.048,0.314
269,-0.052,-0.047,0.222
270,-0.034,-0.045,0.129
271,-0.026,-0.041,0.042
272,-0.015,-0.037,-0.031
273,-0.006,-0.032,-0.088
274,-0.004,-0.028,-0.129
275,-0.004,-0.023,-0.156
276,-0.004,-0.019,-0.171
277,-0.005,-0.015,-0.179
278,-0.005,-0.012,-0.182
279,-0.006,-0.008,-0.184
280,-0.005,-0.004,-0.184
281,-0.006,-0.001,-0.185
282,-0.004,0.003,-0.183
283,-0.003,0.006,-0.182
284,-0.002,0.009,-0.18
285,0.002,0.011,-0.173
286,0.005,0.012,-0.161
287,0.009,0.012,-0.14
288,0.012,0.012,-0.108
289,0.017,0.012,-0.061
290,0.018,0.013,0.005
291,0.019,0.015,0.093
292,0.015,0.017,0.202
293,0.013,0.019,0.321
294,-0.004,0.021,0.425
295,-0.016,0.023,0.491
296,0.016,0.024,0.502
297,0.024,0.025,0.448
298,0.057,0.027,0.363
299,0.055,0.027,0.248
300,0.047,0.026,0.134
301,0.045,0.025,0.04
302,0.038,0.021,-0.037
303,0.027,0.017,-0.094
304,0.018,0.013,-0.132
305,0.011,0.009,-0.157
306,0.006,0.006,-0.169
307,0.004,0.004,-0.175
308,0.003,0.003,-0.178
309,0.006,0.004,-0.178
310,0.005,0.008,-0.179
311,0.006,0.012,-0.178
312,0.006,0.018,-0.177
313,0.008,0.025,-0.175
314,0.013,0.033,-0.169
315,0.02,0.041,-0.158
316,0.024,0.049,-0.141
317,0.03,0.057,-0.113
318,0.04,0.065,-0.069
319,0.048,0.073,-0.005
320,0.053,0.08,0.083
321,0.069,0.089,0.2
322,0.093,0.096,0.333
323,0.13,0.102,0.471
324,0.146,0.106,0.575
325,0.176,0.108,0.623
326,0.192,0.109,0.589
327,0.151,0.109,0.484
328,0.141,0.106,0.361
329,0.125,0.1,0.232
330,0.102,0.093,0.115
331,0.071,0.082,0.015
332,0.044,0.069,-0.062
333,0.024,0.054,-0.113
334,0.019,0.039,-0.142
335,0.014,0.025,-0.159
336,0.011,0.015,-0.168
337,0.008,0.008,-0.173
338,0.007,0.005,-0.175
339,0.007,0.006,-0.176
340,0.009,0.01,-0.175
341,0.011,0.017,-0.174
342,0.012,0.027,-0.172
343,0.014,0.04,-0.168
344,0.016,0.054,-0.161
345,0.02,0.07,-0.147
346,0.03,0.088,-0.12
347,0.047,0.106,-0.077
348,0.065,0.125,-0.017
349,0.087,0.141,0.068
350,0.128,0.157,0.185
351,0.175,0.168,0.326
352,0.236,0.177,0.481
353,0.274,0.184,0.608
354,0.305,0.189,0.678
355,0.345,0.19,0.686
356,0.319,0.189,0.612
357,0.288,0.184,0.489
358,0.215,0.177,0.331
359,0.134,0.165,0.18
360,0.085,0.148,0.06
361,0.056,0.126,-0.027
362,0.039,0.103,-0.086
363,0.028,0.08,-0.124
364,0.021,0.06,-0.147
365,0.021,0.042,-0.158
366,0.017,0.028,-0.165
367,0.017,0.018,-0.167
368,0.016,0.012,-0.169
369,0.013,0.01,-0.17
370,0.012,0.013,-0.17
371,0.013,0.02,-0.168
372,0.013,0.03,-0.165
373,0.016,0.045,-0.16
374,0.02,0.063,-0.149
375,0.024,0.083,-0.13
376,0.032,0.11,-0.097
377,0.049,0.137,-0.045
378,0.079,0.163,0.033
379,0.133,0.187,0.144
380,0.195,0.208,0.28
381,0.256,0.226,0.428
382,0.319,0.238,0.572
383,0.378,0.246,0.683
384,0.411,0.248,0.72
385,0.332,0.245,0.653
386,0.26,0.235,0.523
387,0.19,0.22,0.371
388,0.138,0.2,0.227
389,0.101,0.174,0.104
390,0.069,0.144,0.005
391,0.049,0.112,-0.064
392,0.035,0.078,-0.109
393,0.029,0.045,-0.135
394,0.024,0.015,-0.15
395,0.02,-0.011,-0.159
396,0.015,-0.027,-0.164
397,0.014,-0.033,-0.166
398,0.014,-0.022,-0.167
399,0.011,0.008,-0.167
400,0.01,0.064,-0.167
