gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1906,0.414862394332886,40.3370399475098,-105.538360595703,3670176,2976,1479,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-17 08:51:06.683136,94.76368396365152,7.44098117035115,6.586592276584414,3.4694556246099005e-13,11.0,-7.42,1.0,-8.09,0.3826,0.6298,1.199,0.8882,0.3444,0.3685,0
103160,npp,318,3608,0.548736333847046,40.334285736084,-105.53687286377,3670176,316,2927,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-19 09:53:36.356715,-68.41061879788076,61.93216495043034,51.40731770897768,2.845423501643944e-13,21.0,61.99,2.5331140255951103,61.72,0.6979,1.0652,1.4356,0.5252,0.3555,0.2882,0
103270,npp,655,321,0.274624675512314,40.3348083496094,-105.536582946777,3670176,652,173,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-20 07:54:19.624961,91.23659405002142,64.76562255474161,53.242710142016655,1.2991952450618165e-22,2.0,-64.86,2.8345692104261015,-65.1,0.5255,0.8696,1.3164,0.6433,0.3495,0.1767,0
103278,npp,2745,3112,0.878772795200348,40.3409461975098,-105.537185668945,3670176,2745,2493,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-20 09:34:54.902910,-71.45218921225865,49.6013403775899,42.419447127561554,2.0370181194694728e-17,18.0,49.67,1.7549928774784245,49.28,0.526,1.0143,1.4023,0.5515,0.4822,0.4847,0
103396,npp,2056,2598,0.594963014125824,40.3382911682129,-105.538871765137,3670176,2056,2099,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-21 09:16:09.893094,-74.3732002530359,30.44185832619748,26.66535769753337,2.0827812914755936e-21,15.0,30.5,1.184412938166907,29.88,0.5413,0.7014,1.3891,0.7976,0.4695,0.4745,0
103515,npp,1354,2081,0.16323649138212198,40.3398742675781,-105.541259765625,3670176,1354,1646,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-22 08:57:21.325719,-72.84182992316241,2.7762212925183185,2.4588042158760137,7.228234778131977e-21,12.0,2.73,1.0,2.04,0.3326,0.5594,1.1521,1.0,0.1632,0.1632,0
103634,npp,624,1557,0.29802913963794697,40.336784362793,-105.536796569824,3670176,623,1169,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-23 08:38:29.205785,97.65987214397929,26.301489108459865,23.107816129152432,4.2481711358169424e-20,9.0,-26.39,1.1367971201176101,-26.98,0.3648,0.5512,1.1137,1.0149,0.3367,0.3025,0
103752,npp,2937,1026,1.37244403362274,40.3359107971191,-105.534065246582,3670176,2937,753,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-24 08:19:35.308507,95.52777194860205,47.53561571648043,40.797937659408554,1.9109759240639417e-18,6.0,-47.64,1.646109783506203,-48.09,0.4189,0.618,0.7391,0.9052,1.0177,1.2423,0
103868,npp,2148,497,2.0199433565139797,40.3396072387695,-105.534523010254,3670176,2150,299,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-25 08:00:37.854820,92.56857811306031,61.30171738983093,50.97930742900124,8.319849665002746e-16,3.0,-61.39,2.5331140255951103,-61.68,0.4898,0.7858,1.2282,0.7119,1.0466,1.4379,0
104346,npp,1325,1202,0.229360990226269,40.3378944396973,-105.539375305176,3670176,1324,890,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-04-29 08:25:49.999413,95.82236336203297,41.50242494991155,35.93920961590111,5.870491978942253e-07,7.0,-41.6,1.4867838833500562,-41.99,0.3504,0.5362,0.83,1.0433,0.353,0.2393,0
132123,npp,752,1013,0.537143915891647,40.3341064453125,-105.538108825684,3670176,755,745,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-14 08:18:33.710185,94.865373848464,47.97188094731103,41.13991497445381,9.426823389261456e-10,6.0,-48.06,1.646109783506203,-48.09,0.4189,0.618,0.7391,0.9052,0.5103,0.4862,0
132296,npp,3038,484,0.759314835071564,40.3378105163574,-105.536056518555,3670176,3044,290,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-15 07:59:36.271443,92.31413867432674,61.56758357077192,51.15558885333902,1.3760562834178558e-15,3.0,-61.66,2.5331140255951103,-61.68,0.4898,0.7858,1.2282,0.7119,0.5489,0.5405,0
132669,npp,642,2243,1.0643905401229858,40.3359870910645,-105.535690307617,3670176,642,1800,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-17 09:02:36.247720,-78.51103719428782,12.047834282570795,10.653862569334057,2.315573365832217e-22,13.0,12.08,1.015504800579495,12.105,0.3876,0.5819,1.0353,0.9614,1.0345,1.0233,0
132847,npp,2980,1720,1.27895033359528,40.3351173400879,-105.534454345703,3670176,2980,1306,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-18 08:43:45.927708,99.23363203625615,17.888231701882,15.786694475539356,8.651776748727392e-26,10.0,-17.93,1.0442604737599883,-17.93,0.3981,0.6527,0.9923,0.8571,1.1591,1.0961,0
133027,npp,2233,1190,0.28154066205024697,40.3361320495605,-105.539970397949,3670176,2233,880,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-19 08:24:52.046583,96.6123658376951,41.92655191640248,36.285457034415785,3.0785731559051722e-27,7.0,-42.03,1.4867838833500562,-41.99,0.3504,0.5362,0.83,1.0433,0.3881,0.2937,0
133209,npp,1457,659,0.748947381973267,40.3382301330566,-105.539047241211,3670176,1460,441,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-20 08:05:56.384573,93.79290916900415,57.64917582296413,48.43737470082752,2.766284009639876e-27,4.0,-57.74,2.2013981571160284,-57.75,0.3936,0.6329,0.8934,0.8838,0.6121,0.6619,0
133392,npp,651,133,0.642759442329407,40.338565826416,-105.538757324219,3670176,650,62,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-21 07:46:55.382629,90.39480945984955,68.05578631379608,55.23830313361586,1.0588799141623087e-25,1.0,-68.13,3.3166247903554,-68.15,0.5403,0.7769,1.1489,0.7201,0.519,0.4628,0
133404,npp,2780,2929,1.31668186187744,40.3400611877441,-105.535568237305,3670176,2779,2362,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-21 09:27:36.000039,-72.8231589208668,43.70193456774664,37.73241702618482,1.387157843318662e-28,17.0,43.78,1.5732132722552272,43.78,0.5572,1.0301,1.684,0.543,0.7415,0.715,0
134124,npp,2942,834,0.25263993442058597,40.3363037109375,-105.538833618164,3670176,2940,625,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-25 08:12:12.924623,93.95829163420801,53.17715499895126,45.15354795283847,2.7267625823355633e-14,5.0,-53.26,1.9513309067639726,-53.23,0.4792,0.5949,1.0139,0.9403,0.384,0.2376,0
134138,npp,1811,3597,2.05023813247681,40.3351020812988,-105.531448364258,3670176,1813,2918,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-25 09:52:32.190033,-68.93565281867626,61.69721757023046,51.250541219746744,9.04344305655576e-22,21.0,61.76,2.5331140255951103,61.72,0.6979,1.0652,1.4356,0.5252,0.9483,1.0767,0
134308,npp,2146,309,0.710490643978119,40.3379364013672,-105.53621673584,3670176,2149,165,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-26 07:53:15.488272,91.67774637784558,64.99963098312544,53.39077981286196,9.44720830948695e-08,2.0,-65.08,2.898275349237888,-65.1,0.5255,0.8696,1.3164,0.6433,0.5045,0.4571,0
134322,npp,1151,3099,0.847488582134247,40.3424949645996,-105.538200378418,3670176,1155,2485,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-26 09:33:48.988338,-71.17637021373038,49.201223048874105,42.108507714684265,7.337281933953577e-16,18.0,49.28,1.7549928774784245,49.28,0.526,1.0143,1.4023,0.5515,0.4644,0.4674,0
134505,npp,479,2585,0.379384636878967,40.3418388366699,-105.540504455566,3670176,479,2090,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-08-27 09:15:04.011537,-74.48718800632467,29.827338213074476,26.139984538442913,3.993428633506716e-09,15.0,29.88,1.184412938166907,29.88,0.5413,0.7014,1.3891,0.7976,0.2875,0.3026,0
137322,npp,2738,307,0.862903594970703,40.3397216796875,-105.539344787598,3670176,2741,164,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-11 07:53:09.576589,91.64145383291543,65.03279063333925,53.41175334786208,1.921110944378335e-05,2.0,-65.12,2.898275349237888,-65.1,0.5255,0.8696,1.3164,0.6433,0.5571,0.5551,0
137715,npp,368,2067,0.762546539306641,40.3350448608398,-105.53507232666,3670176,368,1632,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-13 08:56:09.545197,-57.94505232303639,2.1046018058313107,1.864034016078692,2.7318093931650167e-11,12.0,1.93,1.0,2.04,0.3326,0.5594,1.1521,1.0,0.7625,0.7625,0
137903,npp,2709,1543,0.402601599693298,40.3389739990234,-105.536926269531,3670176,2710,1158,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-14 08:37:19.238161,98.91350841456118,26.99166651565528,23.702909793996362,2.712048144361149e-18,9.0,-27.08,1.1367971201176101,-26.98,0.3648,0.5512,1.1137,1.0149,0.4287,0.4086,0
138092,npp,1949,1011,0.380026370286942,40.3391761779785,-105.536178588867,3670176,1948,743,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-15 08:18:23.592268,95.08558106320828,48.0332010156984,41.189635277109076,1.1709561991052964e-24,6.0,-48.13,1.646109783506203,-48.09,0.4189,0.618,0.7391,0.9052,0.4148,0.344,0
138105,npp,751,3757,1.30041027069092,40.3357963562012,-105.533180236816,3670176,748,3031,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-15 09:58:35.742186,-67.29077077341364,64.7932191040771,53.26895504988089,6.57872111143288e-19,22.0,64.85,2.898275349237888,64.82,0.7823,1.3033,1.9421,0.4292,0.5584,0.5582,0
138296,npp,116,3266,1.25738346576691,40.3364486694336,-105.538055419922,3670176,117,2610,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-16 09:39:56.106494,-71.11597930392652,53.927205662650834,45.72067175644724,1.4642251312323837e-25,19.0,54.0,1.9513309067639726,54.0,0.5138,0.8772,1.4047,0.6377,0.7542,0.8018,0
138688,npp,1814,2240,0.379829555749893,40.3340148925781,-105.536590576172,3670176,1814,1797,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-18 09:02:24.372113,-77.20282850345855,11.883579278866156,10.509194821947101,5.4321931149028914e-30,13.0,11.91,1.015504800579495,12.105,0.3876,0.5819,1.0353,0.9614,0.3604,0.3652,0
138881,npp,1092,1717,1.70504641532898,40.3370094299316,-105.533897399902,3670176,1092,1303,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-19 08:43:34.060953,100.48575679537308,18.023223131956364,15.905013965371792,1.0440898522350637e-29,10.0,-18.09,1.0442604737599883,-17.93,0.3981,0.6527,0.9923,0.8571,1.5671,1.4613,0
139080,npp,342,1187,0.318223178386688,40.3345184326172,-105.539672851562,3670176,342,878,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-20 08:24:40.193336,96.71810880910233,42.03703161602351,36.375700793189594,1.821244820940347e-27,7.0,-42.14,1.4867838833500562,-41.99,0.3504,0.5362,0.83,1.0433,0.4128,0.332,0
139094,npp,2164,3917,1.30308246612549,40.3386459350586,-105.541488647461,3670176,2166,3125,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-20 10:04:47.005965,-66.79770751747387,67.56387655747018,54.9600814858983,3.712835421693796e-30,23.0,67.63,3.3166247903554,67.63,0.8694,1.2406,1.8926,0.4509,0.5783,0.5876,0
139269,npp,2634,655,0.380548000335693,40.3355522155762,-105.54035949707,3670176,2633,438,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-21 08:05:42.765082,93.28523898551063,57.748335161500236,48.50763976500244,2.378643535626823e-23,4.0,-57.84,2.2013981571160284,-57.75,0.3936,0.6329,0.8934,0.8838,0.4448,0.3363,0
139283,npp,1539,3430,0.411721616983414,40.3328170776367,-105.537010192871,3670176,1541,2777,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-21 09:46:07.369536,-70.01735264831083,58.02488514227794,48.71023880315734,2.602462928995074e-28,20.0,58.1,2.2013981571160284,58.1,0.6696,0.96,1.6332,0.5827,0.3104,0.2399,0
139475,npp,882,2926,1.62010860443115,40.3387336730957,-105.533805847168,3670176,884,2360,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-22 09:27:24.175468,-73.38345218774319,43.59705089155791,37.64692829499777,1.728347457475074e-24,17.0,43.67,1.5732132722552272,43.78,0.5572,1.0301,1.684,0.543,0.9344,0.8798,0
139672,npp,197,2410,0.680583715438843,40.3413314819336,-105.539016723633,3670176,198,1950,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-23 09:08:37.425495,-76.20542594513928,21.187422198237893,18.670190959538786,5.604049124021207e-19,14.0,21.24,1.0837787002826917,21.45,0.4077,0.7063,1.3977,0.7921,0.5357,0.5391,0
140059,npp,1799,1364,0.248801104724407,40.3377113342285,-105.539726257324,3670176,1799,1029,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-09-25 08:30:55.036524,97.77018600024765,35.104244394791536,30.619151575671033,4.643945589578588e-05,8.0,-35.21,1.2937979144666532,-35.0,0.4406,0.6755,0.9892,0.8281,0.2296,0.206,0
143151,npp,2354,1361,0.845367193222046,40.3407287597656,-105.53581237793,3670176,2355,1026,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-11 08:30:45.904040,97.60741223137563,35.261811351442645,30.750523561359273,7.593497976577599e-07,8.0,-35.34,1.2937979144666532,-35.0,0.4406,0.6755,0.9892,0.8281,0.6907,0.7001,0
143752,npp,2226,2579,1.68894577026367,40.3362350463867,-105.534454345703,3670176,2227,2085,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-14 09:14:44.984336,-73.82128192651965,29.549055805279338,25.899584546114884,1.5556858145465908e-21,15.0,29.6,1.184412938166907,29.88,0.5413,0.7014,1.3891,0.7976,1.3932,1.347,0
143943,npp,1534,2062,1.94245779514313,40.3371887207031,-105.53337097168,3670176,1534,1627,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-15 08:55:56.482363,-59.41327551294327,1.78504688763164,1.5808801259380927,5.681748930629519e-29,12.0,1.64,1.0,2.04,0.3326,0.5594,1.1521,1.0,1.9425,1.9425,0
144136,npp,814,1538,0.365985810756683,40.3386077880859,-105.540771484375,3670176,814,1154,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-16 08:37:06.197870,97.89631111494502,27.245513517005413,23.91928240652871,5.1213926146742596e-31,9.0,-27.33,1.1367971201176101,-26.98,0.3648,0.5512,1.1137,1.0149,0.3965,0.3714,0
144331,npp,65,1008,0.594219893217087,40.3399543762207,-105.538505554199,3670176,67,741,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-17 08:18:14.135671,95.97965232873545,48.12009970432209,41.253153411556276,2.384797304770241e-31,6.0,-48.22,1.7549928774784245,-48.09,0.4189,0.618,0.7391,0.9052,0.5458,0.5379,0
144345,npp,1940,3751,1.22593295574188,40.342098236084,-105.537696838379,3670176,1942,3027,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-17 09:58:26.287228,-67.8269205673029,64.699182469967,53.20227724452802,5.525688801398832e-30,22.0,64.74,2.898275349237888,64.82,0.7823,1.3033,1.9421,0.4292,0.5327,0.5262,0
144529,npp,2343,480,1.96606945991516,40.3387870788574,-105.534278869629,3670176,2344,286,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-18 07:59:16.731132,92.42059550023157,61.666082067348036,51.2163151312617,7.775348535383809e-30,3.0,-61.74,2.5331140255951103,-61.68,0.4898,0.7858,1.2282,0.7119,1.0253,1.3996,0
144543,npp,1316,3261,0.32111111283302296,40.3383407592773,-105.543121337891,3670176,1318,2605,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-18 09:39:46.674809,-70.9214659905807,53.788899374103686,45.61154099395182,5.1839663755818e-31,19.0,53.86,1.9513309067639726,54.0,0.5138,0.8772,1.4047,0.6377,0.2744,0.2048,0
144746,npp,645,2751,0.352311760187149,40.3402099609375,-105.539810180664,3670176,646,2209,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-19 09:21:03.503976,-74.05632727218962,37.02266670217636,32.22800657330813,5.552933636206156e-30,16.0,37.1,1.357151599901897,37.34,0.4156,0.7933,1.1792,0.7052,0.2345,0.2484,0
144942,npp,3034,2237,0.75769567489624,40.3389854431152,-105.536682128906,3670176,3034,1794,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-20 09:02:16.782370,-74.942420784679,11.71580781531314,10.360298990969998,6.812773084277453e-27,13.0,11.74,1.015504800579495,12.105,0.3876,0.5819,1.0353,0.9614,0.7325,0.7284,0
145338,npp,1583,1186,0.32285501062870003,40.3351058959961,-105.5390625,3670176,1581,877,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-22 08:24:34.451028,95.94802675455918,42.09519980544977,36.41905358268573,1.4472221705289666e-15,7.0,-42.17,1.4867838833500562,-41.99,0.3504,0.5362,0.83,1.0433,0.4159,0.3368,0
145351,npp,333,3913,1.23926222324371,40.341609954834,-105.536720275879,3670176,331,3123,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-22 10:04:41.265565,-66.44158459533543,67.51634083366953,54.92403883308868,1.0533829241011614e-22,23.0,67.56,3.3166247903554,67.63,0.8694,1.2406,1.8926,0.4509,0.559,0.5588,0
145543,npp,2790,3427,1.66955804824829,40.3405456542969,-105.536842346191,3670176,2791,2774,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-10-23 09:46:03.440202,-69.83125345089954,57.966196745298596,48.661835212007226,8.816799585272097e-17,20.0,58.03,2.2013981571160284,58.1,0.6696,0.96,1.6332,0.5827,0.8817,0.9729,0
148656,npp,1519,659,0.494247794151306,40.3345603942871,-105.537750244141,3670176,1516,441,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-08 08:05:46.073019,93.32944871921143,57.65496109977545,48.43224016946367,0.00040916523263216577,4.0,-57.74,2.2013981571160284,-57.75,0.3936,0.6329,0.8934,0.8838,0.4964,0.4368,0
148850,npp,717,134,0.375293910503387,40.3406143188477,-105.540519714355,3670176,715,63,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-09 07:46:46.904466,90.20401351471315,68.05507060724543,55.226550030059705,7.850466733749684e-10,1.0,-68.12,3.3166247903554,-68.15,0.5403,0.7769,1.1489,0.7201,0.4383,0.2702,0
148862,npp,2847,2926,0.416070878505707,40.3376007080078,-105.540321350098,3670176,2845,2360,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-09 09:27:27.525319,-72.35511995991892,43.60977143542649,37.651789932534456,0.0004682867867038838,17.0,43.67,1.5732132722552272,43.78,0.5572,1.0301,1.684,0.543,0.1691,0.2259,0
149070,npp,2170,2412,0.1514295749366283,40.339771270752,-105.539939880371,3670176,2170,1952,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-10 09:08:42.596537,-75.13558032453028,21.3021758002982,18.76767792130679,6.1379473467327514e-09,14.0,21.35,1.0837787002826917,21.45,0.4077,0.7063,1.3977,0.7921,0.0475,0.1199,0
149262,npp,1466,1892,0.447289049625397,40.3356056213379,-105.541297912598,3670176,1466,1466,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-11 08:49:54.108243,100.0373493497363,8.18343038876345,7.24185926047071,8.309931810739314e-17,11.0,-8.24,1.0,-8.09,0.3826,0.6298,1.199,0.8882,0.3769,0.3973,0
149456,npp,732,1368,0.305513694882393,40.3395805358887,-105.538642883301,3670176,732,1031,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-12 08:31:02.060733,97.33922837326013,34.93619698706707,30.473661190701453,6.105469347432691e-24,8.0,-35.04,1.2937979144666532,-35.0,0.4406,0.6755,0.9892,0.8281,0.2734,0.253,0
149640,npp,3042,835,0.30683034658432,40.3394737243652,-105.538986206055,3670176,3044,626,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-13 08:12:08.233461,94.86773996445665,53.13305499585525,45.112352736969065,4.6061989299147385e-30,5.0,-53.23,1.9513309067639726,-53.23,0.4792,0.5949,1.0139,0.9403,0.4118,0.2885,0
149654,npp,1894,3593,0.34805469214916196,40.3411254882812,-105.539733886719,3670176,1895,2915,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-13 09:52:25.724183,-68.656136895132,61.62230810700919,51.19070139948603,6.99288982954565e-25,21.0,61.68,2.5331140255951103,61.72,0.6979,1.0652,1.4356,0.5252,0.2763,0.1828,0
149826,npp,2234,310,0.802083313465118,40.3391075134277,-105.537475585938,3670176,2233,166,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-14 07:53:09.068427,91.550280025221,64.98814289752002,53.37295871348712,2.8454786136356434e-33,2.0,-65.06,2.898275349237888,-65.1,0.5255,0.8696,1.3164,0.6433,0.5361,0.516,0
149840,npp,1256,3098,1.61061668395996,40.3361282348633,-105.534088134766,3670176,1256,2484,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-14 09:33:44.351751,-71.86806857749556,49.186571225200716,42.089863001645824,4.140646151583255e-30,18.0,49.25,1.7549928774784245,49.28,0.526,1.0143,1.4023,0.5515,0.8992,0.8883,0
150209,npp,2948,2068,0.1061511989682913,40.3374786376953,-105.540229797363,3670176,2948,1634,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-16 08:56:12.725093,-74.8509430238152,1.9807175942192337,1.754104082647189,3.1746452341025885e-31,12.0,1.99,1.0,2.04,0.3326,0.5594,1.1521,1.0,0.1062,0.1062,0
150398,npp,2223,1544,0.12361104728188366,40.3397483825684,-105.540748596191,3670176,2223,1159,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-17 08:37:20.683111,97.3145377960453,26.976832812289306,23.687129101034927,5.244624507327097e-29,9.0,-27.03,1.1367971201176101,-26.98,0.3648,0.5512,1.1137,1.0149,0.1833,0.1255,0
150583,npp,1470,1014,0.30428530275821697,40.3343086242676,-105.534370422363,3670176,1468,745,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-18 08:18:26.860073,94.91884977075878,47.959178030165525,41.125814268237654,7.8787770349072465e-25,6.0,-48.03,1.646109783506203,-48.09,0.4189,0.618,0.7391,0.9052,0.3688,0.2754,0
150598,npp,270,3755,0.63564133644104,40.3417739868164,-105.539566040039,3670176,268,3030,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-18 09:58:39.013813,-67.52376713567247,64.77565828607145,53.24879591160824,9.661347383366756e-29,22.0,64.82,2.898275349237888,64.82,0.7823,1.3033,1.9421,0.4292,0.3291,0.2728,0
150777,npp,2713,3266,1.14420700073242,40.3379516601562,-105.534980773926,3670176,2713,2610,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-19 09:39:59.423778,-70.75204472383932,53.93527452738915,45.71954350003032,4.435254823979615e-25,19.0,54.0,1.9513309067639726,54.0,0.5138,0.8772,1.4047,0.6377,0.6962,0.7297,0
150961,npp,2054,2756,0.440448671579361,40.338077545166,-105.539451599121,3670176,2054,2213,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-20 09:21:16.275378,-74.11737127817327,37.22254008657923,32.3939912758116,7.601649962002543e-20,16.0,37.3,1.357151599901897,37.34,0.4156,0.7933,1.1792,0.7052,0.2994,0.3106,0
151465,npp,1718,3914,0.969882667064667,40.3391876220703,-105.539215087891,3670176,1719,3125,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-11-23 10:04:53.201935,-66.65788620505043,67.5790554316178,54.959671874624505,5.4237203695252643e-08,23.0,67.58,3.3166247903554,67.63,0.8694,1.2406,1.8926,0.4509,0.4778,0.4373,0
154533,npp,1737,3428,0.235610321164131,40.3340606689453,-105.537300109863,3670176,1736,2776,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-12-10 09:46:12.839305,-69.56504036656678,58.022155450873,48.7051062451344,1.0409207291776412e-11,20.0,58.05,2.2013981571160284,58.1,0.6696,0.96,1.6332,0.5827,0.2304,0.1373,0
154734,npp,1085,2925,1.27421820163727,40.3366355895996,-105.53491973877,3670176,1084,2360,196611,3866787,3113,usa_rmnp_89_29,40.3375,-105.5375,89,29,usa_rmnp,2012-12-11 09:27:29.628677,-72.39453999922742,43.602140678314214,37.649304108551725,1.6116374548903903e-19,17.0,43.64,1.5732132722552272,43.78,0.5572,1.0301,1.684,0.543,0.7146,0.692,0
