lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.715,0.745,0.861
2,0.559,0.623,0.71
3,0.462,0.522,0.547
4,0.398,0.44,0.395
5,0.351,0.373,0.262
6,0.319,0.321,0.158
7,0.296,0.281,0.083
8,0.278,0.252,0.032
9,0.264,0.231,-0.001
10,0.255,0.218,-0.02
11,0.248,0.211,-0.032
12,0.242,0.209,-0.041
13,0.238,0.21,-0.046
14,0.233,0.214,-0.051
15,0.232,0.22,-0.053
16,0.232,0.227,-0.054
17,0.225,0.235,-0.057
18,0.22,0.243,-0.058
19,0.217,0.25,-0.054
20,0.214,0.256,-0.046
21,0.212,0.261,-0.028
22,0.211,0.264,0.006
23,0.214,0.266,0.06
24,0.23,0.266,0.142
25,0.25,0.264,0.248
26,0.274,0.255,0.375
27,0.303,0.249,0.506
28,0.299,0.243,0.607
29,0.312,0.236,0.668
30,0.28,0.228,0.658
31,0.251,0.22,0.586
32,0.22,0.21,0.462
33,0.211,0.2,0.33
34,0.153,0.19,0.188
35,0.145,0.178,0.085
36,0.138,0.165,0.009
37,0.12,0.152,-0.047
38,0.111,0.14,-0.082
39,0.102,0.127,-0.104
40,0.093,0.115,-0.119
41,0.089,0.104,-0.127
42,0.09,0.094,-0.131
43,0.089,0.085,-0.134
44,0.083,0.078,-0.138
45,0.08,0.071,-0.141
46,0.074,0.067,-0.144
47,0.07,0.064,-0.145
48,0.067,0.062,-0.143
49,0.061,0.063,-0.138
50,0.057,0.064,-0.126
51,0.058,0.066,-0.099
52,0.063,0.067,-0.055
53,0.073,0.067,0.011
54,0.077,0.067,0.095
55,0.068,0.065,0.191
56,0.065,0.062,0.302
57,0.056,0.059,0.411
58,0.074,0.055,0.495
59,0.082,0.05,0.519
60,0.069,0.046,0.479
61,0.042,0.04,0.381
62,0.041,0.034,0.266
63,0.021,0.029,0.147
64,0.018,0.024,0.046
65,0.006,0.019,-0.036
66,-0.001,0.014,-0.093
67,-0.006,0.009,-0.131
68,-0.01,0.005,-0.155
69,-0.007,0.001,-0.167
70,-0.008,-0.003,-0.175
71,-0.009,-0.007,-0.179
72,-0.009,-0.011,-0.181
73,-0.015,-0.014,-0.185
74,-0.015,-0.017,-0.187
75,-0.015,-0.02,-0.187
76,-0.024,-0.022,-0.19
77,-0.027,-0.023,-0.189
78,-0.029,-0.025,-0.184
79,-0.024,-0.026,-0.171
80,-0.02,-0.027,-0.15
81,-0.021,-0.028,-0.117
82,-0.018,-0.029,-0.067
83,-0.01,-0.029,0.005
84,-0.017,-0.03,0.086
85,-0.017,-0.032,0.179
86,-0.042,-0.034,0.266
87,-0.053,-0.036,0.345
88,-0.04,-0.038,0.398
89,-0.031,-0.039,0.4
90,-0.05,-0.041,0.338
91,-0.06,-0.042,0.241
92,-0.058,-0.043,0.137
93,-0.043,-0.044,0.044
94,-0.044,-0.043,-0.034
95,-0.043,-0.042,-0.089
96,-0.042,-0.041,-0.126
97,-0.042,-0.039,-0.15
98,-0.038,-0.038,-0.164
99,-0.038,-0.036,-0.172
100,-0.039,-0.035,-0.177
101,-0.036,-0.035,-0.179
102,-0.037,-0.035,-0.181
103,-0.037,-0.036,-0.182
104,-0.035,-0.037,-0.181
105,-0.035,-0.038,-0.18
106,-0.037,-0.04,-0.179
107,-0.036,-0.042,-0.175
108,-0.034,-0.045,-0.166
109,-0.033,-0.049,-0.15
110,-0.037,-0.053,-0.126
111,-0.046,-0.057,-0.093
112,-0.045,-0.061,-0.041
113,-0.051,-0.064,0.025
114,-0.059,-0.067,0.101
115,-0.068,-0.071,0.181
116,-0.091,-0.073,0.252
117,-0.097,-0.075,0.307
118,-0.114,-0.076,0.32
119,-0.102,-0.077,0.291
120,-0.091,-0.078,0.227
121,-0.098,-0.077,0.139
122,-0.095,-0.075,0.054
123,-0.074,-0.073,-0.017
124,-0.059,-0.071,-0.072
125,-0.053,-0.067,-0.111
126,-0.052,-0.063,-0.139
127,-0.052,-0.059,-0.157
128,-0.049,-0.055,-0.168
129,-0.05,-0.052,-0.175
130,-0.046,-0.05,-0.177
131,-0.044,-0.049,-0.18
132,-0.042,-0.05,-0.181
133,-0.045,-0.051,-0.183
134,-0.05,-0.053,-0.186
135,-0.049,-0.056,-0.185
136,-0.05,-0.06,-0.183
137,-0.052,-0.063,-0.178
138,-0.053,-0.068,-0.169
139,-0.058,-0.072,-0.154
140,-0.065,-0.077,-0.13
141,-0.07,-0.081,-0.094
142,-0.077,-0.084,-0.045
143,-0.082,-0.087,0.015
144,-0.106,-0.088,0.079
145,-0.114,-0.088,0.151
146,-0.113,-0.087,0.219
147,-0.107,-0.085,0.266
148,-0.129,-0.081,0.262
149,-0.117,-0.078,0.225
150,-0.108,-0.073,0.158
151,-0.08,-0.068,0.09
152,-0.051,-0.063,0.027
153,-0.025,-0.055,-0.024
154,-0.014,-0.047,-0.066
155,-0.01,-0.038,-0.099
156,-0.009,-0.03,-0.121
157,-0.006,-0.022,-0.136
158,-0.006,-0.015,-0.146
159,-0.009,-0.01,-0.153
160,-0.009,-0.005,-0.158
161,-0.008,-0.003,-0.16
162,-0.006,-0.002,-0.161
163,-0.006,-0.003,-0.163
164,-0.007,-0.006,-0.163
165,-0.009,-0.01,-0.162
166,-0.011,-0.015,-0.16
167,-0.013,-0.022,-0.154
168,-0.016,-0.03,-0.145
169,-0.024,-0.038,-0.13
170,-0.031,-0.045,-0.106
171,-0.037,-0.052,-0.071
172,-0.044,-0.059,-0.023
173,-0.054,-0.065,0.034
174,-0.074,-0.069,0.096
175,-0.09,-0.071,0.161
176,-0.099,-0.072,0.218
177,-0.132,-0.071,0.24
178,-0.105,-0.07,0.237
179,-0.089,-0.069,0.191
180,-0.089,-0.066,0.125
181,-0.075,-0.062,0.059
182,-0.06,-0.058,-0.001
183,-0.038,-0.052,-0.046
184,-0.026,-0.047,-0.083
185,-0.021,-0.041,-0.111
186,-0.015,-0.034,-0.131
187,-0.011,-0.027,-0.143
188,-0.006,-0.02,-0.151
189,-0.003,-0.014,-0.155
190,-0.001,-0.01,-0.159
191,-0.003,-0.007,-0.162
192,-0.006,-0.005,-0.164
193,-0.006,-0.004,-0.164
194,-0.005,-0.005,-0.164
195,-0.003,-0.007,-0.161
196,-0.007,-0.011,-0.159
197,-0.01,-0.015,-0.154
198,-0.014,-0.02,-0.144
199,-0.013,-0.025,-0.125
200,-0.02,-0.031,-0.099
201,-0.029,-0.036,-0.061
202,-0.04,-0.04,-0.012
203,-0.054,-0.043,0.053
204,-0.062,-0.045,0.127
205,-0.055,-0.047,0.203
206,-0.059,-0.047,0.258
207,-0.067,-0.046,0.265
208,-0.065,-0.045,0.233
209,-0.065,-0.042,0.18
210,-0.071,-0.039,0.113
211,-0.045,-0.035,0.053
212,-0.025,-0.03,-0.003
213,-0.011,-0.024,-0.049
214,-0.002,-0.018,-0.085
215,0.003,-0.013,-0.112
216,0.009,-0.008,-0.13
217,0.01,-0.003,-0.142
218,0.009,0.001,-0.151
219,0.008,0.004,-0.156
220,0.008,0.006,-0.159
221,0.007,0.007,-0.16
222,0.008,0.006,-0.161
223,0.007,0.005,-0.161
224,0.006,0.003,-0.161
225,0.004,-0.001,-0.159
226,0.006,-0.005,-0.155
227,0.006,-0.01,-0.147
228,0.001,-0.015,-0.136
229,-0.008,-0.02,-0.117
230,-0.02,-0.025,-0.088
231,-0.034,-0.029,-0.045
232,-0.042,-0.033,0.016
233,-0.052,-0.037,0.093
234,-0.06,-0.039,0.178
235,-0.074,-0.041,0.25
236,-0.081,-0.041,0.298
237,-0.055,-0.041,0.307
238,-0.041,-0.04,0.268
239,-0.052,-0.038,0.195
240,-0.038,-0.036,0.121
241,-0.023,-0.032,0.049
242,-0.012,-0.029,-0.013
243,-0.005,-0.024,-0.064
244,-0.004,-0.02,-0.104
245,-0.003,-0.016,-0.13
246,-0.003,-0.012,-0.148
247,-0.0,-0.009,-0.157
248,0.003,-0.006,-0.162
249,-0.002,-0.003,-0.168
250,-0.002,-0.001,-0.17
251,-0.001,0.001,-0.17
252,-0.001,0.002,-0.17
253,0.0,0.003,-0.168
254,-0.001,0.003,-0.168
255,-0.0,0.002,-0.165
256,0.004,0.001,-0.159
257,0.006,-0.0,-0.148
258,0.005,-0.001,-0.13
259,0.004,-0.003,-0.102
260,-0.0,-0.004,-0.06
261,-0.007,-0.004,0.001
262,-0.02,-0.003,0.082
263,-0.024,-0.003,0.179
264,-0.008,-0.002,0.28
265,-0.028,-0.001,0.351
266,-0.015,0.001,0.386
267,0.002,0.002,0.365
268,0.008,0.004,0.303
269,0.021,0.005,0.223
270,0.025,0.006,0.133
271,0.021,0.007,0.051
272,0.017,0.007,-0.019
273,0.013,0.007,-0.074
274,0.012,0.008,-0.111
275,0.01,0.008,-0.136
276,0.011,0.007,-0.15
277,0.011,0.007,-0.159
278,0.007,0.007,-0.165
279,0.007,0.007,-0.167
280,0.007,0.007,-0.167
281,0.007,0.008,-0.167
282,0.006,0.009,-0.167
283,0.006,0.01,-0.167
284,0.006,0.011,-0.166
285,0.007,0.013,-0.162
286,0.009,0.014,-0.154
287,0.008,0.015,-0.141
288,0.007,0.017,-0.116
289,0.01,0.02,-0.076
290,0.012,0.022,-0.015
291,0.011,0.025,0.069
292,0.009,0.028,0.169
293,0.039,0.03,0.283
294,0.046,0.032,0.38
295,0.049,0.034,0.442
296,0.044,0.035,0.444
297,0.033,0.035,0.39
298,0.054,0.034,0.31
299,0.062,0.033,0.211
300,0.044,0.032,0.108
301,0.035,0.031,0.021
302,0.034,0.027,-0.047
303,0.021,0.023,-0.099
304,0.013,0.018,-0.134
305,0.007,0.013,-0.155
306,0.002,0.009,-0.167
307,0.003,0.005,-0.173
308,0.005,0.002,-0.175
309,0.003,0.001,-0.177
310,0.002,0.001,-0.178
311,-0.002,0.003,-0.179
312,-0.002,0.005,-0.179
313,-0.0,0.009,-0.177
314,0.001,0.013,-0.174
315,0.003,0.019,-0.169
316,0.003,0.025,-0.158
317,0.011,0.031,-0.134
318,0.017,0.038,-0.096
319,0.025,0.044,-0.038
320,0.04,0.05,0.046
321,0.051,0.056,0.149
322,0.064,0.061,0.261
323,0.073,0.065,0.373
324,0.079,0.068,0.461
325,0.111,0.069,0.506
326,0.145,0.069,0.485
327,0.121,0.069,0.401
328,0.102,0.067,0.288
329,0.066,0.063,0.169
330,0.059,0.057,0.068
331,0.046,0.05,-0.016
332,0.025,0.041,-0.082
333,0.009,0.032,-0.127
334,0.005,0.024,-0.153
335,0.002,0.016,-0.167
336,0.002,0.009,-0.174
337,-0.003,0.004,-0.18
338,-0.005,0.001,-0.182
339,-0.004,-0.0,-0.182
340,-0.004,0.0,-0.182
341,-0.004,0.002,-0.183
342,-0.006,0.006,-0.183
343,-0.007,0.012,-0.181
344,-0.004,0.018,-0.176
345,0.003,0.026,-0.164
346,0.015,0.034,-0.142
347,0.023,0.043,-0.108
348,0.03,0.052,-0.056
349,0.043,0.06,0.018
350,0.059,0.069,0.117
351,0.084,0.076,0.237
352,0.127,0.08,0.368
353,0.142,0.082,0.469
354,0.143,0.084,0.519
355,0.161,0.085,0.521
356,0.126,0.083,0.451
357,0.103,0.08,0.347
358,0.074,0.076,0.223
359,0.054,0.071,0.106
360,0.032,0.062,0.007
361,0.016,0.051,-0.065
362,0.014,0.041,-0.112
363,0.013,0.031,-0.142
364,0.007,0.023,-0.16
365,0.007,0.015,-0.17
366,0.005,0.009,-0.174
367,0.005,0.005,-0.176
368,0.007,0.003,-0.177
369,0.004,0.003,-0.178
370,0.002,0.005,-0.179
371,0.001,0.008,-0.179
372,0.0,0.013,-0.178
373,0.004,0.02,-0.174
374,0.008,0.028,-0.166
375,0.01,0.036,-0.15
376,0.016,0.048,-0.122
377,0.024,0.059,-0.078
378,0.039,0.069,-0.012
379,0.067,0.078,0.079
380,0.094,0.086,0.189
381,0.112,0.092,0.308
382,0.132,0.096,0.424
383,0.167,0.098,0.513
384,0.175,0.097,0.541
385,0.111,0.094,0.486
386,0.068,0.088,0.383
387,0.046,0.079,0.261
388,0.044,0.068,0.151
389,0.023,0.056,0.047
390,0.011,0.042,-0.032
391,0.002,0.026,-0.088
392,-0.002,0.011,-0.123
393,-0.007,-0.004,-0.145
394,-0.011,-0.017,-0.158
395,-0.008,-0.027,-0.163
396,-0.007,-0.032,-0.166
397,-0.008,-0.032,-0.168
398,-0.009,-0.024,-0.17
399,-0.007,-0.006,-0.169
400,-0.007,0.024,-0.169
