gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,367,4054,0.380052328109741,40.3688735961914,-105.892715454102,3670176,373,3194,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-02 10:12:22.478509,-65.40575900836086,69.70920922628422,56.17872213896634,4.9367089693691564e-05,24.0,69.78,3.5496478698597698,69.58,0.1816,0.4468,0.7088,0.4781,0.1948,0.1817,0
102911,npp,2979,1867,0.25454290211200703,40.3683395385742,-105.890014648438,3670176,2979,1442,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-17 08:51:08.462416,101.06016561556139,9.620641861370586,8.512443637589543,2.643744804909828e-13,11.0,-9.69,1.0,-10.38,0.1379,0.2177,0.3057,0.981,0.2504,0.2497,0
103031,npp,2238,1342,0.11697736568748951,40.364616394043,-105.885452270508,3670176,2237,1013,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-18 08:32:14.556797,96.67470179333698,36.032574583922525,31.400144107910663,3.629866262612244e-17,8.0,-36.15,1.2937979144666532,-36.64,0.1371,0.203,0.279,1.0521,0.1471,0.1231,0
103278,npp,2754,3074,0.0697340480983257,40.3649101257324,-105.885650634766,3670176,2756,2468,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-20 09:34:56.682145,-72.159857391088,48.443362503330114,41.514708232515055,1.6634172650474043e-17,18.0,48.53,1.7549928774784245,48.12,0.1148,0.2616,0.3775,0.8165,0.1043,0.0569,0
103396,npp,2062,2559,0.08544103056192401,40.3676109313965,-105.891410827637,3670176,2062,2070,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-21 09:16:09.893094,-73.89381385349817,28.59858775069412,25.08633393486121,1.8169619153720433e-21,15.0,28.66,1.184412938166907,28.09,0.1308,0.2206,0.3011,0.9681,0.0995,0.0827,0
103515,npp,1358,2042,0.1885661482810974,40.3652648925781,-105.883575439453,3670176,1358,1608,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-22 08:57:21.325719,-30.049293024599407,0.8353778041662665,0.7399223201960745,6.789246907193218e-21,12.0,0.53,1.0,-0.39,0.1323,0.2136,0.2711,1.0,0.1886,0.1886,0
103634,npp,626,1518,0.1054986659437418,40.3659553527832,-105.884368896484,3670176,627,1138,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-23 08:38:30.985067,98.31710565576157,28.180020676951226,24.726055656968512,4.3200441120295484e-20,9.0,-28.27,1.184412938166907,-28.89,0.1036,0.1851,0.2872,1.154,0.1464,0.1217,0
103752,npp,2936,984,0.008224591612815996,40.3695869445801,-105.890800476074,3670176,2937,726,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-24 08:19:35.308507,95.35935512554181,48.808064403828446,41.79837169422334,2.1099362265406463e-18,6.0,-48.94,1.7549928774784245,-49.3,0.0612,0.1957,0.3146,1.0918,0.1068,0.009,0
103868,npp,2146,457,0.350188210606575,40.3661308288574,-105.888290405273,3670176,2149,268,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-25 08:00:37.854820,92.41840228795496,62.119124830726165,51.52752944257039,9.797068614105512e-16,3.0,-62.22,2.5331140255951103,-62.48,0.0428,0.1625,0.3233,1.3145,0.2877,0.4603,0
104346,npp,1325,1162,0.1925700306892395,40.3679733276367,-105.883758544922,3670176,1324,856,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-04-29 08:25:49.999413,95.6353237913231,42.92993731224581,37.104437044314665,7.749623961428961e-07,7.0,-43.04,1.4867838833500562,-43.48,0.1113,0.178,0.2942,1.2001,0.2234,0.2311,0
131947,npp,1510,1505,0.1887670904397964,40.3650665283203,-105.886917114258,3670176,1510,1128,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-13 08:37:29.370921,98.4274379299091,28.794074577131695,25.252198301317154,7.612350406534298e-05,9.0,-28.89,1.184412938166907,-28.89,0.1036,0.1851,0.2872,1.154,0.2167,0.2178,0
132123,npp,751,971,0.34234809875488303,40.3677673339844,-105.890365600586,3670176,755,718,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-14 08:18:33.710185,94.72634698178916,49.213275582033866,42.11277012121526,7.588708625956242e-10,6.0,-49.33,1.7549928774784245,-49.3,0.0612,0.1957,0.3146,1.0918,0.2972,0.3738,0
132296,npp,3035,444,0.261287331581116,40.3696937561035,-105.886978149414,3670176,3034,259,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-15 07:59:36.271443,92.19998440408285,62.37103279984089,51.69188715096203,1.1646637862831949e-15,3.0,-62.48,2.6065528283652384,-62.48,0.0428,0.1625,0.3233,1.3145,0.2515,0.3435,0
132488,npp,1338,2718,0.451069444417953,40.3691291809082,-105.8876953125,3670176,1338,2182,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.19211240233282,35.66175248122066,31.090087586101554,9.398754277370103e-16,16.0,35.75,1.2937979144666532,35.71,0.1314,0.239,0.3121,0.8939,0.3775,0.4032,0
132669,npp,646,2203,0.260007843375206,40.3690643310547,-105.889930725098,3670176,646,1763,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-17 09:02:36.247720,-77.67869943041497,9.769332014776344,8.643802175473798,2.0160200439874005e-22,13.0,9.8,1.0,9.8,0.147,0.1995,0.2708,1.0706,0.2741,0.2784,0
132847,npp,2982,1680,0.1998153775930405,40.367504119873,-105.890983581543,3670176,2982,1271,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-18 08:43:45.927708,98.73490557380863,20.052885804633043,17.679968150344795,8.119667241124228e-26,10.0,-20.11,1.0837787002826917,-20.05,0.1169,0.1994,0.3053,1.0713,0.214,0.2141,0
133027,npp,2233,1150,0.11622830480337143,40.366828918457,-105.888961791992,3670176,2233,847,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-19 08:24:52.046583,96.38903983724313,43.35886367057967,37.45190000695854,3.127842615393902e-27,7.0,-43.48,1.4867838833500562,-43.48,0.1113,0.178,0.2942,1.2001,0.1721,0.1395,0
133209,npp,1455,619,0.335539370775223,40.3628082275391,-105.887451171875,3670176,1452,403,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-20 08:05:54.605336,92.89199228345352,58.586672046196846,49.102955598650766,3.023135295556187e-27,4.0,-58.69,2.253202848596432,-58.69,0.1414,0.2359,0.3457,0.9056,0.2578,0.3039,0
133223,npp,370,3396,0.362947940826416,40.3692359924316,-105.889045715332,3670176,373,2745,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-20 09:46:20.988248,-70.00068323130225,57.18478525017712,48.109815675678526,8.328324303486834e-28,20.0,57.29,2.2013981571160284,57.24,0.0357,0.1777,0.4165,1.2022,0.2978,0.4363,0
133392,npp,647,93,0.0865944549441338,40.3681030273438,-105.888816833496,3670176,648,42,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-21 07:46:55.382629,90.2883643619753,68.68195788142157,55.59850239903574,1.2455484718054806e-25,1.0,-68.78,3.3985290935932855,-68.78,0.0439,0.2594,0.4491,0.8234,0.1628,0.0713,0
133404,npp,2788,2891,0.1420529894530773,40.365795135498,-105.887016296387,3670176,2789,2331,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-21 09:27:37.779320,-73.10949561598034,42.316359293794086,36.6061404910668,1.460337633372434e-28,17.0,42.42,1.4867838833500562,42.38,0.1179,0.2405,0.3401,0.8881,0.1474,0.1262,0
133946,npp,654,1328,0.266338735818863,40.3648643493652,-105.890045166016,3670176,653,1003,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-24 08:31:08.585586,96.60042231494705,36.6228832966865,31.895247582055543,4.8314194004966925e-20,8.0,-36.72,1.357151599901897,-36.64,0.1371,0.203,0.279,1.0521,0.2603,0.2802,0
134124,npp,2941,794,0.257956832647324,40.3637428283691,-105.889404296875,3670176,2939,580,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-25 08:12:12.924623,93.79504356034936,54.23857597549037,45.94815872496591,3.560722532009307e-14,5.0,-54.34,1.9513309067639726,-54.32,0.1087,0.2117,0.3797,1.0088,0.2373,0.2602,0
134138,npp,1821,3559,0.391206711530685,40.367488861084,-105.889747619629,3670176,1819,2889,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.79429458854281,60.879348754330394,50.69782700753705,1.1385290815427352e-21,21.0,60.97,2.5331140255951103,60.96,0.1804,0.2691,0.3716,0.7939,0.2618,0.3106,0
134308,npp,2142,268,0.35505196452140797,40.3666725158691,-105.886192321777,3670176,2139,139,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-26 07:53:13.709036,90.9759786693115,65.72315275305557,53.84134903744606,1.221707153451143e-07,2.0,-65.83,3.0,-65.83,0.0942,0.3102,0.5163,0.6887,0.2286,0.2445,0
134322,npp,1160,3060,0.293187975883484,40.3672142028809,-105.891807556152,3670176,1160,2459,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-26 09:33:50.767575,-71.87933051185081,48.00951987478442,41.174393932690094,9.564906407081527e-16,18.0,48.12,1.7549928774784245,48.12,0.1148,0.2616,0.3775,0.8165,0.2316,0.2394,0
134505,npp,486,2547,0.1462486200034618,40.364933013916,-105.888526916504,3670176,486,2061,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-08-27 09:15:05.790817,-74.90434122940393,28.0121872455538,24.58258397663194,5.2205097856482296e-09,15.0,28.09,1.184412938166907,28.09,0.1308,0.2206,0.3011,0.9681,0.1508,0.1416,0
137322,npp,2734,267,0.516275435686111,40.3676567077637,-105.883857727051,3670176,2731,138,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-11 07:53:07.797309,90.9410616997834,65.74468469958832,53.854815945346864,1.5484365060920573e-05,2.0,-65.84,3.0,-65.83,0.0942,0.3102,0.5163,0.6887,0.2823,0.3556,0
137715,npp,372,2027,0.1117290984839201,40.364860534668,-105.890724182129,3670176,372,1595,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-13 08:56:11.324434,117.1743544728977,0.3978086823801555,0.3523524438586891,2.1275832148436922e-11,12.0,-0.48,1.0,-0.39,0.1323,0.2136,0.2711,1.0,0.1117,0.1117,0
137903,npp,2711,1503,0.102656964212656,40.3653106689453,-105.88436126709,3670176,2711,1127,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-14 08:37:19.238161,98.45565386184987,28.87626763951823,25.3237315530235,2.222809681577801e-18,9.0,-28.98,1.184412938166907,-28.89,0.1036,0.1851,0.2872,1.154,0.144,0.1185,0
138092,npp,1949,969,0.1375148538500071,40.3657531738281,-105.888793945312,3670176,1948,716,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-15 08:18:23.592268,94.88181296903679,49.271543866359615,42.15970535141303,1.0252438075911846e-24,6.0,-49.39,1.7549928774784245,-49.3,0.0612,0.1957,0.3146,1.0918,0.1805,0.1501,0
138105,npp,762,3720,0.1655495502054691,40.3693313598633,-105.890472412109,3670176,761,3007,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-15 09:58:37.521468,-67.76173509768257,64.08239908262084,52.81686538325842,5.213775107850466e-19,22.0,64.17,2.7445598364131496,64.15,0.1263,0.3569,0.4506,0.5986,0.1439,0.0991,0
138282,npp,1142,442,0.31657150387764,40.3669357299805,-105.883445739746,3670176,1143,257,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-16 07:59:26.163909,92.41622306827783,62.406191915597844,51.71678714854245,2.177593186208472e-29,3.0,-62.52,2.6065528283652384,-62.48,0.0428,0.1625,0.3233,1.3145,0.2727,0.4161,0
138296,npp,124,3228,0.24652337282896,40.3698234558105,-105.885971069336,3670176,123,2567,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-16 09:39:56.106494,-70.95815180955132,52.88231370221296,44.93585007655247,1.2463221249186389e-25,19.0,52.98,1.9513309067639726,53.0,0.1602,0.2431,0.3812,0.8787,0.2154,0.2166,0
138688,npp,1818,2200,0.2229303494095802,40.3672790527344,-105.890998840332,3670176,1818,1760,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-18 09:02:24.372113,-76.04032202545653,9.608146173008876,8.501577306839469,5.415451757945559e-30,13.0,9.63,1.0,9.8,0.147,0.1995,0.2708,1.0706,0.237,0.2387,0
138881,npp,1094,1677,0.1704147569835186,40.3692398071289,-105.889755249023,3670176,1094,1268,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-19 08:43:34.060953,99.84605948898145,20.179162069204654,17.790327326601798,1.1284906006885443e-29,10.0,-20.26,1.0837787002826917,-20.05,0.1169,0.1994,0.3053,1.0713,0.1869,0.1826,0
139094,npp,2175,3881,0.09550791420042509,40.3690528869629,-105.883079528809,3670176,2181,3106,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-20 10:04:47.005965,-66.68206645885643,66.94760446747408,54.594152624904,3.8965601687989164e-30,23.0,67.03,3.1865100272627664,67.01,0.1501,0.3042,0.5365,0.7023,0.1481,0.0671,0
139269,npp,2632,616,0.241372019052505,40.3655662536621,-105.887985229492,3670176,2632,401,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-21 08:05:42.765082,93.15023294449577,58.657838560752886,49.15240645584746,2.938856343451741e-23,4.0,-58.76,2.253202848596432,-58.69,0.1414,0.2359,0.3457,0.9056,0.2161,0.2186,0
139283,npp,1548,3392,-0.01905730366706801,40.3656730651855,-105.891487121582,3670176,1546,2741,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-21 09:46:07.369536,-69.86629565766057,57.098733760089154,48.047742703793816,2.9599377108662398e-28,20.0,57.19,2.2013981571160284,57.24,0.0357,0.1777,0.4165,1.2022,0.1242,-0.0229,0
139462,npp,1820,89,-0.005791842937469011,40.3676147460938,-105.890556335449,3670176,1818,39,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-22 07:46:41.778230,90.01574623528153,68.74734835280958,55.63454142397066,1.506604004255446e-17,1.0,-68.85,3.3985290935932855,-68.78,0.0439,0.2594,0.4491,0.8234,0.1356,-0.0048,0
139475,npp,890,2887,0.109980084002018,40.3646354675293,-105.888656616211,3670176,889,2328,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-22 09:27:24.175468,-73.09373481998131,42.17999621523356,36.49437559208816,2.1061505119055493e-24,17.0,42.27,1.4867838833500562,42.38,0.1179,0.2405,0.3401,0.8881,0.1258,0.0977,0
139866,npp,2544,1850,0.1061602812260389,40.3640289306641,-105.886672973633,3670176,2544,1425,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-24 08:49:47.119703,98.03059747747298,10.637227100047893,9.409721371775,3.659472362781799e-12,11.0,-10.67,1.0,-10.38,0.1379,0.2177,0.3057,0.981,0.102,0.1041,0
140059,npp,1800,1324,0.2026871517300606,40.3663482666016,-105.88883972168,3670176,1800,999,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-09-25 08:30:55.036524,97.45846375030582,36.75818918582804,32.007516865092235,6.318904117610644e-05,8.0,-36.88,1.357151599901897,-36.64,0.1371,0.203,0.279,1.0521,0.2134,0.2132,0
143151,npp,2355,1321,0.1983640342950821,40.3687515258789,-105.883247375488,3670176,2356,996,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-11 08:30:45.904040,97.300999004766,36.902202942932,32.12666371862266,5.758096371037093e-07,8.0,-37.0,1.357151599901897,-36.64,0.1371,0.203,0.279,1.0521,0.2102,0.2087,0
143343,npp,1595,787,0.35503043234348297,40.3657608032227,-105.889686584473,3670176,1594,572,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-12 08:11:50.275270,93.97215150297673,54.42039092725709,46.07907723899295,2.647496278161349e-14,5.0,-54.53,1.9513309067639726,-54.32,0.1087,0.2117,0.3797,1.0088,0.287,0.3582,0
143752,npp,2232,2539,0.407132804393768,40.3654823303223,-105.890953063965,3670176,2232,2055,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-14 09:14:44.984336,-73.25891604125925,27.663977175666595,24.28109360903791,1.2436881452944624e-21,15.0,27.72,1.184412938166907,28.09,0.1308,0.2206,0.3011,0.9681,0.3711,0.3942,0
143943,npp,1538,2022,0.233281292021275,40.3663101196289,-105.889877319336,3670176,1538,1590,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-15 08:55:58.261593,121.71606480538395,0.6826641509116234,0.6046000191837122,4.892686347678643e-29,12.0,-0.74,1.0,-0.39,0.1323,0.2136,0.2711,1.0,0.2333,0.2333,0
144136,npp,816,1498,0.26978494226932503,40.365406036377,-105.887901306152,3670176,815,1123,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-16 08:37:06.197870,97.52331331568507,29.12186357677565,25.53184844386014,4.799961660875114e-31,9.0,-29.22,1.184412938166907,-28.89,0.1036,0.1851,0.2872,1.154,0.2851,0.3113,0
144331,npp,65,966,0.523090362548828,40.3670310974121,-105.890884399414,3670176,67,714,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-17 08:18:14.135671,95.74661971810762,49.354282358052764,42.21916734930042,2.4321155624179884e-31,6.0,-49.48,1.7549928774784245,-49.3,0.0612,0.1957,0.3146,1.0918,0.4002,0.5711,0
144345,npp,1951,3715,0.389734536409378,40.3680648803711,-105.883247375488,3670176,1948,3003,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-17 09:58:26.287228,-67.67619170136845,64.0039557514598,52.75958693192752,5.0634758370153155e-30,22.0,64.08,2.7445598364131496,64.15,0.1263,0.3569,0.4506,0.5986,0.2256,0.2333,0
144529,npp,2341,440,0.565006703138351,40.3645896911621,-105.886817932129,3670176,2342,255,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-18 07:59:16.731132,92.27035889196394,62.46951414977708,51.751534051898254,8.609871552952096e-30,3.0,-62.56,2.6065528283652384,-62.48,0.0428,0.1625,0.3233,1.3145,0.368,0.7427,0
144543,npp,1325,3223,0.33623866736888897,40.3643455505371,-105.890037536621,3670176,1323,2561,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-18 09:39:46.674809,-70.70754609947166,52.753897322706635,44.83324254599436,5.17034695457751e-31,19.0,52.84,1.9513309067639726,53.0,0.1602,0.2431,0.3812,0.8787,0.2613,0.2954,0
144746,npp,652,2712,0.1595165021717548,40.365894317627,-105.887794494629,3670176,651,2178,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-19 09:21:03.503976,-73.68387015225447,35.41365729452888,30.878854935114486,6.012679827840122e-30,16.0,35.49,1.2937979144666532,35.71,0.1314,0.239,0.3121,0.8939,0.1522,0.1426,0
144942,npp,3039,2198,0.1682182811200619,40.3643569946289,-105.884727478027,3670176,3039,1757,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-20 09:02:16.782370,-72.87397313904901,9.515181116344355,8.418685050094467,7.976850661119959e-27,13.0,9.51,1.0,9.8,0.147,0.1995,0.2708,1.0706,0.1823,0.1801,0
145140,npp,2325,1676,0.30469872057437897,40.3691329956055,-105.884757995605,3670176,2326,1267,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-21 08:43:28.285230,99.73212398783546,20.24655402853706,17.84733872473861,7.527669987674283e-22,10.0,-20.32,1.0837787002826917,-20.05,0.1169,0.1994,0.3053,1.0713,0.3108,0.3264,0
145338,npp,1583,1146,0.1897247433662415,40.3651809692383,-105.891036987305,3670176,1581,844,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-22 08:24:34.451028,95.74430082472095,43.532342051097146,37.588158836035724,1.899859967854714e-15,7.0,-43.63,1.4867838833500562,-43.48,0.1113,0.178,0.2942,1.2001,0.2215,0.2277,0
145351,npp,346,3877,0.1549764927476645,40.3659286499023,-105.889808654785,3670176,345,3103,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-22 10:04:43.044847,-66.8401774867917,66.89770127888802,54.55612055751324,1.3026430051210436e-22,23.0,66.96,3.1865100272627664,67.01,0.1501,0.3042,0.5365,0.7023,0.1668,0.1088,0
145530,npp,811,616,0.6129268109798429,40.3680686950684,-105.888511657715,3670176,810,401,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-23 08:05:38.833898,92.96695906041718,58.66470429982237,49.150453669670966,2.7196436714884274e-08,4.0,-58.76,2.253202848596432,-58.69,0.1414,0.2359,0.3457,0.9056,0.381,0.5551,0
145543,npp,2800,3390,0.37599116563797,40.3649482727051,-105.885246276855,3670176,2804,2740,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-10-23 09:46:03.440202,-69.63131811847757,57.06555304768682,48.017337403220615,1.146120659884244e-16,20.0,57.14,2.2013981571160284,57.24,0.0357,0.1777,0.4165,1.2022,0.3037,0.452,0
148656,npp,1517,620,0.283608570694923,40.3640327453613,-105.885635375977,3670176,1515,404,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-08 08:05:46.073019,93.18996637681333,58.56726059516226,49.07961838481222,0.0003825609590355291,4.0,-58.67,2.253202848596432,-58.69,0.1414,0.2359,0.3457,0.9056,0.2348,0.2568,0
148850,npp,714,95,0.031302385032177,40.3638687133789,-105.885848999023,3670176,713,42,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-09 07:46:46.904466,90.07761159820298,68.6723838209059,55.58155630447774,5.95672368903319e-10,1.0,-68.75,3.3985290935932855,-68.78,0.0439,0.2594,0.4491,0.8234,0.1465,0.0258,0
148862,npp,2854,2889,0.31149375438690197,40.3681945800781,-105.883056640625,3670176,2855,2329,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-09 09:27:29.304601,-73.27659544055258,42.26074958385401,36.554953620798635,0.00044413074724221097,17.0,42.35,1.4867838833500562,42.38,0.1179,0.2405,0.3401,0.8881,0.2613,0.2766,0
149070,npp,2175,2373,0.21189260482788091,40.3693656921387,-105.887588500977,3670176,2175,1918,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-10 09:08:42.596537,-74.38492362527342,19.249309791188928,16.975843638163674,4.609608890844063e-09,14.0,19.29,1.0442604737599883,19.4,0.1266,0.2083,0.2916,1.0255,0.2171,0.2173,0
149456,npp,733,1328,0.250475883483887,40.368782043457,-105.888458251953,3670176,733,1003,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-12 08:31:02.060733,97.05667046681502,36.59791941987241,31.869183396931117,4.986519017431705e-24,8.0,-36.72,1.357151599901897,-36.64,0.1371,0.203,0.279,1.0521,0.2486,0.2635,0
149468,npp,2515,4040,0.477080225944519,40.3688354492188,-105.893516540527,3670176,2518,3187,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-12 10:11:05.317370,-65.84546605329045,69.50554466923386,56.060122770193445,7.760372819781627e-17,24.0,69.56,3.5496478698597698,69.58,0.1816,0.4468,0.7088,0.4781,0.2221,0.2281,0
149826,npp,2231,270,0.1616590023040771,40.3665466308594,-105.889404296875,3670176,2232,141,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-14 07:53:09.068427,91.41968061059069,65.69724364938513,53.81437095209937,2.739493889916086e-33,2.0,-65.79,3.0,-65.83,0.0942,0.3102,0.5163,0.6887,0.1641,0.1113,0
149840,npp,1264,3058,0.549020051956177,40.365852355957,-105.882736206055,3670176,1267,2458,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-14 09:33:44.351751,-71.64618848586825,47.98495077392671,41.148195170777356,3.5950774719214256e-30,18.0,48.06,1.7549928774784245,48.12,0.1148,0.2616,0.3775,0.8165,0.3774,0.4483,0
150209,npp,2952,2028,0.1375352423638105,40.3670539855957,-105.889579772949,3670176,2952,1595,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-16 08:56:12.725093,61.5525434518893,0.6260497796284739,0.554444993187655,3.270818208547652e-31,12.0,-0.43,1.0,-0.39,0.1323,0.2136,0.2711,1.0,0.1375,0.1375,0
150398,npp,2225,1505,0.0880121812224388,40.3684616088867,-105.885795593262,3670176,2226,1129,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-17 08:37:22.462394,98.92786531920785,28.795475607739405,25.251112768348218,5.869895162973889e-29,9.0,-28.89,1.184412938166907,-28.89,0.1036,0.1851,0.2872,1.154,0.1316,0.1016,0
150583,npp,1469,972,0.11755639966577291,40.3678970336914,-105.886817932129,3670176,1468,718,196611,3866787,2273,usa_rmnp_5_22,40.36666667,-105.8875,5,22,usa_rmnp,2012-11-18 08:18:26.860073,94.7770025683919,49.20103402768533,42.09898098462222,9.559229467210851e-25,6.0,-49.3,1.7549928774784245,-49.3,0.0612,0.1957,0.3146,1.0918,0.1691,0.1283,0
