gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2398,1872,0.2095809355378151,40.3774261474609,-105.836013793945,3670144,2398,1446,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-01 08:51:13.130665,98.35038290785229,9.3462840624263,8.2696424670059,0.0015289060944282352,11.0,-9.4,1.0,-10.09,0.2069,0.3348,1.7026,0.9733,0.2006,0.204,0.15073837348694527,0
101048,npp,1643,1348,0.450258493423462,40.3757629394531,-105.829437255859,3670144,1642,1017,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-02 08:32:21.006505,97.411280885926,35.75476059244668,31.164672907320632,0.009995959507145151,8.0,-35.89,1.2937979144666532,-36.48,0.1631,0.3311,0.8555,0.984,0.4179,0.443,0.09477648002751571,0
101057,npp,363,4059,0.1501451954245567,40.3789253234863,-105.834022521973,3670176,362,3196,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-02 10:12:22.478509,-65.48199860423863,69.79014121024497,56.22332507596071,4.696037638179211e-05,24.0,69.86,3.5496478698597698,69.64,0.2881,0.8128,1.8211,0.4009,0.1391,0.0602,0.0602,0
101172,npp,874,813,3.14727401733398,40.3812828063965,-105.838768005371,3670144,874,601,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-03 08:13:25.319551,94.30091660738901,53.70585173763129,45.546700148376175,0.026415090823439454,5.0,-53.83,1.9513309067639726,-54.18,0.2454,0.4649,1.6685,0.7008,1.7004,2.2056,1.285392600164503,0
101180,npp,2806,3576,1.070078372955322,40.3767623901367,-105.834495544434,3670144,2807,2902,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-03 09:53:44.583947,-68.83660309885062,61.24252813628819,50.93952820303644,0.003985454692175365,21.0,61.32,2.5331140255951103,61.05,0.218,0.4544,1.0282,0.7171,0.5689,0.7674,0.6285609960396364,0
101295,npp,76,288,2.49579262733459,40.3825340270996,-105.838638305664,3670144,75,152,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-04 07:54:26.075265,91.32543585243648,65.3633512415481,53.612817518618755,0.050772583333259284,2.0,-65.47,3.0,-65.72,0.2455,0.5167,1.2838,0.6306,0.9855,1.5738,-0.19493542492503635,0
101429,npp,1487,2565,2.44057583808899,40.3820991516113,-105.831329345703,3670144,1487,2074,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-05 09:16:16.342469,-74.24654304264398,28.883252475786566,25.329100992380805,0.049479456228030336,15.0,28.94,1.184412938166907,28.33,0.1665,0.3577,0.9866,0.9108,2.0844,2.2229,0.49921250389388083,0
101552,npp,786,2048,3.01609516143799,40.3786354064941,-105.833595275879,3670144,786,1614,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-06 08:57:29.555562,-85.20898348608239,0.837272679216496,0.7415559203166873,0.10119999261377068,12.0,0.85,1.0,0.25,0.1835,0.3258,0.9916,1.0,3.0161,3.0161,-0.5093462189414426,0
101674,npp,56,1524,2.2674617767334,40.3775863647461,-105.831359863281,3670144,56,1143,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-07 08:38:37.432475,98.29243829470786,27.872218474213177,24.459807762840246,0.10561422045026977,9.0,-27.99,1.184412938166907,-28.6,0.2193,0.4292,1.1941,0.7592,1.8779,1.7214,-1.9578221475141309,0
101796,npp,2353,992,1.80693078041077,40.3791542053223,-105.834892272949,3670144,2355,731,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-08 08:19:43.531698,95.68568539472666,48.57614505754573,41.61381124588172,0.06448051910191206,6.0,-48.7,1.7549928774784245,-49.15,0.1828,0.3587,1.4536,0.9085,1.1511,1.6415,-0.6047709372993044,0
101805,npp,1177,3739,1.39979374408722,40.3756523132324,-105.835083007812,3670144,1176,3019,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-08 09:59:55.679885,-67.6282500271719,64.4418440975872,53.04232410044558,0.05359802065323264,22.0,64.52,2.8345692104261015,64.25,0.1895,0.4476,1.2329,0.728,0.6618,1.019,-0.8481635676480499,0
101917,npp,1565,463,1.067159116268158,40.3728942871094,-105.836624145508,3670144,1563,273,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-09 08:00:44.291887,92.22526761055806,61.983155741806335,51.433314324617335,0.03534940142778501,3.0,-62.1,2.5331140255951103,-62.38,0.2469,0.578,1.5092,0.5638,0.5189,0.6016,-0.6298468646361347,0
102055,npp,2933,2737,0.830373227596283,40.3789253234863,-105.831275939941,3670144,2934,2195,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-10 09:22:30.998912,-73.77988911277684,36.43898593416514,31.741632589148622,0.024816312110775337,16.0,36.54,1.357151599901897,35.96,0.1928,0.3469,1.1741,0.9394,0.6821,0.78,-0.08451166091388351,0
102911,npp,2976,1872,0.302582591772079,40.3798408508301,-105.834854125977,3670176,2976,1446,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-17 08:51:06.683136,95.83672172416507,9.387997781880141,8.307027595841058,2.769068873410388e-13,11.0,-9.4,1.0,-10.09,0.2069,0.3348,1.7026,0.9733,0.2936,0.2945,0.2945,0
103031,npp,2235,1347,0.1760707385838032,40.3803443908691,-105.835876464844,3670176,2235,1017,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-18 08:32:14.556797,96.95295411496879,35.81131469896528,31.214397420835798,3.782543174988257e-17,8.0,-35.94,1.2937979144666532,-36.48,0.1631,0.3311,0.8555,0.984,0.206,0.1732,0.1732,0
103160,npp,324,3577,0.0958339273929596,40.3813972473145,-105.833221435547,3670176,326,2903,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-19 09:53:38.135990,-69.05235275418023,61.25608150612217,50.95269482855224,2.3214770274313373e-13,21.0,61.34,2.5331140255951103,61.05,0.218,0.4544,1.0282,0.7171,0.1843,0.0687,0.0687,0
103278,npp,2750,3079,0.170977957546711,40.3783111572266,-105.830871582031,3670176,2748,2471,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-20 09:34:54.902910,-71.3532815463532,48.58586092604111,41.626592234098204,1.7357840895943292e-17,18.0,48.68,1.7549928774784245,48.245,0.1649,0.3292,0.7707,0.9897,0.2357,0.1692,0.1692,0
103396,npp,2059,2565,0.0881160125136375,40.3769683837891,-105.833953857422,3670176,2058,2074,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.19463066950189,28.874666133736046,25.32331641917049,1.878524839356428e-21,15.0,28.94,1.184412938166907,28.33,0.1665,0.3577,0.9866,0.9108,0.0982,0.0803,0.0803,0
103515,npp,1355,2047,0.1622970700263977,40.3788070678711,-105.834396362305,3670176,1355,1613,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-22 08:57:21.325719,-55.097118458915155,0.9244317471283415,0.8187989996647832,6.956837751642921e-21,12.0,0.8,1.0,0.25,0.1835,0.3258,0.9916,1.0,0.1623,0.1623,0.1623,0
103634,npp,623,1523,0.0692539699375629,40.3785705566406,-105.829879760742,3670176,622,1142,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-23 08:38:29.205785,97.66685612462646,27.929026920652777,24.510281634946367,4.3795083666796903e-20,9.0,-28.04,1.184412938166907,-28.6,0.2193,0.4292,1.1941,0.7592,0.0219,0.0526,0.0526,0
103752,npp,2934,991,-0.0060231685638429955,40.3784294128418,-105.827995300293,3670176,2935,730,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-24 08:19:35.308507,95.50770172019139,48.59332093609293,41.63020427837217,2.1025482941984476e-18,6.0,-48.73,1.7549928774784245,-49.15,0.1828,0.3587,1.4536,0.9085,0.118,-0.0055,-0.0055,0
103868,npp,2143,461,0.34865371882915497,40.3788604736328,-105.843109130859,3670176,2140,272,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-25 08:00:36.075584,92.199585830248,62.02824211504128,51.46706514684483,9.732132508964788e-16,3.0,-62.14,2.5331140255951103,-62.38,0.2469,0.578,1.5092,0.5638,0.2353,0.1966,0.1966,0
104346,npp,1323,1167,0.12231826223433018,40.3776931762695,-105.837661743164,3670176,1322,861,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-29 08:25:49.999413,95.79320405397095,42.74851679545143,36.95684195262358,7.508878605983525e-07,7.0,-42.86,1.4867838833500562,-43.26,0.1512,0.3507,0.8867,0.9291,0.1722,0.1136,0.1136,0
104464,npp,541,636,0.268001452088356,40.3781318664551,-105.83122253418,3670144,539,419,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-04-30 08:06:52.545090,93.1204449899266,58.16556638384391,48.806481840777884,0.0008508340286890924,4.0,-58.29,2.2013981571160284,-58.58,0.1834,0.4143,1.2693,0.7864,0.2594,0.2108,0.2108,0
130489,npp,20,99,1.86634171009064,40.3758888244629,-105.840171813965,3670144,22,45,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-05 07:46:57.837358,90.28867437909764,68.59432489630754,55.54315381089561,0.05895403013937957,1.0,-68.68,3.3166247903554,-68.7,0.2675,0.6738,1.8206,0.4836,0.6854,0.9025,-1.151247804502844,0
131048,npp,29,1334,0.611943602561951,40.3815307617188,-105.83275604248,3670144,29,1008,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-08 08:31:11.032938,97.10840605255581,36.3670572005351,31.678985187423816,0.023289765393547,8.0,-36.48,1.357151599901897,-36.48,0.1631,0.3311,0.8555,0.984,0.5327,0.6021,-0.20923222667390728,0
131224,npp,2334,800,0.5322733819484711,40.3775215148926,-105.828018188477,3670144,2332,586,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-09 08:12:15.372697,94.01553113494487,54.05833308612013,45.81097124246867,0.012381499821422077,5.0,-54.18,1.9513309067639726,-54.18,0.2454,0.4649,1.6685,0.7008,0.3603,0.373,-0.058327222491485975,0
131766,npp,2236,2035,0.306909784674644,40.3759994506836,-105.83073425293,3670144,2236,1601,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-12 08:56:19.691736,12.056745956211973,0.748640271179515,0.6630624458960259,0.0013184653715064272,12.0,0.24,1.0,0.25,0.1835,0.3258,0.9916,1.0,0.3069,0.3069,0.2609693765016139,0
131947,npp,1507,1511,0.2189533114433289,40.378791809082,-105.828903198242,3670176,1508,1133,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-13 08:37:29.370921,98.78929689092504,28.5008750418602,25.00048508480251,7.710188804175533e-05,9.0,-28.6,1.184412938166907,-28.6,0.2193,0.4292,1.1941,0.7592,0.1483,0.1662,0.1662,0
132123,npp,749,977,0.1827578172087669,40.3776779174805,-105.838172912598,3670176,748,721,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-14 08:18:33.710185,94.86527128246472,49.037314050048174,41.975438073769226,7.909648118266673e-10,6.0,-49.15,1.7549928774784245,-49.15,0.1828,0.3587,1.4536,0.9085,0.2256,0.166,0.166,0
132296,npp,3034,450,0.648316979408264,40.3749618530273,-105.832939147949,3670176,3033,263,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-15 07:59:36.271443,92.27112162603382,62.24986145826824,51.61150991823644,1.2041138830476013e-15,3.0,-62.36,2.6065528283652384,-62.38,0.2469,0.578,1.5092,0.5638,0.3528,0.3655,0.3655,0
132488,npp,1335,2723,0.444073587656021,40.3795127868652,-105.836845397949,3670176,1335,2186,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.41215089573161,35.87515203039117,31.269347269029833,9.770367327569807e-16,16.0,35.96,1.2937979144666532,35.96,0.1928,0.3469,1.1741,0.9394,0.401,0.4172,0.4172,0
132669,npp,643,2209,0.1468981821089983,40.3798599243164,-105.831588745117,3670176,643,1768,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.6194668044686,10.11572648985899,8.949600680929809,2.0866942749693925e-22,13.0,10.15,1.0,10.15,0.1946,0.3068,1.2809,1.0621,0.166,0.156,0.156,0
132847,npp,2979,1686,0.1725250296294689,40.3805618286133,-105.835037231445,3670176,2980,1276,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-18 08:43:45.927708,99.24136357921597,19.737170765591017,17.40419993566951,8.310051664676826e-26,10.0,-19.79,1.0837787002826917,-19.74,0.1731,0.2877,0.9318,1.1326,0.2196,0.1954,0.1954,0
133027,npp,2231,1156,0.2229238599538803,40.3755989074707,-105.831352233887,3670176,2231,852,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-19 08:24:52.046583,96.557471439219,43.13362071441858,37.26907147815371,3.1491132721872667e-27,7.0,-43.26,1.4867838833500562,-43.26,0.1512,0.3507,0.8867,0.9291,0.2399,0.2071,0.2071,0
133209,npp,1453,625,0.288375228643417,40.3741836547852,-105.829208374023,3670176,1451,408,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-20 08:05:54.605336,93.01072075441895,58.438479695295634,48.99835269854922,3.005470745758869e-27,4.0,-58.55,2.253202848596432,-58.58,0.1834,0.4143,1.2693,0.7864,0.2699,0.2268,0.2268,0
133223,npp,366,3401,0.0730995573103428,40.3802833557129,-105.832252502441,3670176,364,2749,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-20 09:46:19.208968,-69.74513814400053,57.3062033115656,48.197114626024465,8.441242545109763e-28,20.0,57.4,2.2013981571160284,57.36,0.2115,0.4254,1.4079,0.766,0.1658,0.056,0.056,0
133392,npp,645,99,0.2063325643539429,40.3823547363281,-105.823104858398,3670176,647,44,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-21 07:46:55.382629,90.3930036263006,68.56562823225282,55.53208889952108,1.2185393291368134e-25,1.0,-68.68,3.3166247903554,-68.7,0.2675,0.6738,1.8206,0.4836,0.1849,0.0998,0.0998,0
133404,npp,2784,2896,0.10788380354642871,40.379467010498,-105.830467224121,3670176,2787,2336,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-21 09:27:36.000039,-72.73291949095119,42.50379653247642,36.75904606034979,1.4616056180785553e-28,17.0,42.6,1.4867838833500562,42.6,0.2027,0.3451,0.8729,0.9441,0.1663,0.1019,0.1019,0
133946,npp,651,1334,0.1998364478349686,40.379695892334,-105.835624694824,3670176,651,1008,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-24 08:31:08.585586,96.87086789122606,36.38092091906749,31.692565218497826,4.6564363426736925e-20,8.0,-36.48,1.357151599901897,-36.48,0.1631,0.3311,0.8555,0.984,0.2291,0.1966,0.1966,0
134124,npp,2939,800,0.24537117034196898,40.3742027282715,-105.831428527832,3670176,2938,586,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-25 08:12:12.924623,93.9238805611264,54.06909159262461,45.82187268041181,3.39721584981917e-14,5.0,-54.18,1.9513309067639726,-54.18,0.2454,0.4649,1.6685,0.7008,0.2133,0.172,0.172,0
134138,npp,1817,3564,0.327301725745201,40.3805961608887,-105.835906982422,3670176,1817,2893,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.90843375127196,60.98337158976982,50.76855747604269,1.1010304772725615e-21,21.0,61.07,2.5331140255951103,61.05,0.218,0.4544,1.0282,0.7171,0.2757,0.2347,0.2347,0
134308,npp,2140,274,0.028689876198768602,40.3794136047363,-105.826095581055,3670176,2139,143,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-26 07:53:13.709036,91.0788019116823,65.60411719967038,53.76777698632182,1.1607364143254702e-07,2.0,-65.72,3.0,-65.72,0.2455,0.5167,1.2838,0.6306,0.1632,0.0181,0.0181,0
134322,npp,1156,3066,0.0820067711174488,40.381275177002,-105.834495544434,3670176,1157,2463,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-26 09:33:50.767575,-72.06397087517998,48.18227059448475,41.31030862176723,9.14125312154661e-16,18.0,48.29,1.7549928774784245,48.245,0.1649,0.3292,0.7707,0.9897,0.185,0.0812,0.0812,0
134505,npp,482,2553,0.125,40.3812370300293,-105.830718994141,3670176,483,2065,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.31231145071033,28.28233984867327,24.81482032415533,4.9616064250152845e-09,15.0,28.38,1.184412938166907,28.33,0.1665,0.3577,0.9866,0.9108,0.1293,0.1139,0.1139,0
134687,npp,2852,2035,0.26862721145153,40.3809471130371,-105.829162597656,3670144,2852,1601,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-28 08:56:17.252970,-159.10120315217148,0.07538197123107414,0.06676909987471139,0.0019514623237602453,12.0,0.24,1.0,0.25,0.1835,0.3258,0.9916,1.0,0.2686,0.2686,0.20061802398381717,0
134872,npp,2122,1510,0.735801100730896,40.3767547607422,-105.833129882812,3670144,2122,1132,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-29 08:37:25.154974,98.1948731520132,28.553174698620158,25.046739660299277,0.024385138986385654,9.0,-28.65,1.184412938166907,-28.6,0.2193,0.4292,1.1941,0.7592,0.5847,0.5586,-0.29089112956967544,0
135048,npp,1362,977,2.6478750705719,40.3828964233398,-105.837852478027,3670144,1364,721,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-30 08:18:31.276279,95.67361305595703,49.02982746846226,41.971805938388016,0.07100014961858281,6.0,-49.15,1.7549928774784245,-49.15,0.1828,0.3587,1.4536,0.9085,1.6302,2.4055,-0.06789157397378265,0
135062,npp,174,3727,1.7006208896637,40.3760414123535,-105.834922790527,3670144,171,3011,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-30 09:58:43.425802,-67.60117179730138,64.21374287574818,52.901755855577925,0.030593635010283997,22.0,64.3,2.8345692104261015,64.25,0.1895,0.4476,1.2329,0.728,0.7679,1.238,0.17222704799680155,0
135237,npp,573,449,3.03121757507324,40.3811302185059,-105.830184936523,3670144,571,262,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-31 07:59:32.062441,92.21738538795316,62.26126083116526,51.62206871938314,0.147644168378942,3.0,-62.38,2.6065528283652384,-62.38,0.2469,0.578,1.5092,0.5638,1.267,1.7088,-3.4345953868635632,0
135249,npp,2611,3236,2.7810685634613,40.376163482666,-105.831855773926,3670144,2613,2576,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-08-31 09:40:03.784057,-71.05893715505853,53.0875747071114,45.09147688146148,0.10315302896522265,19.0,53.19,1.9513309067639726,53.16,0.2357,0.3886,0.9676,0.8385,1.5519,2.3319,-1.261583028459397,0
135430,npp,1946,2723,2.17907738685608,40.3770446777344,-105.835563659668,3670144,1946,2186,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-01 09:21:18.804703,-73.57081689285272,35.86812569954119,31.264550413169985,0.12458769573604529,16.0,35.96,1.2937979144666532,35.96,0.1928,0.3469,1.1741,0.9394,1.742,2.047,-2.293190246214508,0
135987,npp,2837,1155,1.35358619689941,40.3772315979004,-105.836647033691,3670144,2838,851,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-04 08:24:47.855261,96.21991186247732,43.19181600524556,37.317199002931126,0.06850276720517097,7.0,-43.3,1.4867838833500562,-43.26,0.1512,0.3507,0.8867,0.9291,1.0004,1.2576,-1.1287916922621752,0
136001,npp,1596,3888,1.084073066711426,40.3813400268555,-105.833084106445,3670144,1594,3109,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-04 10:04:54.667066,-66.54364656133319,67.06132548504378,54.6634991746263,0.0716616428156487,23.0,67.15,3.1865100272627664,67.11,0.2473,0.5699,1.2996,0.5717,0.4872,0.6198,-1.8766356338617287,0
136175,npp,2057,624,0.838848471641541,40.377571105957,-105.832572937012,3670144,2057,408,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-05 08:05:50.422717,93.2525917299371,58.461297250070494,49.015390540924,0.047824333436358876,4.0,-58.58,2.253202848596432,-58.58,0.1834,0.4143,1.2693,0.7864,0.5142,0.6597,-1.0063289307537346,0
136188,npp,971,3400,0.574365377426147,40.3773040771484,-105.83650970459,3670144,970,2749,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-05 09:46:15.027386,-69.96148595700271,57.29001298017404,48.186614249730745,0.056814053705430405,20.0,57.38,2.2013981571160284,57.36,0.2115,0.4254,1.4079,0.766,0.3935,0.4399,-1.5392986703296534,0
136362,npp,1247,97,0.798957645893097,40.3782157897949,-105.830390930176,3670144,1253,44,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-06 07:46:49.430247,90.05654861831883,68.60448511501907,55.55551705478074,0.02977950111223486,1.0,-68.72,3.3166247903554,-68.7,0.2675,0.6738,1.8206,0.4836,0.3636,0.3864,-0.6510114353819132,0
136375,npp,315,2895,0.539061456918716,40.3768844604492,-105.835243225098,3670144,314,2335,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-06 09:27:31.827631,-72.5930216547638,42.459691672762204,36.72376286438922,0.04086662402870858,17.0,42.56,1.4867838833500562,42.6,0.2027,0.3451,0.8729,0.9441,0.4563,0.5089,-0.9147471904970038,0
136755,npp,1989,1859,0.250465139746666,40.3786277770996,-105.830543518066,3670144,1989,1433,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-08 08:49:56.530040,100.22998816331977,10.108901086727744,8.943733329718723,0.014310716341883106,11.0,-10.15,1.0,-10.09,0.2069,0.3348,1.7026,0.9733,0.2415,0.2438,-0.25473423419094354,0
136940,npp,1231,1333,0.26810425519943204,40.3810920715332,-105.829139709473,3670144,1234,1008,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-09 08:31:02.656252,96.51133982651456,36.41852672715386,31.724727196352905,0.0060294423428701735,8.0,-36.52,1.357151599901897,-36.48,0.1631,0.3311,0.8555,0.984,0.2794,0.2638,0.05375576816766847,0
136952,npp,3028,4049,0.54926809668541,40.3779335021973,-105.832977294922,3670144,3030,3191,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-09 10:11:05.909320,-65.64463765296507,69.60983475238037,56.132012226999166,0.011509211987114873,24.0,69.7,3.5496478698597698,69.64,0.2881,0.8128,1.8211,0.4009,0.2516,0.2202,-0.18073983047829234,0
137129,npp,460,798,0.27498693764209703,40.3825759887695,-105.836074829102,3670144,459,584,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-10 08:12:07.003024,94.27122173090684,54.11321430695087,45.85560266359317,0.0013062080412073686,5.0,-54.23,1.9513309067639726,-54.18,0.2454,0.4649,1.6685,0.7008,0.2285,0.1927,0.14719637810152558,0
137142,npp,2395,3563,0.397105157375336,40.3824691772461,-105.834648132324,3670144,2394,2892,196611,3866755,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-10 09:52:26.270064,-68.8288975060446,60.959223694226864,50.753458807726055,0.00488766012977002,21.0,61.05,2.5331140255951103,61.05,0.218,0.4544,1.0282,0.7171,0.3032,0.2848,0.11453138160462828,0
137322,npp,2733,272,0.674408793449402,40.3737678527832,-105.837249755859,3670176,2730,142,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-11 07:53:07.797309,91.00284887219483,65.65235216835124,53.79779529771351,1.6032216830131922e-05,2.0,-65.76,3.0,-65.72,0.2455,0.5167,1.2838,0.6306,0.3784,0.4253,0.4253,0
137715,npp,369,2034,0.1000901646912098,40.3786468505859,-105.828826904297,3670176,369,1600,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-13 08:56:11.324434,-177.8816708321665,0.13428611657680342,0.11894188378729224,2.2421249740665213e-11,12.0,0.23,1.0,0.25,0.1835,0.3258,0.9916,1.0,0.1001,0.1001,0.1001,0
137903,npp,2708,1508,0.1535634826868773,40.3801574707031,-105.835693359375,3670176,2709,1131,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-14 08:37:19.238161,98.81101152678978,28.634014246409755,25.115802715781115,2.310232667614033e-18,9.0,-28.74,1.184412938166907,-28.6,0.2193,0.4292,1.1941,0.7592,0.0931,0.1166,0.1166,0
138092,npp,1946,975,0.13341375160962343,40.3820648193359,-105.83130645752,3670176,1946,719,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-15 08:18:23.592268,95.0784701892266,49.08015323544402,42.01038318645578,1.0613213142480005e-24,6.0,-49.21,1.7549928774784245,-49.15,0.1828,0.3587,1.4536,0.9085,0.1975,0.1212,0.1212,0
138105,npp,758,3726,0.408592969179153,40.3809623718262,-105.831153869629,3670176,759,3010,196611,3866787,1962,usa_rmnp_18_19,40.37916667,-105.83333333,18,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.86176016986335,64.18578368799199,52.88302213940031,5.459298684022478e-19,22.0,64.28,2.8345692104261015,64.25,0.1895,0.4476,1.2329,0.728,0.3121,0.2974,0.2974,0
