gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1654,1393,0.452374875545502,40.2648696899414,-105.462501525879,3670144,1655,1047,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-02 08:32:22.785785,97.47712884341969,33.89325987159907,29.5958568941857,0.00972849730633725,8.0,-33.98,1.2937979144666532,-34.58,0.2485,0.415,1.206,0.9379,0.4181,0.4243,0.08537728116830429,0
101295,npp,93,332,4.46237659454346,40.2633438110352,-105.464920043945,3670144,91,180,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-04 07:54:27.854500,91.31969238384885,64.585484803162,53.12429905567961,0.050445555791806956,2.0,-64.65,2.8345692104261015,-64.93,0.3406,0.6228,1.2874,0.625,1.7438,2.7891,1.031670832517172,0
101303,npp,2165,3123,2.99747371673584,40.2627220153809,-105.469970703125,3670144,2166,2500,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-04 09:35:03.132195,-72.02452578176727,49.946025088826495,42.68382499853975,0.019262621753901064,18.0,50.0,1.7549928774784245,49.595,0.2608,0.4949,0.8381,0.7865,1.8152,2.3574,1.6863261505570906,0
101552,npp,794,2093,2.88654541969299,40.2642517089844,-105.462989807129,3670144,794,1657,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-06 08:57:29.555562,-71.85552980026121,3.476694051579918,3.0788552801560574,0.10078685078286462,12.0,3.43,1.0,2.68,0.2151,0.3893,1.2692,1.0,2.8865,2.8865,-0.6247260829389734,0
101674,npp,67,1568,2.32902431488037,40.261848449707,-105.470481872559,3670144,67,1178,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-07 08:38:39.211750,99.35671622965899,25.74200117496118,22.62298158206818,0.10566189206777803,9.0,-25.84,1.1367971201176101,-26.49,0.231,0.4165,1.2669,0.9345,2.0716,2.1765,-1.5045634375346637,0
101796,npp,2366,1036,2.13824009895325,40.2629776000977,-105.46768951416,3670144,2365,761,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-08 08:19:43.531698,95.18758866259529,47.22265311939296,40.54762643258072,0.0647835989247319,6.0,-47.31,1.646109783506203,-47.74,0.2225,0.4085,1.3855,0.9529,1.4401,2.0375,-0.2194398738456207,0
101805,npp,1177,3782,2.33133602142334,40.2601470947266,-105.46516418457,3670144,1177,3047,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-08 09:59:55.679885,-67.39659908661397,65.26305283050652,53.55955343829279,0.05356818741318139,22.0,65.31,3.0,65.04,0.3432,0.5979,1.3868,0.6511,0.9671,1.5179,-0.34831583470394545,0
101917,npp,1580,507,1.50760960578918,40.2631797790527,-105.467384338379,3670144,1579,307,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-09 08:00:46.071160,92.59388525294122,61.09392289625736,50.83500445428634,0.03571306305081699,3.0,-61.18,2.5331140255951103,-61.47,0.2989,0.5411,1.7582,0.7193,0.7708,1.0845,-0.15967657176160288,0
102055,npp,2938,2781,1.0302271842956539,40.264965057373,-105.46817779541,3670144,2938,2237,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-10 09:22:30.998912,-73.19170214205522,38.23175623708457,33.2384237448419,0.02505216168299064,16.0,38.3,1.357151599901897,37.82,0.2724,0.4624,1.3274,0.8418,0.8077,0.8673,-0.005470632796439334,0
102300,npp,1529,1743,0.37307828664779696,40.2637596130371,-105.463806152344,3670144,1529,1326,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-12 08:44:53.842033,98.34795048752522,16.62081704540051,14.675411185435806,0.003928020260757537,10.0,-16.66,1.0442604737599883,-17.38,0.2545,0.4497,1.4024,0.8655,0.3159,0.3229,0.18605509328098285,0
102792,npp,623,2437,0.262465596199036,40.2643432617188,-105.466728210449,3670176,623,1973,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-16 09:09:57.032743,-75.12123913934128,22.63844321923079,19.93355203507392,6.683847523652874e-09,14.0,22.66,1.0837787002826917,22.03,0.235,0.3681,1.2472,1.0574,0.2918,0.2775,0.2775,0
102911,npp,2986,1917,0.324544340372086,40.2589073181152,-105.465690612793,3670176,2986,1489,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-17 08:51:08.462416,98.1103491977862,6.753648660537084,5.978810360913926,3.6121108540986303e-13,11.0,-6.79,1.0,-7.6,0.2334,0.3601,1.6316,1.0808,0.3537,0.3508,0.3508,0
103031,npp,2247,1392,0.290537521243095,40.2629928588867,-105.468307495117,3670176,2247,1047,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-18 08:32:16.336034,97.69363616424614,33.91892576843835,29.619603690221506,4.618506684847726e-17,8.0,-34.03,1.2937979144666532,-34.58,0.2485,0.415,1.206,0.9379,0.293,0.2725,0.2725,0
103396,npp,2065,2610,0.0945403296500444,40.2607116699219,-105.463424682617,3670176,2066,2107,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-21 09:16:11.672374,-75.22041472460408,30.990947670269513,27.13413949757419,2.0278213000641996e-21,15.0,31.04,1.2365102219381485,30.4,0.2206,0.3648,0.9518,1.0672,0.1707,0.1009,0.1009,0
103515,npp,1364,2093,0.095864063128829,40.2592735290527,-105.463073730469,3670176,1364,1657,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-22 08:57:23.104992,-81.61576859974357,3.4418086473262464,3.0481462955030847,6.857268877144488e-21,12.0,3.43,1.0,2.68,0.2151,0.3893,1.2692,1.0,0.0959,0.0959,0.0959,0
103634,npp,634,1567,0.08663260564208031,40.2627716064453,-105.468864440918,3670176,634,1177,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-23 08:38:30.985067,97.58704293830716,25.825903637917524,22.697000253576093,3.9679326208228254e-20,9.0,-25.89,1.1367971201176101,-26.49,0.231,0.4165,1.2669,0.9345,0.0991,0.081,0.081,0
103752,npp,2948,1035,-0.04231017827987699,40.2594757080078,-105.46940612793,3670176,2949,761,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-24 08:19:37.087780,95.98616020805389,47.23647651397635,40.561266989657454,1.7558202927225292e-18,6.0,-47.35,1.646109783506203,-47.74,0.2225,0.4085,1.3855,0.9529,0.1154,-0.0403,-0.0403,0
103868,npp,2159,505,0.29167503118515004,40.2625465393066,-105.46964263916,3670176,2164,307,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-25 08:00:37.854820,92.2026820411591,61.14110943535563,50.87065985542496,7.573450663145919e-16,3.0,-61.22,2.5331140255951103,-61.47,0.2989,0.5411,1.7582,0.7193,0.2908,0.2098,0.2098,0
104346,npp,1336,1213,0.0907810851931572,40.2586898803711,-105.464073181152,3670176,1336,899,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-29 08:25:51.778649,96.35770370065865,41.09844000113913,35.60777944846661,5.360837440182779e-07,7.0,-41.19,1.4276677814245327,-41.67,0.2476,0.4711,1.3494,0.8262,0.1229,0.075,0.075,0
104464,npp,556,680,0.1656812988221645,40.2633590698242,-105.463737487793,3670144,555,461,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-04-30 08:06:54.324327,93.4986073079404,57.14493156298801,48.077248664820466,0.0007877254576851509,4.0,-57.24,2.2013981571160284,-57.52,0.255,0.5361,1.9525,0.726,0.221,0.1203,0.1203,0
130489,npp,37,143,2.35130739212036,40.2629051208496,-105.466484069824,3670144,39,67,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-05 07:46:59.616638,90.58288882258809,67.90608802936444,55.14574956713966,0.05932628898473717,1.0,-67.97,3.3166247903554,-68.0,0.3803,0.7802,2.0978,0.4989,0.863,1.1731,-0.8937173642607747,0
131048,npp,41,1378,0.832029581069946,40.2647018432617,-105.47053527832,3670144,41,1038,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-08 08:31:12.812218,97.07372340886478,34.546723463969485,30.148296089653964,0.023479571680380163,8.0,-34.62,1.2937979144666532,-34.58,0.2485,0.415,1.206,0.9379,0.7116,0.7804,-0.0375845273467218,0
131224,npp,2348,844,0.837992191314697,40.2643241882324,-105.466705322266,3670144,2347,636,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-09 08:12:17.151970,94.4472308064638,52.90397480809153,44.94469700785896,0.01252372098677971,5.0,-52.99,1.9513309067639726,-52.99,0.2649,0.489,1.3237,0.796,0.5681,0.6671,0.23079689654290347,0
131766,npp,2245,2080,0.22425857186317438,40.2596130371094,-105.464324951172,3670144,2245,1645,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-12 08:56:21.471017,-77.75192073696248,2.6701878578038216,2.3647799855207117,0.0013505569419656068,12.0,2.68,1.0,2.68,0.2151,0.3893,1.2692,1.0,0.2243,0.2243,0.17724911266410787,0
132123,npp,762,1023,0.274209067225456,40.2640190124512,-105.464286804199,3670176,762,752,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-14 08:18:35.489465,95.37604588768073,47.6442973494698,40.88155720374392,9.48645848273264e-10,6.0,-47.74,1.646109783506203,-47.74,0.2225,0.4085,1.3855,0.9529,0.3077,0.2613,0.2613,0
132296,npp,3049,494,0.750580072402954,40.2651634216309,-105.463104248047,3670176,3049,297,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-15 07:59:38.050679,92.64019464543313,61.368360229805624,51.02123185869164,1.3555476917960792e-15,3.0,-61.45,2.5331140255951103,-61.47,0.2989,0.5411,1.7582,0.7193,0.4719,0.5399,0.5399,0
132669,npp,651,2253,0.2112010940909386,40.2612724304199,-105.467079162598,3670176,651,1809,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-17 09:02:36.247720,-76.02819322148055,12.619156759395043,11.157308595488496,2.2647280060731617e-22,13.0,12.64,1.015504800579495,12.64,0.2271,0.4382,1.5306,0.8883,0.1657,0.1876,0.1876,0
132847,npp,2989,1729,0.1946924701333046,40.2646751403809,-105.468795776367,3670176,2989,1314,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-18 08:43:45.927708,97.57629124110281,17.41449499331974,15.371604334852051,8.351057632847495e-26,10.0,-17.43,1.0442604737599883,-17.38,0.2545,0.4497,1.4024,0.8655,0.145,0.1685,0.1685,0
133027,npp,2243,1201,0.337738126516342,40.2636795043945,-105.464447021484,3670176,2244,889,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-19 08:24:53.825819,96.60970004952519,41.55169432870445,35.97866286662085,2.9331327669500005e-27,7.0,-41.63,1.4867838833500562,-41.67,0.2476,0.4711,1.3494,0.8262,0.2995,0.2791,0.2791,0
133209,npp,1468,668,0.458849877119064,40.259593963623,-105.46809387207,3670176,1466,450,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-20 08:05:56.384573,93.37959746981997,57.444806612254474,48.29117856673671,2.6022578996067687e-27,4.0,-57.52,2.2013981571160284,-57.52,0.255,0.5361,1.9525,0.726,0.3541,0.3331,0.3331,0
133392,npp,663,143,0.254273056983948,40.2631988525391,-105.463539123535,3670176,664,67,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-21 07:46:57.161859,90.65300947243946,67.90210397445188,55.148681676281576,9.922677586164968e-26,1.0,-67.97,3.3166247903554,-68.0,0.3803,0.7802,2.0978,0.4989,0.2307,0.1269,0.1269,0
133404,npp,2789,2941,0.2081672102212906,40.2612724304199,-105.466201782227,3670176,2790,2371,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.78478553209062,44.099380864868294,38.053792711366164,1.3219036757142194e-28,17.0,44.18,1.5732132722552272,44.15,0.2658,0.4342,1.4733,0.8964,0.2456,0.1866,0.1866,0
133946,npp,663,1379,0.276687070727348,40.2617111206055,-105.465263366699,3670176,663,1038,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-24 08:31:10.364821,97.5931867348489,34.495788111679104,30.10712210445214,3.597992142299906e-20,8.0,-34.58,1.2937979144666532,-34.58,0.2485,0.415,1.206,0.9379,0.2823,0.2595,0.2595,0
134124,npp,2953,844,0.273339986801147,40.2608337402344,-105.466972351074,3670176,2953,636,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-25 08:12:14.703904,94.35449673390086,52.904780963950905,44.94809271142864,2.61570206491804e-14,5.0,-52.99,1.9513309067639726,-52.99,0.2649,0.489,1.3237,0.796,0.2787,0.2176,0.2176,0
134138,npp,1818,3607,0.350474581122398,40.2652740478516,-105.469589233398,3670176,1817,2926,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-25 09:52:32.190033,-68.63902822648379,61.906799783963656,51.39090292360679,8.65406916865437e-22,21.0,61.97,2.5331140255951103,61.95,0.3034,0.6292,1.1123,0.6186,0.2792,0.2168,0.2168,0
134308,npp,2157,317,0.27335257828235604,40.2621459960938,-105.46923828125,3670176,2155,170,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-26 07:53:15.488272,91.36197530965502,64.85843973724505,53.30201486672388,9.247779205489491e-08,2.0,-64.93,2.898275349237888,-64.93,0.3406,0.6228,1.2874,0.625,0.2687,0.1708,0.1708,0
134322,npp,1160,3111,0.232970088720322,40.2634239196777,-105.470100402832,3670176,1160,2493,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-26 09:33:50.767575,-71.62669442981294,49.55548034806602,42.38435826797898,7.036976134801612e-16,18.0,49.64,1.7549928774784245,49.595,0.2608,0.4949,0.8381,0.7865,0.24,0.1832,0.1832,0
134505,npp,489,2597,0.1004471350461245,40.2583045959473,-105.463195800781,3670176,489,2098,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-27 09:15:05.790817,-74.3687081877459,30.38620348762185,26.61795865286479,3.856029616463556e-09,15.0,30.45,1.184412938166907,30.4,0.2206,0.3648,0.9518,1.0672,0.1661,0.1072,0.1072,0
134687,npp,2861,2079,0.28196260333061196,40.2607231140137,-105.469215393066,3670144,2861,1644,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-28 08:56:17.252970,-69.48673041949777,2.667898593019232,2.3628902093974866,0.0018541468189488884,12.0,2.62,1.0,2.68,0.2151,0.3893,1.2692,1.0,0.282,0.282,0.2174049797000054,0
134872,npp,2133,1555,0.87408173084259,40.2609214782715,-105.465431213379,3670144,2133,1167,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-29 08:37:26.934254,98.18786210401542,26.43154041987215,23.22009107832371,0.02406757030004888,9.0,-26.49,1.1367971201176101,-26.49,0.231,0.4165,1.2669,0.9345,0.7917,0.8168,-0.02166930362533459,0
135048,npp,1376,1022,1.30946362018585,40.2593688964844,-105.467903137207,3670144,1379,752,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-30 08:18:31.276279,95.12790253604648,47.680154392977556,40.912111473301174,0.0707302544652417,6.0,-47.77,1.646109783506203,-47.74,0.2225,0.4085,1.3855,0.9529,0.9366,1.2478,-1.2163102723440875,0
135062,npp,174,3770,1.84622538089752,40.2626800537109,-105.467330932617,3670144,171,3039,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-30 09:58:43.425802,-67.37800363819571,65.03559170464325,53.422108516273944,0.030040312608713395,22.0,65.1,2.898275349237888,65.04,0.3432,0.5979,1.3868,0.6511,0.82,1.202,0.1554514834817322,0
135249,npp,2614,3279,3.71753478050232,40.259593963623,-105.467460632324,3670144,2615,2625,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-08-31 09:40:03.784057,-70.69350959184983,54.27986249402538,45.984448052872075,0.10251380333553334,19.0,54.35,1.9513309067639726,54.33,0.2555,0.4309,1.5249,0.9034,2.0736,3.3584,-0.2129898920056159,0
135430,npp,1951,2768,3.05778217315674,40.2621536254883,-105.467323303223,3670144,1950,2224,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-01 09:21:18.804703,-72.98816399698549,37.70659321960875,32.80294626077355,0.12431754417237445,16.0,37.78,1.357151599901897,37.82,0.2724,0.4624,1.3274,0.8418,2.3016,2.5742,-1.7567915953755775,0
135987,npp,2849,1200,1.72024023532867,40.2643890380859,-105.466644287109,3670144,2851,888,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-04 08:24:49.634543,96.85900984612444,41.57977803394925,36.0024346777606,0.068760371088521,7.0,-41.67,1.4867838833500562,-41.67,0.2476,0.4711,1.3494,0.8262,1.2294,1.4213,-0.9741832060257738,0
136001,npp,1596,3932,1.40822696685791,40.2593650817871,-105.46337890625,3670144,1594,3133,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-04 10:04:54.667066,-66.31057925438317,67.81062063760402,55.10626061629549,0.07172066160669648,23.0,67.87,3.3166247903554,67.82,0.3487,0.7968,1.5033,0.4885,0.5736,0.688,-1.810614211705156,0
136175,npp,2072,667,1.41127181053162,40.2622985839844,-105.468368530273,3670144,2072,449,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-05 08:05:52.201991,93.62763697691413,57.460254656320984,48.30313045378507,0.048088172441941336,4.0,-57.55,2.2013981571160284,-57.52,0.255,0.5361,1.9525,0.726,0.7868,1.0246,-0.6507023241372922,0
136188,npp,973,3443,1.120698094367981,40.2604370117188,-105.470626831055,3670144,971,2789,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-05 09:46:15.027386,-69.64584782199013,58.33835850617013,48.933994367368555,0.056951531240395745,20.0,58.4,2.253202848596432,58.38,0.3074,0.5895,1.6809,0.6603,0.625,0.74,-1.2440852293857898,0
136362,npp,1266,141,0.785055458545685,40.2611846923828,-105.469535827637,3670144,1269,67,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-06 07:46:52.988757,90.58775371730778,67.93116162000828,55.166699998864885,0.030009286544523527,1.0,-68.0,3.3166247903554,-68.0,0.3803,0.7802,2.0978,0.4989,0.3907,0.3917,-0.6537676262534347,0
136375,npp,319,2940,0.722258627414703,40.2629356384277,-105.463188171387,3670144,318,2370,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-06 09:27:31.827631,-72.13810444062032,44.06913141559536,38.03011300201054,0.04103449805525644,17.0,44.15,1.5732132722552272,44.15,0.2658,0.4342,1.4733,0.8964,0.5723,0.6475,-0.7820654517704322,0
136755,npp,1998,1902,0.478569626808167,40.2651100158691,-105.469467163086,3670144,1998,1475,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-08 08:49:56.530040,96.48042831818601,7.6636060568438324,6.783562305777911,0.014435716062178111,11.0,-7.66,1.0,-7.6,0.2334,0.3601,1.6316,1.0808,0.5077,0.5173,0.014386550778125118,0
136940,npp,1243,1377,0.412008106708527,40.2643280029297,-105.468864440918,3670144,1243,1037,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-09 08:31:04.435488,97.20529272799169,34.58256911033253,30.180945104353334,0.00611432615036605,8.0,-34.66,1.2937979144666532,-34.58,0.2485,0.415,1.206,0.9379,0.3869,0.3864,0.17338826987844377,0
137129,npp,475,842,0.641495108604431,40.2621154785156,-105.470588684082,3670144,474,634,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-10 08:12:08.782304,94.23824168936214,52.960468423138956,44.990990984993,0.0013483861672377842,5.0,-53.05,1.9513309067639726,-52.99,0.2649,0.489,1.3237,0.796,0.4674,0.5107,0.4637247384107734,0
137142,npp,2396,3606,0.506077438592911,40.2672653198242,-105.469657897949,3670144,2395,2926,196611,3866755,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-10 09:52:26.270064,-68.5611477893378,61.880564176365546,51.374700354767405,0.004944373041428311,21.0,61.95,2.5331140255951103,61.95,0.3034,0.6292,1.1123,0.6186,0.3406,0.3131,0.1408472561947039,0
137715,npp,377,2078,0.1968317776918411,40.2631530761719,-105.463890075684,3670176,377,1643,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-13 08:56:11.324434,-74.34030071327024,2.57638741493297,2.281830574769263,2.7846955623115216e-11,12.0,2.56,1.0,2.68,0.2151,0.3893,1.2692,1.0,0.1968,0.1968,0.1968,0
137903,npp,2719,1553,0.19011123478412628,40.2612838745117,-105.462554931641,3670176,2718,1165,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-14 08:37:19.238161,97.77094391626947,26.50970692683295,23.28725575772381,2.714994117026965e-18,9.0,-26.59,1.1367971201176101,-26.49,0.231,0.4165,1.2669,0.9345,0.1901,0.1777,0.1777,0
138092,npp,1960,1021,0.283540397882462,40.2621383666992,-105.462669372559,3670176,1960,750,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-15 08:18:25.371550,95.5398449185875,47.70524120658143,40.93107185783797,1.1512079237480213e-24,6.0,-47.8,1.646109783506203,-47.74,0.2225,0.4085,1.3855,0.9529,0.3133,0.2702,0.2702,0
138105,npp,759,3768,0.421588659286499,40.2615013122559,-105.472190856934,3670176,759,3038,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-15 09:58:37.521468,-67.59812464108853,64.99842910341911,53.39790071262579,6.64614053365706e-19,22.0,65.06,2.898275349237888,65.04,0.3432,0.5979,1.3868,0.6511,0.3284,0.2745,0.2745,0
138296,npp,124,3277,0.1733499020338058,40.2589645385742,-105.464920043945,3670176,123,2622,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-16 09:39:56.106494,-70.69375746385577,54.233781817555744,45.94932447487921,1.462703061209258e-25,19.0,54.3,1.9513309067639726,54.33,0.2555,0.4309,1.5249,0.9034,0.2573,0.1566,0.1566,0
138688,npp,1823,2250,0.262014523148537,40.2593154907227,-105.468032836914,3670176,1823,1807,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-18 09:02:24.372113,-74.74876459898051,12.466416576285285,11.022862450253456,5.263365066334654e-30,13.0,12.47,1.015504800579495,12.64,0.2271,0.4382,1.5306,0.8883,0.2158,0.2327,0.2327,0
138881,npp,1102,1726,0.244197987020016,40.2598609924316,-105.46964263916,3670176,1101,1312,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-19 08:43:34.060953,98.69107059848395,17.539828354439294,15.481530413603005,1.0011460245513963e-29,10.0,-17.6,1.0442604737599883,-17.38,0.2545,0.4497,1.4024,0.8655,0.1924,0.2114,0.2114,0
139080,npp,352,1197,0.1855170093476772,40.2602157592773,-105.465682983398,3670176,350,886,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-20 08:24:40.193336,96.08926409502016,41.68863895557332,36.09079747280174,1.7321053369461374e-27,7.0,-41.78,1.4867838833500562,-41.67,0.2476,0.4711,1.3494,0.8262,0.1972,0.1533,0.1533,0
139094,npp,2171,3929,0.1407180521637201,40.2610473632812,-105.465309143066,3670176,2170,3131,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-20 10:04:47.005965,-66.53593184771339,67.76765826879473,55.07973349408368,3.5830187208145035e-30,23.0,67.82,3.3166247903554,67.82,0.3487,0.7968,1.5033,0.4885,0.1914,0.0687,0.0687,0
139269,npp,2645,665,0.074724093079567,40.2612228393555,-105.466186523438,3670176,2646,447,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-21 08:05:44.544362,93.641950739323,57.51271435911242,48.33910316498752,2.2565525416928327e-23,4.0,-57.6,2.2013981571160284,-57.52,0.255,0.5361,1.9525,0.726,0.1797,0.0543,0.0543,0
139283,npp,1546,3441,0.1522723268717527,40.2608947753906,-105.463279724121,3670176,1545,2787,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-21 09:46:07.369536,-69.6808165081041,58.291547238361936,48.89944240777138,2.489402183412297e-28,20.0,58.36,2.253202848596432,58.38,0.3074,0.5895,1.6809,0.6603,0.1952,0.1005,0.1005,0
139462,npp,1836,139,0.463312268257141,40.2612075805664,-105.465812683105,3670176,1834,65,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-22 07:46:43.557467,90.36642433254855,67.97047059639478,55.187317162339504,1.1104942652930601e-17,1.0,-68.04,3.3166247903554,-68.0,0.3803,0.7802,2.0978,0.4989,0.2937,0.2312,0.2312,0
139475,npp,891,2937,0.1653234623372555,40.2602615356445,-105.46656036377,3670176,890,2368,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-22 09:27:24.175468,-72.77293743312545,43.97324475801887,37.951369625273195,1.646144688747636e-24,17.0,44.04,1.5732132722552272,44.15,0.2658,0.4342,1.4733,0.8964,0.2183,0.1482,0.1482,0
139672,npp,206,2421,0.09655490517616269,40.2641830444336,-105.462089538574,3670176,206,1959,196611,3866787,5074,usa_rmnp_106_47,40.2625,-105.46666667,106,47,usa_rmnp,2012-09-23 09:08:37.425495,-74.82506673819854,21.778183651291283,19.184925269996796,5.305365384555332e-19,14.0,21.82,1.0837787002826917,22.03,0.235,0.3681,1.2472,1.0574,0.1387,0.1021,0.1021,0
