gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1643,1390,0.408218801021576,40.3386421203613,-105.467781066895,3670144,1643,1046,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-02 08:32:21.006505,97.63824813763576,34.001281586591226,29.68720893677381,0.009735560034507297,8.0,-34.11,1.2937979144666532,-34.66,0.2675,0.46,1.4715,0.9358,0.3904,0.382,0.09447514305212851,0
101295,npp,82,331,2.05788230895996,40.3406677246094,-105.467910766602,3670144,85,180,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-04 07:54:27.854500,91.69451340376715,64.5959448696582,53.13092363194434,0.050380888658201506,2.0,-64.67,2.8345692104261015,-64.95,0.434,0.6889,1.4064,0.6249,0.9134,1.2859,-0.20202239511767672,0
101303,npp,2154,3119,2.0869375467300397,40.3384666442871,-105.468772888184,3670144,2154,2498,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-04 09:35:01.352922,-71.64614944144304,49.821018979729246,42.58697850582858,0.019234941269497194,18.0,49.88,1.7549928774784245,49.49,0.3329,0.5306,0.9766,0.8113,1.3173,1.6931,1.1250254652726528,0
101429,npp,1483,2606,2.07480835914612,40.336067199707,-105.465286254883,3670144,1483,2105,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-05 09:16:16.342469,-74.48680902996409,30.81711358365256,26.984154472567486,0.04889678888350426,15.0,30.86,1.2365102219381485,30.26,0.2789,0.4369,1.135,0.9853,1.7551,2.0444,0.6003082190333036,0
101552,npp,783,2090,2.0220059156417802,40.3389854431152,-105.462303161621,3670144,783,1654,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-06 08:57:27.776281,-64.56430728878195,3.390432932194952,3.002491862294172,0.1005666893936589,12.0,3.25,1.0,2.5,0.2642,0.4305,1.3063,1.0,2.022,2.022,-0.9480831671874301,0
101674,npp,56,1566,2.08599841594696,40.3347434997559,-105.466400146484,3670144,56,1176,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-07 08:38:37.432475,98.50092132661733,25.846925420085157,22.71371428280261,0.10540585915658256,9.0,-25.94,1.1367971201176101,-26.59,0.2569,0.549,1.3346,0.7842,1.7826,1.6358,-1.4772006356123997,0
101796,npp,2355,1035,1.45943748950958,40.3380584716797,-105.465476989746,3670144,2357,760,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-08 08:19:43.531698,95.82116904009908,47.24677495868377,40.56671945259456,0.06460074076929287,6.0,-47.35,1.646109783506203,-47.8,0.2745,0.457,1.3866,0.9419,1.0394,1.3746,-0.5332839514708494,0
101805,npp,1166,3776,2.39337182044983,40.3394508361816,-105.47029876709,3670144,1163,3043,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-08 09:59:53.900648,-67.15680748993002,65.15927416405671,53.494900849244004,0.053398200670051126,22.0,65.21,2.898275349237888,64.95,0.4069,0.7222,1.7949,0.5961,1.0071,1.4266,-0.15043408478926734,0
101917,npp,1569,506,1.55798900127411,40.3378372192383,-105.469161987305,3670144,1572,307,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-09 08:00:46.071160,92.99970451154879,61.10798204060927,50.844533582374844,0.03558945707003537,3.0,-61.2,2.5331140255951103,-61.49,0.3913,0.6469,1.7338,0.6654,0.7901,1.0367,-0.014380114204462835,0
102055,npp,2927,2777,0.919411897659302,40.3408966064453,-105.468948364258,3670144,2930,2234,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-10 09:22:29.219677,-73.33273988038113,38.08597053108805,33.117161132677424,0.024959842496948242,16.0,38.14,1.357151599901897,37.66,0.3568,0.5356,1.3458,0.8038,0.7133,0.739,0.0018492744187937893,0
102179,npp,2237,2263,0.707020461559296,40.3365020751953,-105.466690063477,3670144,2237,1819,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-11 09:03:42.422353,-75.08108507724077,13.200246129219911,11.668995907799985,0.012544150026008859,13.0,13.21,1.015504800579495,12.53,0.2651,0.4143,1.267,1.039,0.7187,0.7346,0.3641277386224481,0
102300,npp,1518,1740,0.487987488508224,40.3381118774414,-105.466781616211,3670144,1518,1324,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-12 08:44:52.062754,98.73158843747434,16.761740354476625,14.79905359694121,0.0039009242879808927,10.0,-16.83,1.0442604737599883,-17.49,0.2749,0.488,1.3062,0.8822,0.4305,0.4305,0.3152921748835534,0
102550,npp,1963,3452,0.885501027107239,40.3402938842773,-105.465255737305,3670144,1962,2797,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-14 09:47:25.283362,-69.55828087377573,58.54789191276446,49.07970671699208,0.0013048459279100177,20.0,58.61,2.253202848596432,58.26,0.4037,0.7174,1.5211,0.6001,0.5051,0.5313,0.49276337371126616,0
102792,npp,613,2435,0.414825886487961,40.3337440490723,-105.463150024414,3670176,613,1971,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-16 09:09:57.032743,-76.5471122064486,22.525095043069264,19.834976439817854,6.692330875034996e-09,14.0,22.56,1.0837787002826917,21.87,0.2636,0.3948,1.023,1.0905,0.449,0.4524,0.4524,0
102911,npp,2974,1914,0.312490016222,40.3399772644043,-105.465560913086,3670176,2974,1486,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-17 08:51:06.683136,95.34596927083562,6.968004904587077,6.16838875966667,3.6784027131190753e-13,11.0,-6.96,1.0,-7.71,0.2424,0.3961,1.6994,1.0868,0.3469,0.3396,0.3396,0
103160,npp,315,3615,0.34442399442195903,40.3362770080566,-105.469131469727,3670176,314,2932,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-19 09:53:36.356715,-68.47787539225065,62.07357551725838,51.50167834352622,2.9972292661259e-13,21.0,62.13,2.6065528283652384,61.86,0.4183,0.6484,1.2003,0.6639,0.3138,0.2287,0.2287,0
103396,npp,2054,2606,0.1740804798901081,40.3371772766113,-105.465942382812,3670176,2054,2105,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-21 09:16:09.893094,-74.53271957989817,30.80776535195145,26.977877519905054,2.1512647652833844e-21,15.0,30.86,1.2365102219381485,30.26,0.2789,0.4369,1.135,0.9853,0.2179,0.1715,0.1715,0
103515,npp,1353,2089,0.29094609618187,40.33544921875,-105.47093963623,3670176,1353,1654,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-22 08:57:21.325719,-74.61812295378276,3.2262412325280536,2.857286900017827,7.328552691625447e-21,12.0,3.2,1.0,2.5,0.2642,0.4305,1.3063,1.0,0.2909,0.2909,0.2909,0
103634,npp,623,1565,0.0943972393870354,40.3353042602539,-105.465324401855,3670176,622,1175,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-23 08:38:29.205785,97.81132471548473,25.906738859452833,22.76688147010223,4.2527180268790765e-20,9.0,-25.99,1.1367971201176101,-26.59,0.2569,0.549,1.3346,0.7842,0.0306,0.074,0.074,0
103752,npp,2936,1033,0.0637939535081387,40.3378372192383,-105.470153808594,3670176,2936,759,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-24 08:19:35.308507,95.62513000272632,47.30631603185702,40.616662789264595,1.8919692363497296e-18,6.0,-47.41,1.646109783506203,-47.8,0.2745,0.457,1.3866,0.9419,0.1916,0.0601,0.0601,0
103868,npp,2148,505,0.657969772815704,40.3369293212891,-105.463493347168,3670176,2150,305,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-25 08:00:37.854820,92.61336907941397,61.134922034817464,50.86646821496678,8.071594651102839e-16,3.0,-61.22,2.5331140255951103,-61.49,0.3913,0.6469,1.7338,0.6654,0.4348,0.4378,0.4378,0
104346,npp,1324,1210,0.2092309445142746,40.3377380371094,-105.470245361328,3670176,1323,897,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-29 08:25:49.999413,95.92067304403099,41.213128705796805,35.702014206380106,5.566615711070761e-07,7.0,-41.3,1.4276677814245327,-41.7,0.2424,0.505,1.1174,0.8525,0.2233,0.1784,0.1784,0
104464,npp,545,679,0.436039716005325,40.3379440307617,-105.46452331543,3670144,548,460,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-04-30 08:06:54.324327,93.95877534085099,57.16265224759201,48.08999191218085,0.0007902171889611853,4.0,-57.26,2.2013981571160284,-57.55,0.3208,0.5892,1.5644,0.7307,0.3609,0.3186,0.3186,0
131048,npp,30,1376,0.839579105377197,40.3371047973633,-105.468505859375,3670144,29,1036,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-08 08:31:11.032938,97.22875725412923,34.61628332300731,30.20701147322929,0.0234663537747344,8.0,-34.7,1.2937979144666532,-34.66,0.2675,0.46,1.4715,0.9358,0.7238,0.7856,0.09255717675679487,0
131224,npp,2337,843,0.693650901317596,40.3387222290039,-105.466102600098,3670144,2340,635,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-09 08:12:17.151970,94.97188325935888,52.92506028476048,44.96060911180473,0.012521762934407822,5.0,-53.02,1.9513309067639726,-53.02,0.2985,0.5047,1.1517,0.853,0.5273,0.5917,0.22188890709013276,0
131766,npp,2234,2077,0.252368733286858,40.3339195251465,-105.464050292969,3670144,2234,1642,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-12 08:56:19.691736,-68.2868569957154,2.5553716315057113,2.2631165754051765,0.001353218478821287,12.0,2.5,1.0,2.5,0.2642,0.4305,1.3063,1.0,0.2524,0.2524,0.21243476449601106,0
132123,npp,751,1021,0.24356365948915498,40.3356513977051,-105.465362548828,3670176,749,750,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-14 08:18:33.710185,94.96470847552648,47.713268447825044,40.936102349126976,9.912215806218192e-10,6.0,-47.8,1.646109783506203,-47.8,0.2745,0.457,1.3866,0.9419,0.3008,0.2294,0.2294,0
132296,npp,3038,492,0.399298429489136,40.3354721069336,-105.465492248535,3670176,3036,295,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-15 07:59:36.271443,92.35908604067195,61.40353566023992,51.04513444288869,1.4276312815894986e-15,3.0,-61.49,2.5331140255951103,-61.49,0.3913,0.6469,1.7338,0.6654,0.3327,0.2657,0.2657,0
132669,npp,640,2250,0.232113927602768,40.3357315063477,-105.465293884277,3670176,640,1806,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-17 09:02:34.468446,-74.16161651027737,12.463185248816936,11.019919558285398,2.3915587168701837e-22,13.0,12.47,1.015504800579495,12.53,0.2651,0.4143,1.267,1.039,0.251,0.2412,0.2412,0
132847,npp,2978,1727,0.31410525739192996,40.340217590332,-105.469589233398,3670176,2979,1313,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-18 08:43:45.927708,99.63362832665332,17.502998868580733,15.44917101433917,8.824874623145642e-26,10.0,-17.54,1.0442604737599883,-17.49,0.2749,0.488,1.3062,0.8822,0.264,0.2771,0.2771,0
133027,npp,2232,1198,0.08604990690946579,40.3366661071777,-105.470718383789,3670176,2232,887,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-19 08:24:52.046583,96.72435499924568,41.64042896615927,36.05137921222559,3.0835285958755625e-27,7.0,-41.74,1.4867838833500562,-41.7,0.2424,0.505,1.1174,0.8525,0.1487,0.0734,0.0734,0
133209,npp,1456,666,0.320806369185448,40.3372421264648,-105.469116210938,3670176,1460,449,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-20 08:05:54.605336,93.11001692487575,57.487891823573754,48.32219570628633,2.7242600531812483e-27,4.0,-57.57,2.2013981571160284,-57.55,0.3208,0.5892,1.5644,0.7307,0.3086,0.2344,0.2344,0
133223,npp,358,3440,0.512344598770142,40.336555480957,-105.466178894043,3670176,359,2786,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-20 09:46:19.208968,-69.84660708831639,58.26666474125153,48.882076189679026,8.606022254134536e-28,20.0,58.33,2.253202848596432,58.26,0.4037,0.7174,1.5211,0.6001,0.3395,0.3074,0.3074,0
133392,npp,651,141,0.864949464797974,40.3380889892578,-105.468940734863,3670176,650,66,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-21 07:46:55.382629,90.4396192569315,67.92899277787033,55.16456367994559,1.0277525435889506e-25,1.0,-68.0,3.3166247903554,-68.02,0.5078,0.8894,2.175,0.484,0.4231,0.4186,0.4186,0
133404,npp,2778,2937,0.311163693666458,40.3376274108887,-105.465293884277,3670176,2778,2368,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-21 09:27:36.000039,-72.90504165143204,43.97175332637449,37.95071170328975,1.3751788237825324e-28,17.0,44.04,1.5732132722552272,44.01,0.2652,0.5354,1.232,0.804,0.2879,0.2502,0.2502,0
134124,npp,2941,842,0.373980969190598,40.3388633728027,-105.469177246094,3670176,2940,634,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-25 08:12:12.924623,94.0475231139996,52.96406948934761,44.992977662978205,2.5821092462034526e-14,5.0,-53.05,1.9513309067639726,-53.02,0.2985,0.5047,1.1517,0.853,0.3635,0.319,0.319,0
134138,npp,1807,3603,0.418974757194519,40.3402061462402,-105.465507507324,3670176,1804,2923,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-25 09:52:30.410758,-68.36377426725554,61.81795138261728,51.331640539560084,8.675552433481525e-22,21.0,61.88,2.5331140255951103,61.86,0.4183,0.6484,1.2003,0.6639,0.3399,0.2781,0.2781,0
134308,npp,2146,317,0.434038311243057,40.3362426757812,-105.464820861816,3670176,2149,170,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-26 07:53:15.488272,91.72361515075595,64.8535473088703,53.29893400377642,8.94887200841045e-08,2.0,-64.93,2.898275349237888,-64.95,0.434,0.6889,1.4064,0.6249,0.3425,0.2712,0.2712,0
134322,npp,1149,3107,0.361876040697098,40.338939666748,-105.466781616211,3670176,1148,2490,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-26 09:33:48.988338,-71.24294816131679,49.43843882077168,42.29339463546762,6.953751571921358e-16,18.0,49.52,1.7549928774784245,49.49,0.3329,0.5306,0.9766,0.8113,0.3343,0.2936,0.2936,0
134505,npp,477,2593,0.0910501256585121,40.3407363891602,-105.466110229492,3670176,477,2095,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-27 09:15:04.011537,-74.6537161657186,30.204406322665285,26.46257929693255,3.766394650799921e-09,15.0,30.26,1.184412938166907,30.26,0.2789,0.4369,1.135,0.9853,0.1385,0.0897,0.0897,0
134687,npp,2850,2077,0.22980816662311598,40.3357696533203,-105.466430664062,3670144,2850,1642,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-28 08:56:17.252970,-83.91711585343461,2.490472447915238,2.205770478273622,0.0018368728094746254,12.0,2.5,1.0,2.5,0.2642,0.4305,1.3063,1.0,0.2298,0.2298,0.17555077449025713,0
134872,npp,2121,1552,0.754830479621887,40.3411750793457,-105.469360351562,3670144,2121,1165,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-29 08:37:25.154974,98.51837585285817,26.560729988283335,23.331604240922957,0.023975688210222224,9.0,-26.64,1.1367971201176101,-26.59,0.2569,0.549,1.3346,0.7842,0.6116,0.5919,-0.11618523581969664,0
135062,npp,164,3766,1.81937289237976,40.3362922668457,-105.46900177002,3670144,166,3037,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-30 09:58:43.425802,-67.70488974293397,64.95627932691478,53.37230540357874,0.029946703287923728,22.0,65.02,2.898275349237888,64.95,0.4069,0.7222,1.7949,0.5961,0.809,1.0845,0.20006997764881196,0
135249,npp,2603,3275,2.98935866355896,40.334774017334,-105.466300964355,3670144,2602,2620,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-08-31 09:40:02.004775,-70.76550894537893,54.17573643689288,45.9069827248459,0.10231202829527572,19.0,54.24,1.9513309067639726,54.22,0.3684,0.618,1.6199,0.6966,1.6457,2.0823,-0.939329078900184,0
135430,npp,1940,2765,2.62355732917786,40.3395576477051,-105.466514587402,3670144,1941,2222,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-01 09:21:18.804703,-73.84726181879307,37.575677619019665,32.693769386217966,0.1241272306571453,16.0,37.66,1.357151599901897,37.66,0.3568,0.5356,1.3458,0.8038,1.969,2.1087,-1.55720767367574,0
135987,npp,2838,1198,1.7008775472641,40.3370780944824,-105.465309143066,3670144,2839,886,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-04 08:24:47.855261,96.37424678910041,41.655707699783754,36.06471738153106,0.06870310594674676,7.0,-41.74,1.4867838833500562,-41.7,0.2424,0.505,1.1174,0.8525,1.2348,1.4499,-0.5791410247788624,0
136001,npp,1586,3927,1.13416075706482,40.3366508483887,-105.469688415527,3670144,1589,3130,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-04 10:04:54.667066,-66.61786873237006,67.72497103366858,55.05611130456025,0.07165605473530505,23.0,67.79,3.3166247903554,67.74,0.5054,0.8877,1.5292,0.485,0.5048,0.55,-1.5662518452139682,0
136175,npp,2060,666,1.0918513536453252,40.3396530151367,-105.462951660156,3670144,2059,447,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-05 08:05:50.422717,93.36196181901501,57.485525451314885,48.32139684449352,0.04805837780847253,4.0,-57.57,2.2013981571160284,-57.55,0.3208,0.5892,1.5644,0.7307,0.6588,0.7978,-0.6215305937768926,0
136188,npp,963,3440,1.060897707939148,40.3328056335449,-105.466087341309,3670144,965,2786,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-05 09:46:15.027386,-70.05654947766193,58.26336962271592,48.88089140590358,0.05691054772951763,20.0,58.33,2.253202848596432,58.26,0.4037,0.7174,1.5211,0.6001,0.5829,0.6366,-1.0441658765141277,0
136362,npp,1254,141,0.770174324512482,40.3359489440918,-105.462898254395,3670144,1255,66,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-06 07:46:51.209476,90.65042372626597,67.92795838197924,55.16494318481053,0.030001477559779,1.0,-68.0,3.3166247903554,-68.02,0.5078,0.8894,2.175,0.484,0.3945,0.3728,-0.5132476965911691,0
136375,npp,308,2936,0.5468786954879761,40.3413047790527,-105.468521118164,3670144,310,2368,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-06 09:27:31.827631,-72.83068074689096,43.92493285124122,37.91355594332077,0.041006316325528286,17.0,44.01,1.5732132722552272,44.01,0.2652,0.5354,1.232,0.804,0.4378,0.4397,-0.7713587571404545,0
136755,npp,1987,1900,0.459904849529266,40.3397903442383,-105.468734741211,3670144,1987,1473,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-08 08:49:56.530040,101.19364082013917,7.741249292141409,6.852198740737615,0.014434185946021402,11.0,-7.77,1.0,-7.71,0.2424,0.3961,1.6994,1.0868,0.4943,0.4998,0.07350842205496033,0
136940,npp,1232,1375,0.309246376156807,40.336597442627,-105.465492248535,3670144,1234,1036,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-09 08:31:02.656252,96.59232127268966,34.672240434185994,30.25666702885017,0.0061180855847514795,8.0,-34.75,1.2937979144666532,-34.66,0.2675,0.46,1.4715,0.9358,0.3139,0.2894,0.10871171126104309,0
137129,npp,463,841,0.560298800468445,40.3400192260742,-105.46354675293,3670144,461,632,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-10 08:12:07.003024,94.36709177411483,52.975722937159084,45.00257475471876,0.0013532125719977488,5.0,-53.07,1.9513309067639726,-53.02,0.2985,0.5047,1.1517,0.853,0.459,0.4779,0.4379349389449988,0
137142,npp,2386,3603,0.748816192150116,40.3390045166016,-105.462860107422,3670144,2389,2923,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-10 09:52:26.270064,-68.92409526669066,61.81587181502288,51.331408337013166,0.004945757038030155,21.0,61.88,2.5331140255951103,61.86,0.4183,0.6484,1.2003,0.6639,0.4701,0.4971,0.35103463962851356,0
137322,npp,2738,315,0.649223625659943,40.3380241394043,-105.467552185059,3670176,2741,169,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-11 07:53:09.576589,91.6874387203075,64.88608154503319,53.319582171388504,2.006218851791859e-05,2.0,-64.97,2.898275349237888,-64.95,0.434,0.6889,1.4064,0.6249,0.4168,0.4057,0.4057,0
137335,npp,1742,3106,0.5181348919868469,40.3335456848145,-105.465866088867,3670144,1740,2489,196611,3866755,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-11 09:33:43.075990,-71.61778833207849,49.41794903922482,42.27767213502788,0.001247455547280554,18.0,49.49,1.7549928774784245,49.49,0.3329,0.5306,0.9766,0.8113,0.4234,0.4204,0.3835583107176821,0
137715,npp,366,2075,0.1710424236953259,40.3373794555664,-105.462913513184,3670176,366,1640,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-13 08:56:09.545197,-64.35409846072125,2.494265583387002,2.209113686924715,2.885610149722956e-11,12.0,2.39,1.0,2.5,0.2642,0.4305,1.3063,1.0,0.171,0.171,0.171,0
137903,npp,2708,1551,0.22424756735563278,40.3372802734375,-105.464683532715,3670176,2708,1164,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-14 08:37:19.238161,99.08104441356916,26.597304063796464,23.36283521037088,2.8332765705331803e-18,9.0,-26.69,1.1367971201176101,-26.59,0.2569,0.549,1.3346,0.7842,0.1448,0.1758,0.1758,0
138092,npp,1949,1019,0.245225481688976,40.3337821960449,-105.463684082031,3670176,1947,749,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-15 08:18:23.592268,95.1289172665857,47.77327031783181,40.984864259710434,1.203695482877305e-24,6.0,-47.87,1.646109783506203,-47.8,0.2745,0.457,1.3866,0.9419,0.3018,0.231,0.231,0
138105,npp,748,3764,0.314645886421204,40.3365364074707,-105.466041564941,3670176,746,3035,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-15 09:58:35.742186,-67.34663225110393,64.91946811485947,53.34847928335976,6.894573307248834e-19,22.0,64.98,2.898275349237888,64.95,0.4069,0.7222,1.7949,0.5961,0.2899,0.1876,0.1876,0
138296,npp,113,3273,0.390046834945679,40.3400115966797,-105.468215942383,3670176,116,2618,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-16 09:39:56.106494,-71.21188687561128,54.11996286684841,45.86452278097605,1.5204169413449758e-25,19.0,54.19,1.9513309067639726,54.22,0.3684,0.618,1.6199,0.6966,0.3137,0.2717,0.2717,0
138688,npp,1812,2248,0.296112880110741,40.3352851867676,-105.463645935059,3670176,1812,1804,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-18 09:02:24.372113,-77.69758344678883,12.333520240613977,10.905760176835122,5.4577900367192475e-30,13.0,12.36,1.015504800579495,12.53,0.2651,0.4143,1.267,1.039,0.3141,0.3076,0.3076,0
138881,npp,1091,1724,0.18488715216517448,40.3354568481445,-105.470474243164,3670176,1091,1310,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-19 08:43:34.060953,100.72655245905044,17.64008378260983,15.569382162990413,1.0316033149607389e-29,10.0,-17.71,1.0442604737599883,-17.49,0.2749,0.488,1.3062,0.8822,0.1402,0.1631,0.1631,0
139080,npp,341,1195,0.229207493364811,40.3349990844727,-105.470428466797,3670176,341,884,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-20 08:24:40.193336,96.83028440646616,41.7517027537611,36.142406884359715,1.771317416519053e-27,7.0,-41.85,1.4867838833500562,-41.7,0.2424,0.505,1.1174,0.8525,0.245,0.1954,0.1954,0
139269,npp,2633,663,0.295244142413139,40.3389778137207,-105.469581604004,3670176,2633,445,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-21 08:05:42.765082,93.37106060769311,57.561355775757946,48.3740798047333,2.2811294933011536e-23,4.0,-57.64,2.2013981571160284,-57.55,0.3208,0.5892,1.5644,0.7307,0.297,0.2157,0.2157,0
139283,npp,1535,3436,0.1369484076276422,40.3381385803223,-105.468795776367,3670176,1540,2784,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-21 09:46:05.590256,-69.38100252384277,58.16917269298417,48.81287546942985,2.5473304044817582e-28,20.0,58.24,2.253202848596432,58.26,0.4037,0.7174,1.5211,0.6001,0.1729,0.0822,0.0822,0
139462,npp,1825,138,0.17074605450034142,40.3376350402832,-105.47038269043,3670176,1829,65,196611,3866787,3130,usa_rmnp_106_29,40.3375,-105.46666667,106,29,usa_rmnp,2012-09-22 07:46:43.557467,90.69655678629708,67.97936827598687,55.19249411313565,1.1076889398264045e-17,1.0,-68.05,3.3166247903554,-68.02,0.5078,0.8894,2.175,0.484,0.2138,0.0826,0.0826,0
