lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.706,0.724,0.854
2,0.499,0.571,0.683
3,0.382,0.44,0.504
4,0.296,0.329,0.333
5,0.212,0.236,0.18
6,0.148,0.16,0.054
7,0.102,0.099,-0.039
8,0.067,0.052,-0.104
9,0.044,0.018,-0.147
10,0.035,-0.005,-0.171
11,0.032,-0.019,-0.184
12,0.03,-0.024,-0.192
13,0.031,-0.021,-0.194
14,0.03,-0.013,-0.196
15,0.032,0.001,-0.195
16,0.033,0.019,-0.194
17,0.033,0.04,-0.191
18,0.03,0.062,-0.186
19,0.031,0.086,-0.177
20,0.033,0.111,-0.159
21,0.042,0.135,-0.128
22,0.056,0.158,-0.079
23,0.074,0.179,-0.007
24,0.119,0.198,0.099
25,0.178,0.215,0.232
26,0.268,0.22,0.391
27,0.344,0.225,0.547
28,0.361,0.23,0.654
29,0.351,0.231,0.703
30,0.341,0.23,0.698
31,0.349,0.225,0.637
32,0.322,0.217,0.518
33,0.24,0.208,0.357
34,0.169,0.195,0.203
35,0.119,0.177,0.074
36,0.084,0.156,-0.025
37,0.052,0.133,-0.097
38,0.036,0.109,-0.141
39,0.027,0.086,-0.168
40,0.022,0.065,-0.185
41,0.019,0.046,-0.194
42,0.017,0.031,-0.199
43,0.017,0.019,-0.2
44,0.017,0.011,-0.2
45,0.019,0.007,-0.199
46,0.017,0.008,-0.198
47,0.017,0.013,-0.193
48,0.016,0.023,-0.186
49,0.014,0.037,-0.172
50,0.017,0.054,-0.149
51,0.025,0.073,-0.112
52,0.042,0.09,-0.055
53,0.067,0.106,0.025
54,0.103,0.119,0.135
55,0.138,0.131,0.258
56,0.169,0.14,0.387
57,0.196,0.145,0.504
58,0.27,0.146,0.6
59,0.288,0.145,0.624
60,0.245,0.143,0.578
61,0.198,0.14,0.478
62,0.149,0.134,0.344
63,0.118,0.126,0.208
64,0.076,0.117,0.08
65,0.046,0.107,-0.02
66,0.027,0.095,-0.093
67,0.023,0.082,-0.138
68,0.021,0.069,-0.166
69,0.017,0.056,-0.185
70,0.017,0.043,-0.195
71,0.016,0.03,-0.199
72,0.014,0.019,-0.201
73,0.013,0.009,-0.202
74,0.013,0.002,-0.202
75,0.013,-0.004,-0.2
76,0.011,-0.007,-0.198
77,0.009,-0.007,-0.193
78,0.007,-0.005,-0.184
79,0.001,-0.001,-0.17
80,-0.002,0.005,-0.145
81,-0.002,0.011,-0.105
82,0.006,0.019,-0.045
83,0.012,0.026,0.034
84,0.024,0.029,0.129
85,0.043,0.03,0.24
86,0.056,0.03,0.349
87,0.05,0.029,0.428
88,0.049,0.028,0.466
89,0.035,0.026,0.453
90,0.054,0.025,0.401
91,0.04,0.025,0.3
92,0.008,0.025,0.172
93,0.014,0.025,0.072
94,0.016,0.023,-0.012
95,0.005,0.021,-0.081
96,-0.002,0.019,-0.13
97,-0.006,0.016,-0.164
98,-0.004,0.013,-0.183
99,-0.001,0.009,-0.194
100,-0.001,0.004,-0.2
101,-0.002,-0.001,-0.203
102,-0.003,-0.006,-0.205
103,-0.003,-0.012,-0.205
104,-0.006,-0.018,-0.205
105,-0.005,-0.023,-0.202
106,-0.009,-0.027,-0.2
107,-0.012,-0.031,-0.194
108,-0.018,-0.035,-0.184
109,-0.026,-0.038,-0.168
110,-0.036,-0.041,-0.141
111,-0.044,-0.043,-0.103
112,-0.051,-0.046,-0.046
113,-0.066,-0.049,0.025
114,-0.078,-0.051,0.105
115,-0.075,-0.052,0.199
116,-0.071,-0.054,0.281
117,-0.053,-0.056,0.34
118,-0.043,-0.055,0.361
119,-0.06,-0.054,0.327
120,-0.066,-0.053,0.258
121,-0.059,-0.051,0.166
122,-0.039,-0.047,0.077
123,-0.034,-0.043,-0.008
124,-0.034,-0.037,-0.077
125,-0.029,-0.031,-0.126
126,-0.028,-0.024,-0.161
127,-0.028,-0.019,-0.184
128,-0.023,-0.015,-0.198
129,-0.019,-0.012,-0.205
130,-0.016,-0.011,-0.209
131,-0.014,-0.012,-0.209
132,-0.015,-0.015,-0.21
133,-0.014,-0.019,-0.21
134,-0.016,-0.026,-0.209
135,-0.019,-0.035,-0.208
136,-0.02,-0.044,-0.204
137,-0.025,-0.055,-0.196
138,-0.034,-0.066,-0.186
139,-0.049,-0.078,-0.17
140,-0.065,-0.088,-0.144
141,-0.082,-0.098,-0.107
142,-0.099,-0.107,-0.055
143,-0.111,-0.115,0.01
144,-0.126,-0.123,0.085
145,-0.165,-0.129,0.152
146,-0.178,-0.134,0.204
147,-0.188,-0.136,0.23
148,-0.196,-0.137,0.229
149,-0.194,-0.136,0.199
150,-0.158,-0.133,0.141
151,-0.13,-0.129,0.067
152,-0.12,-0.123,-0.008
153,-0.116,-0.115,-0.073
154,-0.097,-0.106,-0.12
155,-0.079,-0.096,-0.154
156,-0.064,-0.085,-0.177
157,-0.05,-0.074,-0.191
158,-0.045,-0.064,-0.202
159,-0.038,-0.055,-0.207
160,-0.035,-0.048,-0.209
161,-0.034,-0.044,-0.211
162,-0.034,-0.042,-0.212
163,-0.038,-0.042,-0.213
164,-0.04,-0.046,-0.213
165,-0.045,-0.052,-0.211
166,-0.052,-0.061,-0.208
167,-0.057,-0.071,-0.201
168,-0.064,-0.083,-0.188
169,-0.077,-0.096,-0.171
170,-0.09,-0.11,-0.143
171,-0.112,-0.123,-0.105
172,-0.124,-0.135,-0.052
173,-0.142,-0.145,0.01
174,-0.163,-0.153,0.077
175,-0.18,-0.159,0.137
176,-0.2,-0.164,0.183
177,-0.212,-0.167,0.199
178,-0.21,-0.168,0.189
179,-0.216,-0.166,0.146
180,-0.198,-0.163,0.09
181,-0.181,-0.157,0.022
182,-0.161,-0.149,-0.045
183,-0.138,-0.139,-0.096
184,-0.115,-0.129,-0.135
185,-0.101,-0.117,-0.165
186,-0.088,-0.105,-0.186
187,-0.072,-0.093,-0.198
188,-0.06,-0.082,-0.206
189,-0.054,-0.073,-0.21
190,-0.052,-0.066,-0.214
191,-0.049,-0.06,-0.214
192,-0.046,-0.057,-0.214
193,-0.046,-0.057,-0.213
194,-0.048,-0.059,-0.212
195,-0.052,-0.064,-0.21
196,-0.056,-0.071,-0.205
197,-0.065,-0.079,-0.198
198,-0.074,-0.09,-0.184
199,-0.081,-0.101,-0.162
200,-0.09,-0.112,-0.129
201,-0.108,-0.123,-0.089
202,-0.125,-0.133,-0.035
203,-0.155,-0.142,0.026
204,-0.176,-0.149,0.093
205,-0.193,-0.154,0.154
206,-0.201,-0.157,0.201
207,-0.203,-0.158,0.222
208,-0.201,-0.156,0.206
209,-0.193,-0.154,0.155
210,-0.183,-0.149,0.088
211,-0.153,-0.143,0.021
212,-0.129,-0.136,-0.042
213,-0.112,-0.127,-0.094
214,-0.097,-0.117,-0.134
215,-0.082,-0.105,-0.161
216,-0.07,-0.094,-0.18
217,-0.059,-0.083,-0.192
218,-0.049,-0.072,-0.198
219,-0.042,-0.062,-0.203
220,-0.039,-0.053,-0.205
221,-0.038,-0.047,-0.207
222,-0.037,-0.042,-0.207
223,-0.04,-0.039,-0.208
224,-0.042,-0.039,-0.207
225,-0.042,-0.041,-0.203
226,-0.042,-0.045,-0.197
227,-0.046,-0.051,-0.186
228,-0.052,-0.058,-0.17
229,-0.061,-0.066,-0.145
230,-0.066,-0.074,-0.104
231,-0.077,-0.081,-0.05
232,-0.079,-0.088,0.021
233,-0.079,-0.094,0.104
234,-0.11,-0.099,0.18
235,-0.11,-0.102,0.253
236,-0.127,-0.103,0.282
237,-0.143,-0.104,0.28
238,-0.139,-0.104,0.253
239,-0.123,-0.103,0.199
240,-0.102,-0.099,0.124
241,-0.11,-0.095,0.036
242,-0.108,-0.09,-0.038
243,-0.089,-0.084,-0.093
244,-0.073,-0.078,-0.133
245,-0.06,-0.072,-0.161
246,-0.047,-0.065,-0.178
247,-0.037,-0.059,-0.189
248,-0.031,-0.053,-0.196
249,-0.028,-0.048,-0.2
250,-0.028,-0.042,-0.204
251,-0.028,-0.038,-0.205
252,-0.026,-0.034,-0.205
253,-0.026,-0.032,-0.204
254,-0.029,-0.03,-0.202
255,-0.031,-0.029,-0.198
256,-0.031,-0.029,-0.189
257,-0.033,-0.03,-0.174
258,-0.031,-0.032,-0.149
259,-0.036,-0.034,-0.113
260,-0.039,-0.037,-0.061
261,-0.033,-0.039,0.013
262,-0.045,-0.042,0.098
263,-0.071,-0.043,0.188
264,-0.068,-0.043,0.278
265,-0.054,-0.043,0.352
266,-0.046,-0.043,0.38
267,-0.042,-0.042,0.367
268,-0.053,-0.04,0.308
269,-0.044,-0.039,0.229
270,-0.038,-0.038,0.134
271,-0.024,-0.037,0.049
272,-0.026,-0.036,-0.028
273,-0.027,-0.035,-0.087
274,-0.025,-0.034,-0.129
275,-0.021,-0.034,-0.157
276,-0.014,-0.032,-0.173
277,-0.012,-0.03,-0.184
278,-0.01,-0.026,-0.189
279,-0.012,-0.021,-0.193
280,-0.012,-0.015,-0.195
281,-0.013,-0.008,-0.196
282,-0.013,-0.001,-0.196
283,-0.01,0.006,-0.194
284,-0.005,0.013,-0.189
285,-0.003,0.02,-0.181
286,-0.002,0.026,-0.168
287,-0.001,0.031,-0.145
288,0.004,0.036,-0.11
289,0.017,0.042,-0.056
290,0.036,0.047,0.019
291,0.053,0.051,0.116
292,0.067,0.054,0.232
293,0.107,0.057,0.361
294,0.096,0.06,0.454
295,0.092,0.062,0.5
296,0.103,0.062,0.499
297,0.099,0.06,0.453
298,0.088,0.058,0.369
299,0.078,0.055,0.259
300,0.039,0.052,0.141
301,0.02,0.046,0.043
302,0.005,0.037,-0.037
303,-0.002,0.026,-0.095
304,-0.003,0.016,-0.134
305,0.002,0.006,-0.156
306,0.005,-0.002,-0.169
307,0.004,-0.007,-0.177
308,0.004,-0.009,-0.181
309,0.003,-0.007,-0.184
310,0.002,-0.004,-0.186
311,0.002,0.003,-0.186
312,0.002,0.012,-0.185
313,0.004,0.023,-0.182
314,0.007,0.036,-0.177
315,0.009,0.05,-0.166
316,0.018,0.065,-0.143
317,0.033,0.081,-0.107
318,0.049,0.095,-0.055
319,0.08,0.108,0.022
320,0.11,0.12,0.117
321,0.136,0.13,0.231
322,0.136,0.138,0.346
323,0.173,0.143,0.468
324,0.222,0.146,0.561
325,0.276,0.147,0.606
326,0.271,0.147,0.58
327,0.223,0.146,0.486
328,0.176,0.141,0.368
329,0.134,0.131,0.239
330,0.094,0.119,0.12
331,0.058,0.105,0.02
332,0.037,0.088,-0.053
333,0.025,0.07,-0.102
334,0.021,0.053,-0.135
335,0.017,0.037,-0.155
336,0.017,0.023,-0.166
337,0.013,0.014,-0.173
338,0.01,0.008,-0.177
339,0.011,0.007,-0.179
340,0.008,0.009,-0.18
341,0.008,0.015,-0.18
342,0.013,0.025,-0.176
343,0.016,0.038,-0.17
344,0.021,0.054,-0.16
345,0.025,0.072,-0.143
346,0.032,0.09,-0.115
347,0.045,0.109,-0.071
348,0.068,0.129,-0.005
349,0.096,0.148,0.084
350,0.136,0.164,0.201
351,0.218,0.175,0.347
352,0.296,0.182,0.492
353,0.312,0.187,0.588
354,0.296,0.19,0.623
355,0.301,0.189,0.617
356,0.28,0.186,0.554
357,0.246,0.18,0.447
358,0.194,0.173,0.311
359,0.138,0.162,0.179
360,0.095,0.145,0.068
361,0.059,0.124,-0.021
362,0.038,0.103,-0.083
363,0.029,0.082,-0.121
364,0.025,0.062,-0.144
365,0.022,0.045,-0.159
366,0.021,0.031,-0.166
367,0.019,0.022,-0.17
368,0.019,0.016,-0.172
369,0.017,0.014,-0.173
370,0.016,0.016,-0.173
371,0.018,0.023,-0.17
372,0.022,0.033,-0.166
373,0.023,0.047,-0.158
374,0.022,0.064,-0.145
375,0.029,0.084,-0.122
376,0.042,0.108,-0.084
377,0.066,0.132,-0.025
378,0.097,0.154,0.056
379,0.145,0.175,0.164
380,0.186,0.193,0.282
381,0.221,0.207,0.407
382,0.261,0.217,0.524
383,0.338,0.223,0.611
384,0.374,0.224,0.64
385,0.281,0.219,0.571
386,0.207,0.209,0.465
387,0.191,0.194,0.347
388,0.133,0.175,0.211
389,0.087,0.151,0.093
390,0.054,0.124,-0.002
391,0.033,0.095,-0.069
392,0.024,0.065,-0.112
393,0.018,0.035,-0.139
394,0.019,0.009,-0.154
395,0.019,-0.012,-0.163
396,0.019,-0.025,-0.166
397,0.019,-0.027,-0.168
398,0.019,-0.014,-0.168
399,0.019,0.018,-0.167
400,0.02,0.073,-0.165
