gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,362,4063,-0.13973194360733,40.3769302368164,-105.806251525879,3670176,361,3198,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-02 10:12:22.478509,-65.4927056109632,69.8346317525435,56.24779381944665,4.574275396492556e-05,24.0,69.92,3.5496478698597698,69.695,0.0721,0.4384,0.703,0.5201,0.0651,-0.0727,0
102911,npp,2975,1875,0.325228691101074,40.3826179504395,-105.80647277832,3670176,2975,1449,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-17 08:51:06.683136,96.12019083355412,9.207005183382172,8.147180309102762,2.8338237077700993e-13,11.0,-9.22,1.0,-9.89,0.1336,0.1954,0.3221,1.1671,0.3579,0.3796,0
103031,npp,2235,1350,0.1880379989743233,40.3773384094238,-105.806030273438,3670176,2234,1019,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-18 08:32:14.556797,96.9696123177643,35.66899100939563,31.094836577588303,3.8555263838114494e-17,8.0,-35.81,1.2937979144666532,-36.32,0.1852,0.2518,0.3622,0.9056,0.1787,0.1703,0
103160,npp,323,3581,0.0794600211083889,40.3792037963867,-105.800788879395,3670176,325,2905,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-19 09:53:38.135990,-69.06841056565243,61.32931556200272,51.00218250802286,2.3766329975200723e-13,21.0,61.43,2.5331140255951103,61.16,0.1127,0.2603,0.4305,0.876,0.1566,0.0696,0
103396,npp,2058,2568,0.1619253754615784,40.3786811828613,-105.807731628418,3670176,2058,2077,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.29049483339557,29.005459684646446,25.43553029049314,1.9034775233249788e-21,15.0,29.08,1.184412938166907,28.54,0.1421,0.1956,0.3349,1.1658,0.1996,0.1888,0
103515,npp,1354,2050,0.23595843464136101,40.3815994262695,-105.806755065918,3670176,1355,1617,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-22 08:57:21.325719,-62.62947781399858,1.0477512960533377,0.9280246302281498,7.022383969920075e-21,12.0,0.96,1.0,0.39,0.1673,0.228,0.3247,1.0,0.236,0.236,0
103634,npp,623,1526,0.12086805887520313,40.3755149841309,-105.802925109863,3670176,622,1144,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-23 08:38:29.205785,97.6797479473228,27.7816722557333,24.383523508258836,4.370326244302917e-20,9.0,-27.9,1.184412938166907,-28.46,0.1319,0.2131,0.3127,1.0698,0.1501,0.1293,0
103752,npp,2934,994,-0.09905207157134999,40.3763809204102,-105.80078125,3670176,2934,731,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-24 08:19:35.308507,95.52502170267738,48.49747789183462,41.55505954274541,2.0876820033133186e-18,6.0,-48.64,1.7549928774784245,-49.06,0.1494,0.2213,0.3396,1.0302,0.0454,-0.102,0
103868,npp,2143,464,0.510609686374664,40.3776664733887,-105.804039001465,3670176,2140,274,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-25 08:00:36.075584,92.2246857749053,61.939080941240405,51.40755807121947,9.57233742387739e-16,3.0,-62.08,2.5331140255951103,-62.36,0.1159,0.2415,0.5106,0.9439,0.3342,0.482,0
104346,npp,1322,1170,0.1796272695064545,40.3818130493164,-105.806396484375,3670176,1322,864,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-29 08:25:49.999413,95.87718567889434,42.62387207713469,36.855352334189504,7.342483829936636e-07,7.0,-42.75,1.4867838833500562,-43.135,0.1357,0.1835,0.312,1.2422,0.2254,0.2231,0
131947,npp,1507,1514,0.1840759813785553,40.3756523132324,-105.802070617676,3670176,1507,1135,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-13 08:37:29.370921,98.80726654436039,28.355358468395647,24.875490047980414,7.747058147675574e-05,9.0,-28.46,1.184412938166907,-28.46,0.1319,0.2131,0.3127,1.0698,0.2035,0.1969,0
132123,npp,748,980,0.33116973936557803,40.3821792602539,-105.806159973145,3670176,747,723,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-14 08:18:33.710185,94.938565564032,48.92846711420381,41.8903916726847,8.105175684896518e-10,6.0,-49.06,1.7549928774784245,-49.06,0.1494,0.2213,0.3396,1.0302,0.2906,0.3412,0
132296,npp,3033,452,0.526609808206558,40.3811149597168,-105.808174133301,3670176,3033,265,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-15 07:59:36.271443,92.32356466905672,62.19454497121026,51.57475635643018,1.2261211654526922e-15,3.0,-62.32,2.6065528283652384,-62.36,0.1159,0.2415,0.5106,0.9439,0.3374,0.4971,0
132488,npp,1334,2727,0.406577289104462,40.379222869873,-105.802261352539,3670176,1334,2188,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.47321510422098,36.0324038075851,31.40135074283745,9.98382330980382e-16,16.0,36.13,1.2937979144666532,36.05,0.1188,0.2417,0.3323,0.9434,0.3555,0.3836,0
132669,npp,642,2212,0.2083864510059357,40.3820381164551,-105.803848266602,3670176,642,1771,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.90441058561765,10.286397858167025,9.100243466780245,2.1166568877001784e-22,13.0,10.32,1.0,10.32,0.1307,0.2164,0.331,1.0537,0.22,0.2196,0
132847,npp,2979,1689,0.225942634046078,40.3778495788574,-105.807228088379,3670176,2979,1278,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-18 08:43:45.927708,99.27750551806868,19.569334869582512,17.257547287779776,8.34977280175932e-26,10.0,-19.63,1.0442604737599883,-19.63,0.1437,0.2286,0.3327,0.9973,0.2254,0.2253,0
133027,npp,2230,1159,0.160693284124136,40.3797874450684,-105.800857543945,3670176,2231,854,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-19 08:24:52.046583,96.64315508020702,43.01373151376596,37.171664363807864,3.1595056326814435e-27,7.0,-43.15,1.4867838833500562,-43.135,0.1357,0.1835,0.312,1.2422,0.2126,0.1996,0
133209,npp,1452,627,0.22355879843235021,40.3801155090332,-105.806396484375,3670176,1451,411,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-20 08:05:54.605336,93.0662593382986,58.38050370320606,48.95736965021331,3.001225327427242e-27,4.0,-58.51,2.253202848596432,-58.51,0.1489,0.2389,0.4207,0.9545,0.2212,0.2134,0
133392,npp,645,101,0.392834484577179,40.382251739502,-105.805679321289,3670176,647,45,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-21 07:46:55.382629,90.4042494237865,68.53469367693235,55.51438909472999,1.2094318525642288e-25,1.0,-68.65,3.3166247903554,-68.67,0.0675,0.2793,0.5174,0.8162,0.2622,0.3206,0
133404,npp,2783,2899,0.16363771632313728,40.3805847167969,-105.804710388184,3670176,2782,2338,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-21 09:27:36.000039,-72.78404936469583,42.6024257013474,36.839415273661366,1.4583298600106059e-28,17.0,42.71,1.4867838833500562,42.74,0.1373,0.2395,0.3901,0.9518,0.1769,0.1558,0
133946,npp,651,1337,0.215778574347496,40.3763465881348,-105.806831359863,3670176,650,1010,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-24 08:31:08.585586,96.88120499653802,36.24482778397717,31.57848268383912,4.5648337227325044e-20,8.0,-36.36,1.2937979144666532,-36.32,0.1852,0.2518,0.3622,0.9056,0.2002,0.1954,0
134124,npp,2938,802,0.25702159106731404,40.3797492980957,-105.808563232422,3670176,2938,589,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-25 08:12:12.924623,93.98470077449522,54.00239352266883,45.7721117796952,3.333930546275716e-14,5.0,-54.13,1.9513309067639726,-54.1,0.1684,0.2383,0.3457,0.9566,0.2376,0.2459,0
134138,npp,1816,3568,0.26031394302845,40.3791465759277,-105.806198120117,3670176,1816,2896,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.92661311583007,61.05044454934265,50.81409782293537,1.0802744046179749e-21,21.0,61.16,2.5331140255951103,61.16,0.1127,0.2603,0.4305,0.876,0.228,0.228,0
134308,npp,2140,276,0.377818495035172,40.3790435791016,-105.804801940918,3670176,2138,144,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-26 07:53:13.709036,91.09230675095495,65.56166056792493,53.74148546508232,1.1421065008554963e-07,2.0,-65.69,3.0,-65.69,0.1203,0.353,0.594,0.6459,0.2363,0.244,0
134322,npp,1155,3070,0.2061250880360603,40.3806190490723,-105.802925109863,3670176,1157,2466,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-26 09:33:50.767575,-72.09928587810782,48.2893658722227,41.394480072906255,8.925623497510002e-16,18.0,48.41,1.7549928774784245,48.38,0.1067,0.2717,0.4036,0.8392,0.1906,0.173,0
134505,npp,482,2556,0.07724034413695341,40.3763771057129,-105.806190490723,3670176,482,2068,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.2973597094227,28.4184853777881,24.931799431412042,4.873846846012306e-09,15.0,28.52,1.184412938166907,28.54,0.1421,0.1956,0.3349,1.1658,0.1281,0.09,0
137322,npp,2732,275,0.6052627861499791,40.3800735473633,-105.804641723633,3670176,2730,143,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-11 07:53:07.797309,91.05583046369917,65.58764087025163,53.75775746206574,1.6435055490915463e-05,2.0,-65.7,3.0,-65.69,0.1203,0.353,0.594,0.6459,0.3121,0.391,0
137715,npp,368,2036,0.1067446898669004,40.3757057189941,-105.803482055664,3670176,368,1602,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-13 08:56:09.545197,6.4002947756699875,0.9000561651752969,0.7972062761799293,2.2814840574445463e-11,12.0,0.27,1.0,0.39,0.1673,0.228,0.3247,1.0,0.1067,0.1067,0
137903,npp,2708,1511,0.0992341842502356,40.3769264221191,-105.807983398438,3670176,2708,1133,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-14 08:37:19.238161,98.82987544617195,28.48400960638441,24.98698865696026,2.3455393474755674e-18,9.0,-28.6,1.184412938166907,-28.46,0.1319,0.2131,0.3127,1.0698,0.1318,0.1062,0
138092,npp,1946,978,0.1965128779411316,40.3800582885742,-105.80362701416,3670176,1946,721,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-15 08:18:23.592268,95.09543151182231,48.98402498274545,41.93529937863802,1.07245779250855e-24,6.0,-49.12,1.7549928774784245,-49.06,0.1494,0.2213,0.3396,1.0302,0.2139,0.2024,0
138105,npp,757,3729,0.244547344744205,40.3810958862305,-105.807235717773,3670176,759,3013,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.88098157738301,64.23217012487426,52.91265791196165,5.550524121711145e-19,22.0,64.34,2.8345692104261015,64.34,0.1982,0.3334,0.4819,0.6838,0.1966,0.1672,0
138282,npp,1140,450,0.427983641624451,40.3782157897949,-105.80451965332,3670176,1142,263,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-16 07:59:26.163909,92.54027461046479,62.22976675820732,51.599767855880465,2.227166098523193e-29,3.0,-62.36,2.6065528283652384,-62.36,0.1159,0.2415,0.5106,0.9439,0.2995,0.404,0
138296,npp,120,3237,0.32769633829593703,40.3772735595703,-105.805061340332,3670176,120,2577,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-16 09:39:56.106494,-71.09763850965896,53.10803436303799,45.1060972954142,1.3036332710107563e-25,19.0,53.22,1.9513309067639726,53.22,0.16,0.2603,0.4496,0.8761,0.2626,0.2871,0
138688,npp,1814,2209,0.23214671015739402,40.380256652832,-105.805130004883,3670176,1814,1768,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-18 09:02:24.372113,-77.37227826953938,10.11776785666232,8.951502453634827,5.4731471750007046e-30,13.0,10.15,1.0,10.32,0.1307,0.2164,0.331,1.0537,0.2438,0.2446,0
138881,npp,1091,1686,0.1446249820291996,40.3787536621094,-105.806434631348,3670176,1091,1276,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-19 08:43:34.060953,100.39251882207023,19.700821115535742,17.372535896093336,1.1154682324455174e-29,10.0,-19.79,1.0837787002826917,-19.63,0.1437,0.2286,0.3327,0.9973,0.1505,0.1442,0
139094,npp,2170,3890,0.229273483157158,40.3788833618164,-105.800514221191,3670176,2169,3110,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-20 10:04:47.005965,-66.78186379720067,67.08093170120942,54.67383315894203,3.8743175776024595e-30,23.0,67.18,3.1865100272627664,67.16,0.1007,0.3379,0.5558,0.6747,0.1939,0.1547,0
139269,npp,2630,624,0.2194686233997345,40.3757400512695,-105.806671142578,3670176,2631,408,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-21 08:05:42.765082,93.28375720750346,58.45058812537867,49.00620778024513,2.802121206061545e-23,4.0,-58.58,2.253202848596432,-58.51,0.1489,0.2389,0.4207,0.9545,0.2194,0.2095,0
139283,npp,1543,3401,0.0538451820611954,40.3786392211914,-105.808135986328,3670176,1543,2750,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-21 09:46:07.369536,-70.02316050116072,57.29370219295834,48.18788834430319,2.8876253441423765e-28,20.0,57.4,2.2013981571160284,57.43,0.0842,0.2944,0.4764,0.7745,0.1187,0.0417,0
139462,npp,1818,97,0.031137071549892398,40.3802795410156,-105.807731628418,3670176,1817,43,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-22 07:46:41.778230,90.12365726102406,68.60088435152963,55.551054382686566,1.4157846410491882e-17,1.0,-68.72,3.3166247903554,-68.67,0.0675,0.2793,0.5174,0.8162,0.1532,0.0254,0
139475,npp,885,2896,0.0698924660682678,40.3805885314941,-105.80394744873,3670176,886,2336,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-22 09:27:24.175468,-73.37473100103907,42.48765263053068,36.74536257602742,2.0156816063214767e-24,17.0,42.6,1.4867838833500562,42.74,0.1373,0.2395,0.3901,0.9518,0.1139,0.0665,0
139672,npp,199,2380,0.017029605805873996,40.3766937255859,-105.803237915039,3670176,199,1924,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-23 09:08:37.425495,-76.04467287167849,19.59702095275867,17.282056787612802,6.759971914908537e-19,14.0,19.67,1.0837787002826917,19.905,0.1267,0.2099,0.3282,1.086,0.05,0.0185,0
139866,npp,2540,1858,0.044635720551013905,40.3803291320801,-105.808410644531,3670176,2540,1433,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-24 08:49:47.119703,99.26359167950797,10.156228812116117,8.985233251153117,3.4279533825006715e-12,11.0,-10.21,1.0,-9.89,0.1336,0.1954,0.3221,1.1671,0.0773,0.0521,0
140059,npp,1797,1333,0.2100479677319527,40.3782157897949,-105.805976867676,3670176,1798,1008,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-25 08:30:55.036524,97.75316450933516,36.3849171784028,31.694937815963204,5.837459854549772e-05,8.0,-36.52,1.357151599901897,-36.32,0.1852,0.2518,0.3622,0.9056,0.1973,0.1902,0
143151,npp,2352,1329,0.425939589738846,40.379280090332,-105.802978515625,3670176,2354,1004,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-11 08:30:44.124759,96.85264407636012,36.563048602166205,31.842895170138686,6.1892518006276e-07,8.0,-36.68,1.357151599901897,-36.32,0.1852,0.2518,0.3622,0.9056,0.3563,0.3857,0
143343,npp,1592,795,0.586986005306244,40.3817977905273,-105.808319091797,3670176,1592,581,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-12 08:11:50.275270,94.16297235141198,54.184354380251314,45.90351012960667,2.830103111201444e-14,5.0,-54.32,1.9513309067639726,-54.1,0.1684,0.2383,0.3457,0.9566,0.4067,0.5615,0
143752,npp,2227,2548,0.522713124752045,40.3833618164062,-105.806419372559,3670176,2228,2062,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-14 09:14:44.984336,-73.79346024804211,28.064758514150164,24.6258293445336,1.3225886692365138e-21,15.0,28.14,1.184412938166907,28.54,0.1421,0.1956,0.3349,1.1658,0.5042,0.6094,0
143943,npp,1535,2031,0.28157995641231504,40.3767166137695,-105.801750183105,3670176,1534,1597,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-15 08:55:56.482363,32.36244938659522,0.7736367599245728,0.6851705953094893,5.112380347593208e-29,12.0,-0.3,1.0,0.39,0.1673,0.228,0.3247,1.0,0.2816,0.2816,0
144136,npp,813,1507,0.5089036822319031,40.3763198852539,-105.80248260498,3670176,812,1130,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-16 08:37:06.197870,97.88943227772936,28.680644391220916,25.153328560467333,4.911924903858064e-31,9.0,-28.79,1.184412938166907,-28.46,0.1319,0.2131,0.3127,1.0698,0.4777,0.5444,0
144331,npp,62,974,0.629667162895203,40.3781547546387,-105.808776855469,3670176,60,719,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-17 08:18:12.356397,94.97733119291084,49.10842331248219,42.02760912101912,2.436761211471808e-31,6.0,-49.24,1.7549928774784245,-49.06,0.1494,0.2213,0.3396,1.0302,0.4607,0.6487,0
144345,npp,1946,3723,0.39850914478302,40.3817977905273,-105.806869506836,3670176,1945,3009,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-17 09:58:26.287228,-67.79983159044583,64.13852029935538,52.84578898947988,5.195618484144828e-30,22.0,64.23,2.8345692104261015,64.34,0.1982,0.3334,0.4819,0.6838,0.251,0.2725,0
144529,npp,2339,448,0.551512092351913,40.3757972717285,-105.80542755127,3670176,2341,262,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-18 07:59:16.731132,92.39503890132791,62.28791825732769,51.63125249055216,8.452979958136478e-30,3.0,-62.4,2.6065528283652384,-62.36,0.1159,0.2415,0.5106,0.9439,0.3469,0.5206,0
144543,npp,1320,3232,0.480371385812759,40.3782234191895,-105.806617736816,3670176,1320,2572,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-18 09:39:46.674809,-70.89512605730737,52.978572435977775,45.002885430580115,5.2086331032460265e-31,19.0,53.08,1.9513309067639726,53.22,0.16,0.2603,0.4496,0.8761,0.3408,0.4208,0
144746,npp,648,2721,0.356190085411072,40.3762397766113,-105.803894042969,3670176,648,2184,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-19 09:21:03.503976,-73.97427507267824,35.776988495382376,31.184222382453193,5.9281026277673815e-30,16.0,35.88,1.2937979144666532,36.05,0.1188,0.2417,0.3323,0.9434,0.3165,0.336,0
144942,npp,3035,2206,0.20305327326059341,40.3788986206055,-105.807945251465,3670176,3035,1766,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-20 09:02:16.782370,-74.37214055077476,9.95105146706046,8.8034941351198,7.740732681178814e-27,13.0,9.97,1.0,10.32,0.1307,0.2164,0.331,1.0537,0.2147,0.214,0
145140,npp,2322,1685,0.18358391523361212,40.3786163330078,-105.80118560791,3670176,2322,1274,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-21 08:43:28.285230,100.27374928192546,19.767065719627304,17.428632907596732,7.147851219037836e-22,10.0,-19.84,1.0837787002826917,-19.63,0.1437,0.2286,0.3327,0.9973,0.1864,0.1831,0
145338,npp,1580,1155,0.1781707517802715,40.3783302307129,-105.801689147949,3670176,1579,851,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-22 08:24:34.451028,95.99367151158587,43.18281319176313,37.30467055540091,1.772901755288792e-15,7.0,-43.3,1.4867838833500562,-43.135,0.1357,0.1835,0.312,1.2422,0.2244,0.2213,0
145351,npp,340,3886,-0.12067012488842,40.3828430175781,-105.80598449707,3670176,342,3108,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-22 10:04:43.044847,-66.96971486772249,67.02670926478801,54.633302559480306,1.2453524326599368e-22,23.0,67.11,3.1865100272627664,67.16,0.1007,0.3379,0.5558,0.6747,0.0841,-0.0814,0
145530,npp,809,625,0.484670549631119,40.378002166748,-105.799613952637,3670176,809,408,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-23 08:05:38.833898,93.10459272078758,58.437893379816664,48.99048817707879,2.525008681579566e-08,4.0,-58.55,2.253202848596432,-58.51,0.1489,0.2389,0.4207,0.9545,0.3371,0.4626,0
145543,npp,2795,3399,0.1316132266074419,40.377986907959,-105.802528381348,3670176,2794,2747,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-10-23 09:46:03.440202,-69.78945599508593,57.25844787789406,48.15602272691462,1.0798017446135843e-16,20.0,57.36,2.2013981571160284,57.43,0.0842,0.2944,0.4764,0.7745,0.1541,0.1019,0
148656,npp,1514,628,0.283084332942963,40.3811988830566,-105.80265045166,3670176,1514,412,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-08 08:05:46.073019,93.36699721938228,58.35647450059417,48.93077600680954,0.0003889205439506574,4.0,-58.48,2.253202848596432,-58.51,0.1489,0.2389,0.4207,0.9545,0.2476,0.2702,0
148862,npp,2850,2898,0.406630367040634,40.3775939941406,-105.800048828125,3670176,2851,2337,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-09 09:27:29.304601,-73.49046052014407,42.57159850866262,36.808384225719806,0.00044977001041930805,17.0,42.67,1.4867838833500562,42.74,0.1373,0.2395,0.3901,0.9518,0.3404,0.387,0
149456,npp,730,1337,0.27075538039207503,40.3805160522461,-105.806083679199,3670176,730,1010,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-12 08:31:02.060733,97.34482402861357,36.22509736799387,31.556839261165976,5.255216667275089e-24,8.0,-36.36,1.2937979144666532,-36.32,0.1852,0.2518,0.3622,0.9056,0.2427,0.2452,0
149468,npp,2509,4049,-0.002169668674468994,40.3768882751465,-105.801025390625,3670176,2507,3191,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-12 10:11:03.538089,-65.42713145417693,69.63053728091043,56.129615491324806,8.344466509966867e-17,24.0,69.7,3.5496478698597698,69.695,0.0721,0.4384,0.703,0.5201,0.1039,-0.0011,0
149640,npp,3038,803,0.2178287953138351,40.3787689208984,-105.803260803223,3670176,3036,589,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-13 08:12:06.454186,94.02163883431209,53.96944431162419,45.73950048980968,4.2193877783498125e-30,5.0,-54.1,1.9513309067639726,-54.1,0.1684,0.2383,0.3457,0.9566,0.2175,0.2084,0
149654,npp,1899,3565,0.15657362341880798,40.3823127746582,-105.803482055664,3670176,1898,2893,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-13 09:52:25.724183,-68.63628776081168,61.002279694655066,50.7719986200933,5.946632294481769e-25,21.0,61.09,2.5331140255951103,61.16,0.1127,0.2603,0.4305,0.876,0.1871,0.1372,0
149826,npp,2229,278,0.61645033955574,40.3787002563477,-105.807594299316,3670176,2231,145,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-14 07:53:09.068427,91.53755501304785,65.53512151423928,53.71409552782492,2.781404494763692e-33,2.0,-65.65,3.0,-65.69,0.1203,0.353,0.594,0.6459,0.3158,0.3982,0
149840,npp,1259,3067,0.465811014175415,40.3815269470215,-105.803985595703,3670176,1259,2464,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-14 09:33:44.351751,-71.8725895555746,48.226799699131405,41.338413868505015,3.732613182840678e-30,18.0,48.32,1.7549928774784245,48.38,0.1067,0.2717,0.4036,0.8392,0.3386,0.3909,0
150209,npp,2948,2037,0.2216089740395546,40.379955291748,-105.80541229248,3670176,2948,1604,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-16 08:56:12.725093,-38.32553509816639,0.3392282317654906,0.30042972772818455,3.2690029620634587e-31,12.0,0.3,1.0,0.39,0.1673,0.228,0.3247,1.0,0.2216,0.2216,0
150961,npp,2056,2726,0.36072555184364297,40.3804931640625,-105.800201416016,3670176,2056,2187,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-20 09:21:16.275378,-74.12128853455631,35.98594559084495,31.35867497814705,9.125804748665654e-20,16.0,36.09,1.2937979144666532,36.05,0.1188,0.2417,0.3323,0.9434,0.32,0.3403,0
151144,npp,1367,2211,0.240891262888908,40.3777885437012,-105.805282592773,3670176,1367,1770,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-11-21 09:02:29.567655,-76.25580850229332,10.230527992191513,9.049966855052029,2.754444307517553e-13,13.0,10.26,1.0,10.32,0.1307,0.2164,0.331,1.0537,0.2525,0.2538,0
