gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1634,1366,0.30869874358177196,40.4202423095703,-105.661956787109,3670144,1635,1030,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-02 08:32:21.006505,98.28699090318543,35.00071696966507,30.530445960421858,0.00987784991180723,8.0,-35.13,1.2937979144666532,-35.68,0.2253,0.3472,1.1135,0.9803,0.3106,0.3026,0.0047456415729068,0
101180,npp,2792,3591,1.7612851858139,40.4231262207031,-105.657859802246,3670144,2793,2913,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-03 09:53:42.804669,-68.56191172305847,61.5585383614911,51.152808084922995,0.0038758457402368724,21.0,61.63,2.5331140255951103,61.36,0.2746,0.4626,1.4153,0.7357,0.853,1.2958,1.1789286609304817,0
101295,npp,70,307,2.15967965126038,40.4198532104492,-105.662826538086,3670144,71,164,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-04 07:54:26.075265,91.63443625344372,65.00981081703358,53.391895791911885,0.05053648180891109,2.0,-65.12,2.898275349237888,-65.38,0.2734,0.5525,1.4457,0.616,0.8949,1.3303,-0.19356516304150873,0
101303,npp,2149,3095,1.75167465209961,40.4217529296875,-105.660163879395,3670144,2150,2482,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-04 09:35:01.352922,-72.03447211603434,49.08187196543082,42.01157275508114,0.0194574695000075,18.0,49.16,1.7549928774784245,48.74,0.2627,0.4426,0.9972,0.769,1.0863,1.3471,0.760384050042917,0
101429,npp,1477,2582,1.99569225311279,40.4179382324219,-105.661361694336,3670144,1477,2087,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-05 09:16:16.342469,-75.21527755378695,29.682352827214295,26.014030747007265,0.04913823098225617,15.0,29.74,1.184412938166907,29.13,0.2004,0.3482,1.1924,0.9776,1.7314,1.9509,0.46919736287373426,0
101552,npp,776,2065,2.39322876930237,40.4191627502441,-105.663864135742,3670144,776,1631,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-06 08:57:27.776281,-66.4479922030751,1.8911319840960708,1.6748897002434782,0.10073908350939206,12.0,1.82,1.0,1.08,0.2076,0.3404,1.2465,1.0,2.3932,2.3932,-0.6444625839755829,0
101674,npp,46,1541,2.33519124984741,40.4241104125977,-105.66633605957,3670144,46,1156,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-07 08:38:35.653196,97.44772090655384,27.086300868227568,23.783252617175016,0.10529275304903095,9.0,-27.18,1.1367971201176101,-27.76,0.1887,0.3818,1.2049,0.8915,2.0587,2.0818,-1.0931728621563521,0
101796,npp,2345,1011,2.21852469444275,40.4174690246582,-105.660514831543,3670144,2345,743,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-08 08:19:41.752462,95.22842504796456,48.011601195098784,41.17051575045741,0.06439719072993483,6.0,-48.13,1.646109783506203,-48.55,0.1928,0.3664,1.4536,0.929,1.4655,2.0609,0.11908228656780873,0
101805,npp,1163,3753,1.94216501712799,40.4218864440918,-105.662528991699,3670144,1162,3028,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-08 09:59:53.900648,-67.37417769219726,64.71069693461318,53.212885157198365,0.05336483175686962,22.0,64.78,2.898275349237888,64.52,0.2124,0.473,1.5378,0.7195,0.8473,1.3975,-0.21165056084346423,0
101917,npp,1557,482,1.60402750968933,40.4221229553223,-105.663566589355,3670144,1559,288,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-09 08:00:44.291887,92.63018885918152,61.591601153182566,51.17109435586161,0.03535484200659905,3.0,-61.7,2.5331140255951103,-61.99,0.1979,0.4908,1.6028,0.6935,0.7798,1.1123,0.04621842585304581,0
102055,npp,2922,2753,0.936342716217041,40.4186973571777,-105.662605285645,3670144,2922,2210,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-10 09:22:29.219677,-73.83751016263408,37.10638454204267,32.30014968964077,0.024813708095581553,16.0,37.18,1.357151599901897,36.62,0.2222,0.4111,1.195,0.8279,0.7274,0.7752,0.026973293682856392,0
102179,npp,2230,2239,0.554013580083847,40.4193115234375,-105.660972595215,3670144,2230,1796,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-11 09:03:42.422353,-76.94870560467943,11.830188782153888,10.4619152853001,0.012406790940358427,13.0,11.85,1.015504800579495,11.12,0.1903,0.3606,1.0961,0.9439,0.5308,0.5229,0.14878854976807138,0
102429,npp,2584,3915,0.792709529399872,40.4195938110352,-105.662574768066,3670144,2584,3124,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-13 10:06:04.959644,-66.41451824355973,67.51690409797335,54.93057947184862,0.004962144587362121,23.0,67.6,3.3166247903554,67.35,0.273,0.698,1.4057,0.4876,0.3689,0.3865,0.23687266149139066,0
102911,npp,2966,1890,0.334337294101715,40.422908782959,-105.661026000977,3670176,2966,1463,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-17 08:51:06.683136,99.2873342588407,8.308198192642964,7.353121282230585,3.209170782163819e-13,11.0,-8.35,1.0,-9.11,0.2086,0.351,1.7128,0.9696,0.3236,0.3242,0.3242,0
103160,npp,311,3591,0.375350058078766,40.4237899780273,-105.664794921875,3670176,312,2914,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-19 09:53:36.356715,-68.74859106209928,61.558415922589404,51.15676122512181,2.68280511612468e-13,21.0,61.63,2.5331140255951103,61.36,0.2746,0.4626,1.4153,0.7357,0.3059,0.2761,0.2761,0
103270,npp,643,306,0.279037728905678,40.4205093383789,-105.660041809082,3670176,646,163,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-20 07:54:19.624961,91.55941883407328,65.02246277142959,53.40430425384309,1.332759148328721e-22,2.0,-65.14,2.898275349237888,-65.38,0.2734,0.5525,1.4457,0.616,0.246,0.1719,0.1719,0
103396,npp,2047,2581,0.2036181911826134,40.4242477416992,-105.662620544434,3670176,2047,2086,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-21 09:16:08.113813,-74.41161387135102,29.64467273679052,25.98343083975889,2.1071967834686256e-21,15.0,29.69,1.184412938166907,29.13,0.2004,0.3482,1.1924,0.9776,0.2183,0.199,0.199,0
103515,npp,1345,2065,0.11829703487455845,40.4209976196289,-105.661994934082,3670176,1345,1631,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-22 08:57:21.325719,-86.91771547323322,1.8194991268831813,1.6115457181680923,7.543488701039132e-21,12.0,1.82,1.0,1.08,0.2076,0.3404,1.2465,1.0,0.1183,0.1183,0.1183,0
103634,npp,614,1541,0.1088325418531895,40.4205131530762,-105.663414001465,3670176,614,1156,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-23 08:38:29.205785,98.77906326765051,27.07297355619628,23.773266212806696,4.5823481850069014e-20,9.0,-27.18,1.1367971201176101,-27.76,0.1887,0.3818,1.2049,0.8915,0.1002,0.097,0.097,0
103752,npp,2925,1009,-0.08036899566650399,40.4241790771484,-105.664375305176,3670176,2924,742,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-24 08:19:33.529270,95.09525945403006,48.07076658188557,41.219968704081445,2.1295200118984637e-18,6.0,-48.19,1.646109783506203,-48.55,0.1928,0.3664,1.4536,0.929,0.069,-0.0747,-0.0747,0
104346,npp,1314,1186,0.139279549010098,40.4233741760254,-105.662284851074,3670176,1316,877,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-29 08:25:49.999413,96.4955403380111,42.05817421418145,36.39389003589069,6.68554552601699e-07,7.0,-42.17,1.4867838833500562,-42.61,0.2284,0.4209,1.3882,0.8085,0.1509,0.1126,0.1126,0
104464,npp,533,654,0.2057059928774834,40.4251861572266,-105.661895751953,3670144,535,437,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-04-30 08:06:52.545090,93.55946816112687,57.730013267451696,48.496584112292915,0.0008245000980449695,4.0,-57.86,2.2013981571160284,-58.115,0.1931,0.4692,1.437,0.7254,0.2206,0.1492,0.1492,0
130489,npp,12,118,1.41839921474457,40.4211387634277,-105.663627624512,3670144,10,54,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-05 07:46:56.058077,90.33657424909038,68.2877115999243,55.367287183879455,0.05902258527484139,1.0,-68.37,3.3166247903554,-68.41,0.2461,0.7091,1.7549,0.48,0.5542,0.6808,-1.0989531271185164,0
131048,npp,21,1352,0.660242974758148,40.4189453125,-105.665473937988,3670144,21,1020,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-08 08:31:11.032938,97.87285895866164,35.615069297175644,31.04790115132965,0.02335966733933463,8.0,-35.72,1.2937979144666532,-35.68,0.2253,0.3472,1.1135,0.9803,0.5823,0.6472,-0.05718190401243495,0
131224,npp,2326,818,0.461664825677872,40.4228019714355,-105.665405273438,3670144,2327,607,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-09 08:12:15.372697,94.49451251411901,53.5836799239752,45.45608133195084,0.012442725145883207,5.0,-53.69,1.9513309067639726,-53.69,0.2074,0.4341,1.3073,0.7841,0.3545,0.362,-0.01319500179707006,0
131400,npp,1514,294,0.530070453882217,40.422233581543,-105.659553527832,3670144,1513,155,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-10 07:53:16.155682,91.41464516092016,65.26778725794645,53.55478698350319,0.00498620815082842,2.0,-65.36,2.898275349237888,-65.38,0.2734,0.5525,1.4457,0.616,0.3326,0.3265,0.17614705446944587,0
131766,npp,2226,2052,0.2090258076786995,40.4208488464355,-105.663597106934,3670144,2226,1618,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-12 08:56:19.691736,-80.64407435998753,1.0474200096091342,0.927682922172665,0.0013365519219769235,12.0,1.08,1.0,1.08,0.2076,0.3404,1.2465,1.0,0.209,0.209,0.16869792831645689,0
132123,npp,741,997,0.22855697572231298,40.4187774658203,-105.661155700684,3670176,742,734,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-14 08:18:33.710185,95.40715334438252,48.43837471941806,41.50657527978456,9.145704414572829e-10,6.0,-48.55,1.7549928774784245,-48.55,0.1928,0.3664,1.4536,0.929,0.2618,0.2123,0.2123,0
132296,npp,3027,469,0.6427041888237,40.4175720214844,-105.659523010254,3670176,3029,277,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-15 07:59:36.271443,92.63913745202511,61.86060306504537,51.352083467713165,1.366564813934717e-15,3.0,-61.97,2.5331140255951103,-61.99,0.1979,0.4908,1.6028,0.6935,0.4003,0.4457,0.4457,0
132488,npp,1324,2740,0.438019901514053,40.4177627563477,-105.661376953125,3670176,1323,2198,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-16 09:21:21.230665,-73.7324999684211,36.5692716631767,31.851515575738475,1.1188009478659092e-15,16.0,36.66,1.357151599901897,36.62,0.2222,0.4111,1.195,0.8279,0.3602,0.3627,0.3627,0
132669,npp,633,2226,0.1744599528610706,40.4181518554688,-105.658638000488,3670176,633,1784,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-17 09:02:34.468446,-76.02348838246385,11.087593413049651,9.807196096983409,2.3221149727851284e-22,13.0,11.12,1.015504800579495,11.12,0.1903,0.3606,1.0961,0.9439,0.1571,0.1647,0.1647,0
132847,npp,2970,1703,0.2205584570765495,40.4188194274902,-105.663421630859,3670176,2970,1291,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-18 08:43:44.148428,99.3273773628028,18.79396253049958,16.579596620208267,8.912843425375349e-26,10.0,-18.86,1.0442604737599883,-18.86,0.2086,0.3595,1.352,0.9467,0.2073,0.2088,0.2088,0
133027,npp,2222,1174,0.239930555224419,40.419075012207,-105.658973693848,3670176,2221,866,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-19 08:24:50.267302,96.05977291766743,42.50007420457979,36.75371177230409,3.2529101224911486e-27,7.0,-42.61,1.4867838833500562,-42.61,0.2284,0.4209,1.3882,0.8085,0.2186,0.194,0.194,0
133209,npp,1445,643,0.529103726148605,40.4218635559082,-105.663841247559,3670176,1447,426,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-20 08:05:54.605336,93.44547042379318,58.01709778609614,48.69971597079185,2.983600301533411e-27,4.0,-58.13,2.2013981571160284,-58.115,0.1931,0.4692,1.437,0.7254,0.3676,0.3838,0.3838,0
133392,npp,638,117,0.2080520689487457,40.4214134216309,-105.664924621582,3670176,635,54,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-21 07:46:53.603348,90.13758444631534,68.29986551838763,55.379707963579605,1.1586333208717293e-25,1.0,-68.39,3.3166247903554,-68.41,0.2461,0.7091,1.7549,0.48,0.1893,0.0999,0.0999,0
133404,npp,2773,2912,0.12021009670570493,40.4191017150879,-105.663352966309,3670176,2774,2349,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.35695956718494,43.089852671315995,37.23596890954334,1.465187556663825e-28,17.0,43.18,1.4867838833500562,43.14,0.2123,0.395,1.1814,0.8617,0.1556,0.1036,0.1036,0
134124,npp,2931,818,0.27473351359367404,40.4191360473633,-105.666465759277,3670176,2933,607,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-25 08:12:12.924623,94.40161329393928,53.58690825929076,45.461343189804566,2.9637761745128514e-14,5.0,-53.69,1.9513309067639726,-53.69,0.2074,0.4341,1.3073,0.7841,0.2587,0.2154,0.2154,0
134138,npp,1804,3579,0.440875649452209,40.4215660095215,-105.665138244629,3670176,1802,2905,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-25 09:52:30.410758,-68.59928500591018,61.296147436128315,50.98065135727961,9.902927183342443e-22,21.0,61.38,2.5331140255951103,61.36,0.2746,0.4626,1.4153,0.7357,0.3318,0.3243,0.3243,0
134308,npp,2133,293,0.29415401816368103,40.4241142272949,-105.661224365234,3670176,2135,155,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-26 07:53:13.709036,91.41074377919044,65.27565757336512,53.563690665793615,1.0047386718409456e-07,2.0,-65.38,2.898275349237888,-65.38,0.2734,0.5525,1.4457,0.616,0.2512,0.1812,0.1812,0
134322,npp,1144,3082,0.1331667173653841,40.4233779907227,-105.663604736328,3670176,1144,2474,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.62707936288791,48.6701788002168,41.69335660868443,7.987602571474361e-16,18.0,48.77,1.7549928774784245,48.74,0.2627,0.4426,0.9972,0.769,0.1641,0.1024,0.1024,0
134505,npp,471,2569,0.1072303503751755,40.4228210449219,-105.662414550781,3670176,471,2077,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-27 09:15:04.011537,-75.40797804924642,29.057210077070067,25.480108799282387,4.286959994523964e-09,15.0,29.13,1.184412938166907,29.13,0.2004,0.3482,1.1924,0.9776,0.1369,0.1048,0.1048,0
134687,npp,2842,2052,0.256109938025475,40.4203262329102,-105.659721374512,3670144,2842,1618,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-28 08:56:15.473696,-59.817510194334865,1.1615442520149544,1.0288179098995598,0.0018837639307090319,12.0,1.08,1.0,1.08,0.2076,0.3404,1.2465,1.0,0.2561,0.2561,0.1992974263610994,0
134872,npp,2112,1528,0.91939252614975,40.4234046936035,-105.659622192383,3670144,2114,1146,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-29 08:37:23.375700,97.3941962848854,27.728777277863777,24.338129293757127,0.02411289950473732,9.0,-27.8,1.184412938166907,-27.76,0.1887,0.3818,1.2049,0.8915,0.7943,0.8196,0.09250531077866109,0
135048,npp,1354,996,1.60439836978912,40.4216041564941,-105.66325378418,3670144,1354,733,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-30 08:18:29.497004,95.22713173134495,48.47091469055399,41.53441609678524,0.0706615488284859,6.0,-48.58,1.7549928774784245,-48.55,0.1928,0.3664,1.4536,0.929,1.0458,1.4904,-0.6403116912776314,0
135062,npp,160,3742,1.5825092792511,40.4200172424316,-105.660736083984,3670144,165,3021,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-30 09:58:41.646520,-67.33737255749311,64.49101113346313,53.07854727290236,0.030202415345646022,22.0,64.58,2.8345692104261015,64.52,0.2124,0.473,1.5378,0.7195,0.7318,1.1387,0.22798348516685296,0
135249,npp,2598,3251,3.32393431663513,40.4224815368652,-105.662124633789,3670144,2599,2593,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-08-31 09:40:02.004775,-71.12638403934682,53.50594163963459,45.406148545799866,0.1025892987560038,19.0,53.59,1.9513309067639726,53.57,0.2303,0.4017,1.3033,0.8474,1.8379,2.8166,-0.2768535385002946,0
135430,npp,1934,2739,2.32592582702637,40.4239883422852,-105.665809631348,3670144,1933,2198,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-01 09:21:17.025422,-73.72132767092026,36.535787555461184,31.824557047097485,0.12421939855864329,16.0,36.62,1.357151599901897,36.62,0.2222,0.4111,1.195,0.8279,1.7513,1.9257,-1.8199824706010106,0
135799,npp,505,1702,1.78862476348877,40.4241333007812,-105.665885925293,3670144,505,1290,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-03 08:43:39.952917,98.14040920251625,18.872201625421063,16.648465678646414,0.08980223797650785,10.0,-18.92,1.0442604737599883,-18.86,0.2086,0.3595,1.352,0.9467,1.7089,1.6933,-1.0145755211533818,0
135987,npp,2828,1173,1.40090978145599,40.4198608398438,-105.661170959473,3670144,2827,866,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-04 08:24:46.076025,96.30257828218583,42.52680184411096,36.776294158273934,0.06854870807512602,7.0,-42.64,1.4867838833500562,-42.61,0.2284,0.4209,1.3882,0.8085,0.9995,1.1327,-0.9343015891127477,0
136001,npp,1583,3902,1.57741117477417,40.4179763793945,-105.665397644043,3670144,1580,3117,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-04 10:04:52.887785,-66.2650188124765,67.30188535276619,54.80683634169585,0.07161086566711018,23.0,67.39,3.1865100272627664,67.35,0.273,0.698,1.4057,0.4876,0.6163,0.7692,-1.3901371675135565,0
136175,npp,2049,642,1.015414714813232,40.4249076843262,-105.664611816406,3670144,2052,425,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-05 08:05:50.422717,93.69065647676416,58.03418453630534,48.71276741999145,0.047903372659011276,4.0,-58.15,2.2013981571160284,-58.115,0.1931,0.4692,1.437,0.7254,0.5885,0.7365,-0.7079670102537806,0
136188,npp,958,3415,0.663986086845398,40.4203567504883,-105.665176391602,3670144,956,2763,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-05 09:46:13.248105,-69.63079111791606,57.649682256829784,48.44439269742127,0.05682211694499577,20.0,57.74,2.2013981571160284,57.69,0.321,0.545,1.4906,0.6246,0.3944,0.4147,-1.2987007236625916,0
136362,npp,1241,116,0.823545634746552,40.419677734375,-105.663291931152,3670144,1241,53,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-06 07:46:49.430247,90.34466898120296,68.30653602636782,55.38455192004226,0.02987106385242719,1.0,-68.41,3.3166247903554,-68.41,0.2461,0.7091,1.7549,0.48,0.3749,0.3953,-0.5054250199929002,0
136375,npp,303,2911,0.543461829423904,40.4192886352539,-105.66194152832,3670144,301,2348,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-06 09:27:30.048350,-72.67360387303843,43.052238934701855,37.2061436053829,0.04091290476533872,17.0,43.14,1.4867838833500562,43.14,0.2123,0.395,1.1814,0.8617,0.4402,0.4683,-0.7653780887612402,0
136755,npp,1979,1876,0.389694780111313,40.4214859008789,-105.658332824707,3670144,1979,1449,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-08 08:49:54.750760,97.44014104539237,9.15682252041699,8.1030700314104,0.014368074689783234,11.0,-9.16,1.0,-9.11,0.2086,0.351,1.7128,0.9696,0.379,0.3778,-0.055451538216068685,0
136940,npp,1223,1351,0.271632224321365,40.418285369873,-105.662414550781,3670144,1223,1020,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-09 08:31:02.656252,97.2555765298893,35.66591096013618,31.09317356122653,0.006072414941538185,8.0,-35.76,1.2937979144666532,-35.68,0.2253,0.3472,1.1135,0.9803,0.2819,0.2663,0.08319383087781337,0
136952,npp,3014,4062,0.537481158971786,40.4194984436035,-105.662055969238,3670144,3015,3197,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-09 10:11:04.130040,-65.65781324638634,69.82938716919615,56.25327595910623,0.011543929328884378,24.0,69.9,3.5496478698597698,69.84,0.3865,0.9296,1.9649,0.3661,0.2299,0.1968,-0.1512929245414579,0
137129,npp,453,817,0.434078633785248,40.4201583862305,-105.660789489746,3670144,454,605,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-10 08:12:07.003024,94.71412140256477,53.59971010603657,45.47175882298431,0.0013311304131546073,5.0,-53.72,1.9513309067639726,-53.69,0.2074,0.4341,1.3073,0.7841,0.3404,0.3404,0.30026140721585254,0
137142,npp,2382,3578,0.237022005021572,40.4231185913086,-105.660552978516,3670144,2380,2903,196611,3866755,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-10 09:52:24.490834,-68.5216061311479,61.280087625660656,50.97112452794636,0.004915149626441794,21.0,61.36,2.5331140255951103,61.36,0.2746,0.4626,1.4153,0.7357,0.2513,0.1744,0.026189736468152397,0
137322,npp,2726,292,0.957680881023407,40.418384552002,-105.661750793457,3670176,2727,154,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-11 07:53:07.797309,91.34102667448155,65.30291147109318,53.580863594277226,1.83315962322571e-05,2.0,-65.4,2.898275349237888,-65.38,0.2734,0.5525,1.4457,0.616,0.4801,0.5899,0.5899,0
137715,npp,358,2050,0.0994490515440702,40.4238967895508,-105.662399291992,3670176,358,1616,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-13 08:56:09.545197,-71.18972784142889,0.9785192342843424,0.8667019316172683,2.591643138799614e-11,12.0,0.96,1.0,1.08,0.2076,0.3404,1.2465,1.0,0.0994,0.0994,0.0994,0
137903,npp,2699,1526,0.1644946336746216,40.4201583862305,-105.662979125977,3670176,2699,1144,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-14 08:37:17.458888,97.92317777933626,27.804431641310288,24.402886733622214,2.6299957804895503e-18,9.0,-27.9,1.184412938166907,-27.76,0.1887,0.3818,1.2049,0.8915,0.1569,0.1466,0.1466,0
138092,npp,1938,994,0.1928372532129288,40.423885345459,-105.665733337402,3670176,1940,732,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-15 08:18:23.592268,95.61526221470372,48.52303269384423,41.57444852071138,1.168898186525066e-24,6.0,-48.64,1.7549928774784245,-48.55,0.1928,0.3664,1.4536,0.929,0.2415,0.1791,0.1791,0
138105,npp,745,3740,0.333388060331345,40.4201507568359,-105.664360046387,3670176,745,3020,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.56806225824931,64.45386465987609,53.05408730903444,6.231583090196121e-19,22.0,64.54,2.8345692104261015,64.52,0.2124,0.473,1.5378,0.7195,0.2911,0.2399,0.2399,0
138282,npp,1132,466,0.391465365886688,40.4218368530273,-105.660774230957,3670176,1131,275,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-16 07:59:24.384635,92.24300573094055,61.928552274087544,51.39929199513439,2.3543979689895735e-29,3.0,-62.03,2.5331140255951103,-61.99,0.1979,0.4908,1.6028,0.6935,0.3011,0.2715,0.2715,0
138296,npp,108,3249,0.13017179956659675,40.4229507446289,-105.658760070801,3670176,107,2591,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-16 09:39:54.327219,-70.71371720910408,53.449851496856844,45.36332668168346,1.437297916846877e-25,19.0,53.54,1.9513309067639726,53.57,0.2303,0.4017,1.3033,0.8474,0.2012,0.1103,0.1103,0
138688,npp,1804,2222,0.1262444369494915,40.4239044189453,-105.666046142578,3670176,1804,1781,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-18 09:02:22.592831,-74.83865828973134,10.877296692053392,9.621792021150315,5.629426311619153e-30,13.0,10.89,1.015504800579495,11.12,0.1903,0.3606,1.0961,0.9439,0.1096,0.1192,0.1192,0
138881,npp,1082,1700,0.1624384857714176,40.4203453063965,-105.663604736328,3670176,1082,1288,196611,3866787,923,usa_rmnp_59_9,40.42083333,-105.6625,59,9,usa_rmnp,2012-09-19 08:43:32.281679,98.98605497293272,18.960425320505568,16.72532824932679,1.1047353983053818e-29,10.0,-19.03,1.0442604737599883,-18.86,0.2086,0.3595,1.352,0.9467,0.1516,0.1538,0.1538,0
