gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2387,1870,0.335330918431282,40.4524383544922,-105.835441589355,3670144,2387,1444,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-01 08:51:13.130665,102.2025128997661,9.443225349488934,8.35524713795746,0.0015362846219156674,11.0,-9.51,1.0,-10.27,0.2018,0.3336,1.6726,1.1702,0.3921,0.3924,0.3221042389229982,0
101048,npp,1631,1345,0.660280764102936,40.4554710388184,-105.837272644043,3670144,1634,1016,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-02 08:32:19.227224,96.89329273786474,35.89662775400761,31.283887587300352,0.010004799755663927,8.0,-36.02,1.2937979144666532,-36.54,0.2085,0.3586,0.9498,1.0884,0.6235,0.7187,0.2609104711492687,0
101057,npp,353,4055,0.334057480096817,40.4549407958984,-105.834297180176,3670176,357,3194,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-02 10:12:22.478509,-65.76634551658998,69.71927791810647,56.1842776323364,4.83580704275627e-05,24.0,69.8,3.5496478698597698,69.58,0.3479,0.7017,1.5212,0.5563,0.2868,0.1858,0.1858,0
101172,npp,863,812,2.1404595375061,40.4517097473145,-105.828872680664,3670144,861,599,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-03 08:13:23.540271,93.9612934529581,53.723983993451455,45.56041578785119,0.026384565329738263,5.0,-53.85,1.9513309067639726,-54.23,0.1662,0.3739,1.4981,1.044,1.2957,2.2347,1.0274216909669498,0
101180,npp,2795,3572,0.80891340970993,40.4523582458496,-105.831298828125,3670144,2794,2898,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-03 09:53:42.804669,-68.55920190408146,61.14937195283335,50.876648584901126,0.003987167818568117,21.0,61.24,2.5331140255951103,60.97,0.2718,0.5241,1.1465,0.7449,0.5028,0.6025,0.4200591994154841,0
101429,npp,1477,2562,2.78309035301208,40.4527130126953,-105.834892272949,3670144,1477,2072,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-05 09:16:16.342469,-75.32655738212601,28.73219162921816,25.199464589151127,0.049397562621494515,15.0,28.8,1.184412938166907,28.23,0.1886,0.3791,1.1766,1.0296,2.42,2.8654,0.6051161891154906,0
101552,npp,775,2045,3.65621519088745,40.4525032043457,-105.833427429199,3670144,775,1611,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-06 08:57:27.776281,-51.253152026203914,0.8226807995626488,0.7286341469471732,0.10098211612014786,12.0,0.69,1.0,-0.27,0.2267,0.3904,1.2727,1.0,3.6562,3.6562,-0.9644377428814979,0
101674,npp,45,1521,3.41901826858521,40.4513816833496,-105.836578369141,3670144,44,1141,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-07 08:38:35.653196,97.50690481750385,28.026645964652893,24.59267448945631,0.10536339958414423,9.0,-28.13,1.184412938166907,-28.7,0.1894,0.411,1.2365,0.9498,2.93,3.2472,-1.5739120893679357,0
101796,npp,2342,990,2.71751594543457,40.4507026672363,-105.832778930664,3670144,2342,729,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-08 08:19:41.752462,95.2882385508079,48.62930388113264,41.65559314674561,0.0643062080300934,6.0,-48.76,1.7549928774784245,-49.18,0.1931,0.4602,1.6208,0.8482,1.6766,2.3049,-0.6375585594137156,0
101805,npp,1166,3734,2.41525626182556,40.4524421691895,-105.835563659668,3670144,1163,3016,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-08 09:59:53.900648,-67.37544762613828,64.34729521705539,52.98234642322728,0.0534294110691513,22.0,64.43,2.8345692104261015,64.17,0.2192,0.4797,1.1687,0.8138,1.0732,1.9655,-0.47926906259636315,0
101917,npp,1553,463,1.034577608108521,40.455493927002,-105.828094482422,3670144,1557,273,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-09 08:00:44.291887,92.6705541817688,61.97281065964404,51.426410103780874,0.03521817399773355,3.0,-62.1,2.5331140255951103,-62.4,0.2008,0.5575,1.4122,0.7002,0.5787,0.7244,-0.8870776582388092,0
102055,npp,2922,2733,0.653330028057098,40.4551544189453,-105.830726623535,3670144,2922,2192,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-10 09:22:29.219677,-73.93910345915242,36.29551570554377,31.6214316150217,0.024724138532681048,16.0,36.38,1.357151599901897,35.84,0.2076,0.376,1.0517,1.0382,0.5947,0.6783,-0.4530021756091275,0
102300,npp,1508,1697,0.526439785957336,40.4546394348145,-105.830955505371,3670144,1508,1285,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-12 08:44:52.062754,100.33956252829763,19.095643677072818,16.843223357697042,0.003744709659453427,10.0,-19.19,1.0442604737599883,-19.9,0.1927,0.3589,1.0935,1.0877,0.5508,0.5726,0.4012533551345221,0
102911,npp,2965,1870,0.301668539643288,40.4548187255859,-105.834373474121,3670176,2965,1444,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-17 08:51:06.683136,99.70587022291656,9.457966572540025,8.368817049372321,2.8178959452362614e-13,11.0,-9.51,1.0,-10.27,0.2018,0.3336,1.6726,1.1702,0.3584,0.353,0.353,0
103031,npp,2224,1345,0.1708063147962093,40.4525489807129,-105.83324432373,3670176,2226,1016,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-18 08:32:12.777517,96.36424585979402,35.9011889164504,31.289951990536323,3.916575600649067e-17,8.0,-36.02,1.2937979144666532,-36.54,0.2085,0.3586,0.9498,1.0884,0.2452,0.1859,0.1859,0
103270,npp,638,286,-0.117942050099373,40.4527778625488,-105.82926940918,3670176,635,150,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-20 07:54:17.845681,91.00491687895432,65.38472980282538,53.63082450575475,1.2907530952483404e-22,2.0,-65.51,3.0,-65.74,0.2603,0.596,1.5039,0.6549,0.1524,-0.0772,-0.0772,0
103396,npp,2048,2562,0.1929838433861732,40.451343536377,-105.829879760742,3670176,2047,2072,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.38990050315161,28.740762286481456,25.208428770525252,1.996055784346579e-21,15.0,28.8,1.184412938166907,28.23,0.1886,0.3791,1.1766,1.0296,0.2332,0.1987,0.1987,0
103515,npp,1344,2044,0.1979604437947273,40.4528045654297,-105.83536529541,3670176,1344,1611,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-22 08:57:19.546438,-25.451144605028677,1.086916388635675,0.9627158390888478,7.434811204594857e-21,12.0,0.64,1.0,-0.27,0.2267,0.3904,1.2727,1.0,0.198,0.198,0.198,0
103634,npp,612,1521,0.012732923030852994,40.4533615112305,-105.831878662109,3670176,612,1141,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-23 08:38:29.205785,98.88296142543764,28.011744346825107,24.58141752467479,4.7035876484354474e-20,9.0,-28.13,1.184412938166907,-28.7,0.1894,0.411,1.2365,0.9498,0.0541,0.0121,0.0121,0
103752,npp,2923,988,0.19912376999855042,40.4512176513672,-105.8359375,3670176,2922,728,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-24 08:19:33.529270,95.10840333206322,48.68260783874384,41.70028919130077,2.2567175877068794e-18,6.0,-48.82,1.7549928774784245,-49.18,0.1931,0.4602,1.6208,0.8482,0.2416,0.1689,0.1689,0
103868,npp,2132,461,0.232893548905849,40.4543991088867,-105.828544616699,3670176,2134,271,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-25 08:00:36.075584,92.61198661943675,62.00323921725811,51.45038769936962,1.0347177630558902e-15,3.0,-62.14,2.5331140255951103,-62.4,0.2008,0.5575,1.4122,0.7002,0.2622,0.1631,0.1631,0
104346,npp,1311,1165,0.0955280885100365,40.4565010070801,-105.83504486084,3670176,1310,859,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-29 08:25:48.220133,95.97413725721464,42.79986606571557,36.998687692711314,7.742381089950833e-07,7.0,-42.94,1.4867838833500562,-43.34,0.1711,0.3622,1.1309,1.0777,0.211,0.103,0.103,0
104464,npp,530,635,0.302661374211311,40.4543113708496,-105.834892272949,3670144,533,418,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-04-30 08:06:52.545090,93.57311578120206,58.18877707618451,48.822943976643764,0.0008539606182045259,4.0,-58.32,2.2013981571160284,-58.58,0.1933,0.4182,1.3941,0.9334,0.3379,0.2825,0.2825,0
130489,npp,7,99,1.86632251739502,40.4570579528809,-105.826904296875,3670144,8,44,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-05 07:46:56.058077,90.38146645128947,68.57860876619432,55.53427633884781,0.0588744410497875,1.0,-68.68,3.3166247903554,-68.72,0.2869,0.7048,1.8841,0.5539,0.7406,1.0337,-1.6602172484960755,0
131048,npp,18,1332,0.500902473926544,40.4561805725098,-105.837661743164,3670144,19,1007,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-08 08:31:11.032938,97.98931425316619,36.446685861145276,31.7457062622361,0.02327302954627914,8.0,-36.56,1.357151599901897,-36.54,0.2085,0.3586,0.9498,1.0884,0.4952,0.5452,-0.5197037952897298,0
131224,npp,2323,799,0.611974805593491,40.4534873962402,-105.828994750977,3670144,2325,585,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-09 08:12:15.372697,94.53093610118664,54.0815904453345,45.82831459629006,0.012379003345180576,5.0,-54.21,1.9513309067639726,-54.23,0.1662,0.3739,1.4981,1.044,0.5124,0.6389,0.07247405970832677,0
131400,npp,1510,274,0.28757211565971397,40.4528274536133,-105.829147338867,3670144,1511,143,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-10 07:53:16.155682,91.4344584729717,65.60880627641386,53.76665374818827,0.004942368346302839,2.0,-65.72,3.0,-65.74,0.2603,0.596,1.5039,0.6549,0.2875,0.1883,-0.03784790219862816,0
131766,npp,2225,2032,0.18621138483285898,40.4517860412598,-105.835357666016,3670144,2225,1599,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-12 08:56:19.691736,125.55539153583608,0.17014116079625016,0.15069302985442037,0.0013207158384250402,12.0,-0.27,1.0,-0.27,0.2267,0.3904,1.2727,1.0,0.1862,0.1862,0.12576801773308702,0
131947,npp,1496,1508,0.1863418705761433,40.4528274536133,-105.833946228027,3670176,1496,1131,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-13 08:37:27.591640,98.02418755716575,28.649231708602944,25.127939911205228,7.770391071745632e-05,9.0,-28.74,1.184412938166907,-28.7,0.1894,0.411,1.2365,0.9498,0.2007,0.177,0.177,0
132123,npp,738,976,0.1619715802371502,40.4521789550781,-105.834205627441,3670176,740,720,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-14 08:18:33.710185,95.46177054637695,49.05202616181471,41.98692766944786,8.310362845944747e-10,6.0,-49.18,1.7549928774784245,-49.18,0.1931,0.4602,1.6208,0.8482,0.2204,0.1374,0.1374,0
132296,npp,3022,449,0.471709817647934,40.45068359375,-105.827537536621,3670176,3019,262,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-15 07:59:34.492170,92.03205994761925,62.26609987990123,51.62247304466791,1.2791030579606274e-15,3.0,-62.38,2.6065528283652384,-62.4,0.2008,0.5575,1.4122,0.7002,0.3574,0.3303,0.3303,0
132488,npp,1324,2720,0.360576614737511,40.4540863037109,-105.832290649414,3670176,1323,2183,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-16 09:21:21.230665,-73.82381881756972,35.73714815421214,31.15352245011847,1.0284506292413192e-15,16.0,35.84,1.2937979144666532,35.84,0.2076,0.376,1.0517,1.0382,0.3784,0.3744,0.3744,0
132669,npp,632,2206,0.227677337825298,40.4546356201172,-105.830680847168,3670176,632,1765,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-17 09:02:34.468446,-76.32302019545688,9.94043175887593,8.794880702299306,2.2037404463723573e-22,13.0,9.97,1.0,9.97,0.19,0.3485,1.3271,1.1201,0.2695,0.255,0.255,0
132847,npp,2968,1683,0.22171258181333542,40.4550895690918,-105.837646484375,3670176,2968,1273,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-18 08:43:44.148428,99.55937321897657,19.87117609097427,17.521288358745224,8.772990653743074e-26,10.0,-19.95,1.0837787002826917,-19.9,0.1927,0.3589,1.0935,1.0877,0.2638,0.2412,0.2412,0
133027,npp,2219,1154,0.241338178515434,40.4543952941895,-105.83031463623,3670176,2219,850,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-19 08:24:50.267302,96.1542974940866,43.209672535295994,37.330938206194986,3.324734043465579e-27,7.0,-43.34,1.4867838833500562,-43.34,0.1711,0.3622,1.1309,1.0777,0.3091,0.2601,0.2601,0
133209,npp,1442,624,0.33355113863944996,40.4505767822266,-105.828804016113,3670176,1444,408,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-20 08:05:54.605336,93.4645396332195,58.45052165912028,49.006860890847065,3.143299031613205e-27,4.0,-58.58,2.253202848596432,-58.58,0.1933,0.4182,1.3941,0.9334,0.3528,0.3113,0.3113,0
133392,npp,633,98,0.560625702142715,40.4572257995605,-105.828437805176,3670176,633,44,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-21 07:46:53.603348,90.18372175535379,68.5908345641188,55.546711980082875,1.2620599352301612e-25,1.0,-68.7,3.3166247903554,-68.72,0.2869,0.7048,1.8841,0.5539,0.3469,0.3105,0.3105,0
133404,npp,2774,2893,0.1957508325576782,40.4504508972168,-105.831336975098,3670176,2774,2333,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.4007352912534,42.38737386729771,36.6641228303799,1.5167218622998193e-28,17.0,42.49,1.4867838833500562,42.45,0.2334,0.3865,1.0705,1.01,0.2621,0.1977,0.1977,0
133946,npp,640,1332,0.291267901659012,40.4520988464355,-105.831733703613,3670176,642,1007,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-24 08:31:06.806305,96.29799275859313,36.463574170502724,31.761912412245863,4.6550824425672894e-20,8.0,-36.56,1.357151599901897,-36.54,0.2085,0.3586,0.9498,1.0884,0.3407,0.317,0.317,0
134124,npp,2927,798,0.1609699614346027,40.4518280029297,-105.830604553223,3670176,2925,584,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-25 08:12:11.145386,94.04006411376338,54.10081399366013,45.84560305249969,3.34508056754448e-14,5.0,-54.23,1.9513309067639726,-54.23,0.1662,0.3739,1.4981,1.044,0.2812,0.1681,0.1681,0
134138,npp,1806,3560,-0.08827665448188801,40.456470489502,-105.832626342773,3670176,1804,2889,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.63038556119191,60.88949732055223,50.70490588466046,1.1042175660546437e-21,21.0,60.99,2.5331140255951103,60.97,0.2718,0.5241,1.1465,0.7449,0.1486,-0.0658,-0.0658,0
134308,npp,2129,273,0.2236962839961052,40.4549865722656,-105.830253601074,3670176,2133,142,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-26 07:53:13.709036,91.43233700685526,65.61553162225708,53.77484091998246,1.1296712006173718e-07,2.0,-65.74,3.0,-65.74,0.2603,0.596,1.5039,0.6549,0.2662,0.1465,0.1465,0
134322,npp,1146,3062,0.0999807305634022,40.4508934020996,-105.832954406738,3670176,1145,2460,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.61703825422082,48.06413057362251,41.21750314004584,9.04992961262695e-16,18.0,48.17,1.7549928774784245,48.15,0.1567,0.3655,0.8213,1.0679,0.239,0.1068,0.1068,0
134505,npp,471,2549,0.0886096954345703,40.4571189880371,-105.833854675293,3670176,471,2062,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.5244766111564,28.109186330217025,24.666019825668457,4.855673082912655e-09,15.0,28.19,1.184412938166907,28.23,0.1886,0.3791,1.1766,1.0296,0.1451,0.0912,0.0912,0
134687,npp,2842,2032,0.19940097630023962,40.4511413574219,-105.832015991211,3670144,2841,1599,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-28 08:56:15.473696,40.69553887703813,0.5063066458064999,0.44845779414129167,0.0019363588103462276,12.0,-0.27,1.0,-0.27,0.2267,0.3904,1.2727,1.0,0.1994,0.1994,0.11079804802464664,0
134872,npp,2110,1507,0.745691359043121,40.4571113586426,-105.83715057373,3670144,2110,1130,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-29 08:37:23.375700,97.53704992782401,28.7048133663959,25.177005187472645,0.024292302878646917,9.0,-28.79,1.184412938166907,-28.7,0.1894,0.411,1.2365,0.9498,0.6729,0.7082,-0.4033426756262003,0
135048,npp,1351,975,1.3659964799881,40.4546928405762,-105.836532592773,3670144,1351,720,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-30 08:18:29.497004,95.28225230704682,49.0845342178927,42.01466236068735,0.07084081977525017,6.0,-49.21,1.7549928774784245,-49.18,0.1931,0.4602,1.6208,0.8482,0.9065,1.1586,-2.0828627279223593,0
135062,npp,163,3723,1.83937406539917,40.4579238891602,-105.833206176758,3670144,166,3009,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-08-30 09:58:43.425802,-67.97820943969307,64.13059335068262,52.84858914316189,0.030481230543767748,22.0,64.23,2.8345692104261015,64.17,0.2192,0.4797,1.1687,0.8138,0.87,1.4969,0.10217061908237457,0
135430,npp,1935,2720,2.59168696403503,40.4516906738281,-105.830909729004,3670144,1934,2183,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-01 09:21:17.025422,-73.72166776859429,35.74461800780495,31.160855656828545,0.12439732773620388,16.0,35.84,1.2937979144666532,35.84,0.2076,0.376,1.0517,1.0382,2.1029,2.6907,-3.0013473618082602,0
135799,npp,504,1683,1.64303243160248,40.4524841308594,-105.832191467285,3670144,504,1273,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-03 08:43:39.952917,98.27746534547887,19.89088952944979,17.538956222270734,0.08974665433486162,10.0,-19.95,1.0837787002826917,-19.9,0.1927,0.3589,1.0935,1.0877,1.5752,1.7871,-2.319436823051018,0
135987,npp,2825,1153,1.26131951808929,40.4554138183594,-105.833763122559,3670144,2825,849,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-04 08:24:46.076025,96.39189253392873,43.241627882349604,37.357696574926265,0.06844184834554236,7.0,-43.37,1.4867838833500562,-43.34,0.1711,0.3622,1.1309,1.0777,0.9951,1.3594,-1.7722930146494296,0
136001,npp,1586,3884,1.34563744068146,40.4556732177734,-105.835083007812,3670144,1589,3107,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-04 10:04:54.667066,-66.85013448380037,66.98423544877996,54.617435772719915,0.07159869182206932,23.0,67.08,3.1865100272627664,67.03,0.3356,0.6417,1.3456,0.6083,0.6113,0.8186,-2.4575406720807185,0
136175,npp,2045,622,1.0495432615280151,40.4542541503906,-105.837394714355,3670144,2043,406,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-05 08:05:48.643436,92.98173508574968,58.511030950617,49.05068452875707,0.047788901925983576,4.0,-58.62,2.253202848596432,-58.58,0.1933,0.4182,1.3941,0.9334,0.6706,0.9797,-1.2069763384849008,0
136188,npp,960,3396,0.740844964981079,40.4533157348633,-105.834854125977,3670144,964,2745,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-05 09:46:13.248105,-69.65345826301709,57.18392300607215,48.110555237779565,0.0567703429612226,20.0,57.29,2.2013981571160284,57.24,0.2283,0.473,1.4061,0.8253,0.512,0.6114,-1.98624005193604,0
136362,npp,1236,97,0.405085742473602,40.4557647705078,-105.826667785645,3670144,1238,43,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-06 07:46:49.430247,90.39011958875048,68.59750292805137,55.551527954779,0.029769701972455192,1.0,-68.72,3.3166247903554,-68.72,0.2869,0.7048,1.8841,0.5539,0.3,0.2244,-1.1377719747345976,0
136375,npp,304,2891,0.444147288799286,40.4529800415039,-105.837051391602,3670144,302,2332,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-06 09:27:30.048350,-72.71247365412427,42.31785299704388,36.60813428906051,0.04084045222537721,17.0,42.42,1.4867838833500562,42.45,0.2334,0.3865,1.0705,1.01,0.4291,0.4486,-1.4201361905191403,0
136755,npp,1978,1856,0.37708181142807,40.4532585144043,-105.832542419434,3670144,1978,1431,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-08 08:49:54.750760,98.01169518281516,10.304065123263568,9.116021219749669,0.014308350002772703,11.0,-10.32,1.0,-10.27,0.2018,0.3336,1.6726,1.1702,0.4339,0.4413,-0.21340703725903787,0
136940,npp,1220,1331,0.32497638463974,40.4555778503418,-105.832611083984,3670144,1221,1006,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-09 08:31:02.656252,97.39358999303387,36.48669060878345,31.781837700756647,0.006031658586056972,8.0,-36.6,1.357151599901897,-36.54,0.2085,0.3586,0.9498,1.0884,0.3656,0.3537,0.07770945448845201,0
136952,npp,3017,4044,0.85621589422226,40.4551467895508,-105.831520080566,3670144,3017,3189,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-09 10:11:04.130040,-65.68169748240429,69.5345136070786,56.09035402903919,0.011506163228568594,24.0,69.62,3.5496478698597698,69.58,0.3479,0.7017,1.5212,0.5563,0.4339,0.4763,-0.05018740323903431,0
137129,npp,450,797,0.450207829475403,40.4515914916992,-105.835411071777,3670144,452,583,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-10 08:12:07.003024,94.740389854732,54.13080496203926,45.86871466401668,0.0013097508849091164,5.0,-54.26,1.9513309067639726,-54.23,0.1662,0.3739,1.4981,1.044,0.4295,0.47,0.4100697410085662,0
137142,npp,2385,3560,0.360133796930313,40.4538269042969,-105.831954956055,3670144,2388,2889,196611,3866755,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-10 09:52:26.270064,-69.19795577805401,60.884683893696526,50.70276495030838,0.004888441504698428,21.0,60.99,2.5331140255951103,60.97,0.2718,0.5241,1.1465,0.7449,0.3256,0.2683,0.04461962778831785,0
137322,npp,2721,272,0.5960133969783781,40.4560585021973,-105.830070495605,3670176,2725,142,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-11 07:53:07.797309,91.39583953514271,65.64128895234923,53.79095468843001,1.6670869280427267e-05,2.0,-65.76,3.0,-65.74,0.2603,0.596,1.5039,0.6549,0.3904,0.3904,0.3904,0
137715,npp,358,2030,0.19435133785009379,40.4521408081055,-105.833312988281,3670176,358,1597,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-13 08:56:09.545197,80.61994499292564,0.36305483974827457,0.3215707595662304,2.3139788660582095e-11,12.0,-0.34,1.0,-0.27,0.2267,0.3904,1.2727,1.0,0.1944,0.1944,0.1944,0
137903,npp,2697,1506,0.1889462545514107,40.4530906677246,-105.831436157227,3670176,2697,1129,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-14 08:37:17.458888,98.05386851909272,28.731701386241117,25.199737058544205,2.4168561811377697e-18,9.0,-28.84,1.184412938166907,-28.7,0.1894,0.411,1.2365,0.9498,0.2029,0.1795,0.1795,0
138092,npp,1935,973,0.33669613301754,40.4535217285156,-105.832420349121,3670176,1939,719,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-15 08:18:21.813032,94.68329608057067,49.1451522681836,42.06126133889865,1.1098271104824415e-24,6.0,-49.27,1.7549928774784245,-49.18,0.1931,0.4602,1.6208,0.8482,0.32,0.2856,0.2856,0
138105,npp,747,3721,0.0460831448435783,40.4571952819824,-105.832099914551,3670176,746,3007,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.60462010935616,64.08997260243174,52.82191383475355,5.64045441143666e-19,22.0,64.19,2.8345692104261015,64.17,0.2192,0.4797,1.1687,0.8138,0.2374,0.0375,0.0375,0
138282,npp,1128,446,0.36799497902393297,40.4551200866699,-105.83521270752,3670176,1128,260,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-16 07:59:24.384635,92.27787994913713,62.32694331084475,51.66446924460797,2.3222642759521902e-29,3.0,-62.44,2.6065528283652384,-62.4,0.2008,0.5575,1.4122,0.7002,0.3176,0.2577,0.2577,0
138296,npp,110,3229,0.1368469912558794,40.4546165466309,-105.833839416504,3670176,108,2568,196611,3866787,18,usa_rmnp_18_1,40.45416667,-105.83333333,18,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.72696223891826,52.90155930868714,44.95053258481189,1.3355526144963577e-25,19.0,53.0,1.9513309067639726,53.03,0.2528,0.4059,1.2222,0.9616,0.2525,0.1316,0.1316,0
