gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2407,1876,0.23201823979616198,40.3151054382324,-105.822624206543,3670144,2407,1450,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-01 08:51:14.909901,98.33601454961868,9.138699131884557,8.086305639839956,0.0015190837312223733,11.0,-9.16,1.0,-9.92,0.2073,0.3174,1.4973,1.1407,0.2767,0.2647,0.2103806484502625,0
101048,npp,1652,1351,0.370775207877159,40.316291809082,-105.822357177734,3670144,1653,1020,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-02 08:32:22.785785,97.43818961042923,35.65437577345938,31.080297173631237,0.009988450526344974,8.0,-35.76,1.2937979144666532,-36.32,0.1892,0.3252,1.2404,1.1134,0.3973,0.4128,0.05563327875475155,0
101172,npp,884,817,3.50683236122131,40.3162841796875,-105.81852722168,3670144,886,605,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-03 08:13:27.098781,94.71076004149236,53.59958667401282,45.46696621784963,0.026413830244912815,5.0,-53.72,1.9513309067639726,-54.1,0.2357,0.4484,1.8439,0.8076,1.9295,2.832,1.8874950320651707,0
101180,npp,2814,3580,1.17391908168793,40.315357208252,-105.823860168457,3670144,2811,2905,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-03 09:53:44.583947,-68.53476108892555,61.33502886286373,51.00203057554705,0.003975604274916877,21.0,61.4,2.5331140255951103,61.16,0.1879,0.3816,1.1091,0.9489,0.6749,1.1139,0.9717404588283772,0
101295,npp,86,291,1.40097749233246,40.3196792602539,-105.825553894043,3670144,87,154,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-04 07:54:27.854500,91.3271721118934,65.32496941615439,53.58882482738492,0.05081339152431478,2.0,-65.42,2.898275349237888,-65.69,0.1871,0.4193,1.2872,0.8636,0.7008,1.2098,-0.6071837652218646,0
101303,npp,2170,3083,1.24318981170654,40.3137588500977,-105.820861816406,3670144,2169,2474,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-04 09:35:03.132195,-71.97848067858972,48.72925748959509,41.735760253521,0.019707007816123362,18.0,48.8,1.7549928774784245,48.41,0.1627,0.3618,0.7234,1.0009,0.8643,1.2443,0.5396173919543956,0
101429,npp,1496,2569,1.83384728431702,40.3191909790039,-105.822326660156,3670144,1496,2077,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-05 09:16:18.121743,-75.21245474368818,29.075356488561226,25.4938217436017,0.049542148047928516,15.0,29.13,1.184412938166907,28.52,0.2034,0.3417,1.0344,1.0597,1.6219,1.9433,0.1717733217575148,0
101552,npp,795,2051,2.36120963096619,40.3144950866699,-105.82438659668,3670144,795,1618,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-06 08:57:29.555562,-54.08967473010016,1.1806132966656888,1.0456380126433493,0.1013702147548835,12.0,1.02,1.0,0.39,0.1974,0.3621,1.1702,1.0,2.3612,2.3612,-1.2635931689137734,0
101674,npp,65,1528,2.16956782341003,40.3157997131348,-105.817100524902,3670144,66,1146,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-07 08:38:39.211750,99.30955442612152,27.686217039503497,24.299723961568567,0.10581451637122732,9.0,-27.8,1.184412938166907,-28.46,0.2241,0.4716,1.2889,0.7678,1.7957,1.6658,-2.1179123758866427,0
101796,npp,2362,995,1.64751362800598,40.3171348571777,-105.818145751953,3670144,2362,732,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-08 08:19:43.531698,95.20612343512002,48.49231725032212,41.548088106136035,0.06463268728769449,6.0,-48.61,1.7549928774784245,-49.03,0.2174,0.4122,1.5563,0.8784,1.066,1.4472,-0.8639337382037917,0
101805,npp,1185,3744,1.68541836738586,40.3187866210938,-105.821983337402,3670144,1189,3022,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-08 09:59:57.459165,-67.97957296074523,64.54024656537445,53.104621320299785,0.05371314679960052,22.0,64.61,2.8345692104261015,64.35,0.2092,0.4684,1.4869,0.773,0.7914,1.3028,-0.6178731293885817,0
101917,npp,1574,466,0.954302489757538,40.3166313171387,-105.82364654541,3670144,1575,276,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-09 08:00:46.071160,92.58490892433562,61.926885207738614,51.39556710085166,0.035448176323104104,3.0,-62.03,2.5331140255951103,-62.32,0.2686,0.4952,1.3205,0.7312,0.5433,0.6978,-0.5697548502796144,0
102055,npp,2942,2740,0.741166055202484,40.314998626709,-105.825286865234,3670144,2941,2199,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-10 09:22:30.998912,-73.05563306783903,36.57930461846433,31.859170674987908,0.024895357435130726,16.0,36.66,1.357151599901897,36.13,0.2154,0.3679,1.1197,0.9841,0.6371,0.7294,-0.16080746169605253,0
102911,npp,2985,1876,0.32124674320220903,40.317440032959,-105.820838928223,3670176,2985,1450,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-17 08:51:08.462416,98.9641708497702,9.112028682264032,8.063272537467814,2.760513130391542e-13,11.0,-9.16,1.0,-9.92,0.2073,0.3174,1.4973,1.1407,0.3659,0.3665,0.3665,0
103031,npp,2245,1351,0.2167220339179039,40.3133964538574,-105.819671630859,3670176,2245,1019,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-18 08:32:16.336034,97.64525546884832,35.63966680616546,31.070108193061877,3.7097047088406753e-17,8.0,-35.76,1.2937979144666532,-36.32,0.1892,0.3252,1.2404,1.1134,0.2782,0.2413,0.2413,0
103270,npp,660,290,0.1432668957859278,40.3141326904297,-105.822448730469,3670176,662,153,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-20 07:54:21.404197,91.51507669228162,65.3276260060312,53.59488101723215,1.159175849715287e-22,2.0,-65.44,2.898275349237888,-65.69,0.1871,0.4193,1.2872,0.8636,0.2669,0.1237,0.1237,0
103278,npp,2759,3084,0.038375668227672605,40.313102722168,-105.817893981934,3670176,2759,2474,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-20 09:34:56.682145,-71.84650120417938,48.743617706058856,41.75005102969632,1.679442023275738e-17,18.0,48.83,1.7549928774784245,48.41,0.1627,0.3618,0.7234,1.0009,0.1778,0.0384,0.0384,0
103396,npp,2067,2569,0.1516056228429079,40.3202018737793,-105.823020935059,3670176,2068,2077,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-21 09:16:11.672374,-75.26063361864384,29.065166730332667,25.48667582086563,1.8049720419095185e-21,15.0,29.13,1.184412938166907,28.52,0.2034,0.3417,1.0344,1.0597,0.2016,0.1607,0.1607,0
103515,npp,1364,2051,0.11882762983441353,40.3166999816895,-105.822113037109,3670176,1364,1617,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-22 08:57:23.104992,-90.45011598104925,1.0157961713409505,0.8997194281452158,6.5985399181751226e-21,12.0,1.02,1.0,0.39,0.1974,0.3621,1.1702,1.0,0.1188,0.1188,0.1188,0
103634,npp,632,1526,0.0279816761612892,40.3181228637695,-105.823211669922,3670176,632,1145,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-23 08:38:30.985067,97.68334582521469,27.808162586703112,24.406281653798278,4.134786342359008e-20,9.0,-27.9,1.184412938166907,-28.46,0.2241,0.4716,1.2889,0.7678,-0.0125,0.0215,0.0215,0
103752,npp,2943,993,0.013470798730849998,40.3172416687012,-105.821884155273,3670176,2947,732,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-24 08:19:35.308507,95.02178598724394,48.54788219573791,41.59458534498623,1.981416346490428e-18,6.0,-48.67,1.7549928774784245,-49.03,0.2174,0.4122,1.5563,0.8784,0.1349,0.0118,0.0118,0
103868,npp,2153,465,0.1036442741751671,40.3153305053711,-105.81778717041,3670176,2153,274,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-25 08:00:37.854820,92.20641941197542,61.95345261395933,51.4170645709926,9.106780625645335e-16,3.0,-62.05,2.5331140255951103,-62.32,0.2686,0.4952,1.3205,0.7312,0.2075,0.0758,0.0758,0
104346,npp,1332,1171,0.11836865358054638,40.3178558349609,-105.818649291992,3670176,1333,864,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-29 08:25:51.778649,96.4151192185382,42.598552862293865,36.83461771376088,7.218489562899612e-07,7.0,-42.72,1.4867838833500562,-43.15,0.1807,0.3794,0.9587,0.9545,0.1866,0.113,0.113,0
104464,npp,551,639,0.396165817975998,40.3148345947266,-105.822151184082,3670144,551,422,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-04-30 08:06:54.324327,93.47841047139882,58.10633501758144,48.76427903442991,0.0008472382680605163,4.0,-58.22,2.2013981571160284,-58.51,0.2108,0.4167,1.2366,0.8689,0.3528,0.3442,0.3442,0
131048,npp,39,1338,0.532384783029556,40.3142013549805,-105.81803894043,3670144,39,1011,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-08 08:31:12.812218,97.05335535014052,36.22714391571819,31.561658490227913,0.023309579709901867,8.0,-36.32,1.2937979144666532,-36.32,0.1892,0.3252,1.2404,1.1134,0.5222,0.5928,-0.24070326826285993,0
131224,npp,2344,803,0.671606063842773,40.3131370544434,-105.820022583008,3670144,2344,589,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-09 08:12:17.151970,94.41175540449902,53.98937642879133,45.75937693130645,0.012386352555356455,5.0,-54.1,1.9513309067639726,-54.1,0.2357,0.4484,1.8439,0.8076,0.4765,0.5424,0.09948916826329612,0
131766,npp,2245,2038,0.2213952243328094,40.3162841796875,-105.823333740234,3670144,2245,1605,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-12 08:56:21.471017,-72.09076428416085,0.3151348221133076,0.27911215942040246,0.0013170613532833058,12.0,0.34,1.0,0.39,0.1974,0.3621,1.1702,1.0,0.2214,0.2214,0.1743045587210649,0
132123,npp,758,981,0.24346863478422198,40.3178558349609,-105.817420959473,3670176,759,723,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-14 08:18:35.489465,95.37848701929974,48.9093732871241,41.875336858539015,7.725813335445868e-10,6.0,-49.03,1.7549928774784245,-49.03,0.2174,0.4122,1.5563,0.8784,0.2659,0.2139,0.2139,0
132296,npp,3043,453,0.478508055210114,40.3189544677734,-105.82080078125,3670176,3046,265,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-15 07:59:38.050679,92.62875515846133,62.1966219051625,51.57595602675009,1.1616519990184213e-15,3.0,-62.3,2.6065528283652384,-62.32,0.2686,0.4952,1.3205,0.7312,0.3557,0.3499,0.3499,0
132488,npp,1343,2727,0.449942827224731,40.3192558288574,-105.821250915527,3670176,1346,2189,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-16 09:21:23.009945,-73.73257334965069,36.049929922344354,31.41605805464855,9.488636308199272e-16,16.0,36.13,1.2937979144666532,36.13,0.2154,0.3679,1.1197,0.9841,0.4255,0.4428,0.4428,0
132669,npp,652,2212,0.2039828598499298,40.3159599304199,-105.822227478027,3670176,652,1771,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-17 09:02:36.247720,-75.68159812495185,10.303744221918878,9.115553202226115,2.0009602452270344e-22,13.0,10.32,1.0,10.38,0.2051,0.3768,1.2681,0.961,0.1893,0.196,0.196,0
132847,npp,2988,1689,0.18812759220600128,40.3174819946289,-105.822280883789,3670176,2988,1278,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-18 08:43:45.927708,97.76778891127722,19.59336987942417,17.2785509648373,7.958248201801066e-26,10.0,-19.63,1.0442604737599883,-19.63,0.1903,0.3063,0.9577,1.182,0.2489,0.2224,0.2224,0
133027,npp,2239,1158,0.1535599082708359,40.3199691772461,-105.824241638184,3670176,2238,854,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-19 08:24:52.046583,96.03547781130989,43.07466559986399,37.221179948337,3.0312360591493757e-27,7.0,-43.19,1.4867838833500562,-43.15,0.1807,0.3794,0.9587,0.9545,0.2102,0.1466,0.1466,0
133209,npp,1462,628,0.344848811626434,40.3175277709961,-105.818489074707,3670176,1463,411,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-20 08:05:56.384573,93.40662826402291,58.37682141617837,48.95459912102014,2.900461410189137e-27,4.0,-58.48,2.253202848596432,-58.51,0.2108,0.4167,1.2366,0.8689,0.3302,0.2996,0.2996,0
133223,npp,375,3406,0.0460461154580116,40.3135833740234,-105.817512512207,3670176,375,2754,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-20 09:46:20.988248,-69.74810639420649,57.433454807111175,48.288298389672974,8.126745270478881e-28,20.0,57.52,2.2013981571160284,57.48,0.1977,0.4179,1.3363,0.8665,0.1932,0.0399,0.0399,0
133392,npp,654,101,-0.091356426477432,40.3189277648926,-105.817749023438,3670176,661,46,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-21 07:46:55.382629,90.12539385926968,68.55634575903602,55.52677947092635,1.182492905692502e-25,1.0,-68.65,3.3166247903554,-68.67,0.3081,0.6963,1.3982,0.52,0.1246,-0.0475,-0.0475,0
133404,npp,2793,2900,0.1775547303259373,40.3157730102539,-105.823028564453,3670176,2793,2339,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-21 09:27:37.779320,-72.73894101927043,42.64687288995515,36.87556628269795,1.4129228230260387e-28,17.0,42.74,1.4867838833500562,42.74,0.195,0.3815,0.8731,0.9491,0.2249,0.1685,0.1685,0
133946,npp,660,1338,0.2002142071723938,40.3190307617188,-105.818923950195,3670176,661,1011,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-24 08:31:10.364821,97.62593658166699,36.214092047912274,31.552619778259494,4.5943657839771445e-20,8.0,-36.32,1.2937979144666532,-36.32,0.1892,0.3252,1.2404,1.1134,0.2655,0.2229,0.2229,0
134124,npp,2948,803,0.239764750003815,40.3168334960938,-105.818344116211,3670176,2950,589,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-25 08:12:14.703904,94.37314339044106,53.98651108190382,45.760105759678716,3.400006954129861e-14,5.0,-54.1,1.9513309067639726,-54.1,0.2357,0.4484,1.8439,0.8076,0.2552,0.1936,0.1936,0
134138,npp,1826,3570,0.33233751356601704,40.3130836486816,-105.82039642334,3670176,1829,2897,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-25 09:52:33.969269,-68.91031702756246,61.10143295516874,50.84859555095184,1.0854298735455868e-21,21.0,61.2,2.5331140255951103,61.16,0.1879,0.3816,1.1091,0.9489,0.3426,0.3153,0.3153,0
134308,npp,2150,277,0.755682706832886,40.3167381286621,-105.81763458252,3670176,2151,145,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-26 07:53:15.488272,91.36724343779898,65.56622424435669,53.74411294323623,1.182592491287478e-07,2.0,-65.67,3.0,-65.69,0.1871,0.4193,1.2872,0.8636,0.4742,0.6526,0.6526,0
134322,npp,1165,3070,0.2093921080231667,40.3155708312988,-105.824249267578,3670176,1164,2466,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.5659041954358,48.31320807204882,41.41320965289096,9.146983863263183e-16,18.0,48.41,1.7549928774784245,48.41,0.1627,0.3618,0.7234,1.0009,0.2753,0.2096,0.2096,0
134505,npp,491,2556,0.07813816517591479,40.3172645568848,-105.823944091797,3670176,491,2068,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.32469125426414,28.438363724109646,24.94887603594821,5.036273239079724e-09,15.0,28.52,1.184412938166907,28.52,0.2034,0.3417,1.0344,1.0597,0.1396,0.0828,0.0828,0
134687,npp,2861,2038,0.31101737916469596,40.3147048950195,-105.822113037109,3670144,2861,1605,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-28 08:56:17.252970,-12.61106092361879,0.6357182336823173,0.563080917763189,0.0019642581731159374,12.0,0.34,1.0,0.39,0.1974,0.3621,1.1702,1.0,0.311,0.311,0.2407621138012762,0
134872,npp,2131,1514,0.525293678045273,40.3154144287109,-105.817680358887,3670144,2131,1135,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-29 08:37:26.934254,98.22071892891793,28.386393549375892,24.903450880808492,0.024440586183815515,9.0,-28.46,1.184412938166907,-28.46,0.2241,0.4716,1.2889,0.7678,0.4074,0.4033,-0.47064576461696717,0
135062,npp,182,3732,1.88678526878357,40.3183822631836,-105.823776245117,3670144,183,3015,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-30 09:58:45.205076,-67.95022283988295,64.309511639322,52.96268697269526,0.030649129391806862,22.0,64.39,2.8345692104261015,64.35,0.2092,0.4684,1.4869,0.773,0.8625,1.4584,0.3624493292708173,0
135237,npp,583,452,2.50441670417786,40.3182945251465,-105.818984985352,3670144,584,265,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-31 07:59:33.841723,92.21674908285162,62.219307081598004,51.59410607566765,0.1478502690358594,3.0,-62.32,2.6065528283652384,-62.32,0.2686,0.4952,1.3205,0.7312,1.1329,1.8312,-3.455625587961266,0
135249,npp,2619,3240,2.59364700317383,40.3156471252441,-105.818992614746,3670144,2618,2580,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-08-31 09:40:03.784057,-70.67126547629135,53.205804997247064,45.18051783774224,0.10328078249246188,19.0,53.3,1.9513309067639726,53.24,0.2448,0.3797,1.0592,0.9537,1.4967,2.4736,-1.2195111940917513,0
135430,npp,1955,2728,2.20036482810974,40.3125915527344,-105.818023681641,3670144,1955,2188,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-01 09:21:20.583984,-74.3188017044164,36.0871623147084,31.448321023641743,0.12471978203592257,16.0,36.18,1.2937979144666532,36.13,0.2154,0.3679,1.1197,0.9841,1.7784,2.1654,-2.2943263115736645,0
135799,npp,524,1689,1.86948204040527,40.3153114318848,-105.817207336426,3670144,524,1278,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-03 08:43:41.732199,97.9369233769341,19.58160122740661,17.268683425558763,0.08992082258697766,10.0,-19.63,1.0442604737599883,-19.63,0.1903,0.3063,0.9577,1.182,1.859,2.2097,-1.0056861392572576,0
135987,npp,2846,1158,1.29364359378815,40.3138999938965,-105.820198059082,3670144,2844,853,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-04 08:24:47.855261,95.63724893717213,43.09335006993957,37.23722589093394,0.06856059728333647,7.0,-43.19,1.4867838833500562,-43.15,0.1807,0.3794,0.9587,0.9545,0.977,1.2348,-1.2167878287346126,0
136001,npp,1605,3893,1.030780613422394,40.3152236938477,-105.824012756348,3670144,1607,3112,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-04 10:04:56.446347,-66.82907947510199,67.15424685047259,54.71869420783713,0.07171667302044804,23.0,67.23,3.1865100272627664,67.16,0.2467,0.5566,1.1299,0.6505,0.5109,0.6706,-1.893842692464744,0
136175,npp,2067,627,0.746549069881439,40.3139228820801,-105.820976257324,3670144,2069,411,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-05 08:05:52.201991,93.60799059215329,58.39692219944106,48.96972095077442,0.047858163921596676,4.0,-58.51,2.253202848596432,-58.51,0.2108,0.4167,1.2366,0.8689,0.5085,0.6487,-1.0626108231962392,0
136188,npp,979,3405,0.639415204524994,40.3186531066895,-105.824699401855,3670144,981,2754,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-05 09:46:16.806622,-70.00734336655951,57.40016318651888,48.26555864158159,0.05685024222152866,20.0,57.5,2.2013981571160284,57.48,0.1977,0.4179,1.3363,0.8665,0.4627,0.554,-1.4788492955645343,0
136362,npp,1257,100,1.062720000743866,40.317440032959,-105.820259094238,3670144,1257,45,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-06 07:46:51.209476,90.32909125512874,68.57040319914032,55.535815395382755,0.029794796145687183,1.0,-68.67,3.3166247903554,-68.67,0.3081,0.6963,1.3982,0.52,0.4726,0.5527,-0.5127014475476135,0
136375,npp,323,2900,0.582929819822311,40.3183097839355,-105.818893432617,3670144,324,2339,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-06 09:27:33.606912,-73.2517795598918,42.64159310637974,36.87188175689817,0.040891953800026096,17.0,42.74,1.4867838833500562,42.74,0.195,0.3815,0.8731,0.9491,0.4976,0.5533,-0.9089132857889747,0
136755,npp,1998,1862,0.330911427736282,40.3154945373535,-105.81909942627,3670144,1998,1436,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-08 08:49:56.530040,97.25682146193475,9.964770095122015,8.816499709337455,0.01431600413842154,11.0,-9.98,1.0,-9.92,0.2073,0.3174,1.4973,1.1407,0.3756,0.3775,-0.13441125650241154,0
136940,npp,1241,1336,0.31193290650844596,40.3145751953125,-105.825271606445,3670144,1241,1010,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-09 08:31:04.435488,97.17019306286484,36.30489813395932,31.629397668584215,0.006027643607792149,8.0,-36.4,1.357151599901897,-36.32,0.1892,0.3252,1.2404,1.1134,0.3523,0.3473,0.13176369649109199,0
136952,npp,3036,4053,0.428955525159836,40.3135833740234,-105.821876525879,3670144,3034,3193,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-09 10:11:05.909320,-65.41026323771953,69.68713759419703,56.1747699983851,0.011514369505219625,24.0,69.76,3.5496478698597698,69.72,0.4682,0.8011,2.0958,0.452,0.2573,0.1939,-0.21783048738025365,0
137129,npp,470,801,0.338699221611023,40.3178901672363,-105.822967529297,3670144,471,588,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-10 08:12:08.782304,94.2577025060842,54.043106476224196,45.80324121690149,0.001304687509131188,5.0,-54.15,1.9513309067639726,-54.1,0.2357,0.4484,1.8439,0.8076,0.3059,0.2735,0.2268470222776851,0
137142,npp,2404,3568,0.419420480728149,40.3174514770508,-105.825042724609,3670144,2406,2896,196611,3866755,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-10 09:52:28.049345,-69.17237412790695,61.06956753291911,50.82820460770082,0.004888831455686181,21.0,61.16,2.5331140255951103,61.16,0.1879,0.3816,1.1091,0.9489,0.377,0.398,0.2231853080572828,0
137322,npp,2742,275,0.417356252670288,40.3184661865234,-105.820419311523,3670176,2743,144,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-11 07:53:09.576589,91.33170402639429,65.5980214005744,53.76397351405065,1.5845529187881264e-05,2.0,-65.7,3.0,-65.69,0.1871,0.4193,1.2872,0.8636,0.3614,0.3604,0.3604,0
137715,npp,377,2037,0.11660785973072052,40.316951751709,-105.816413879395,3670176,377,1603,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-13 08:56:11.324434,-24.132438875185453,0.41078555313487697,0.36384645018191325,2.197638662663752e-11,12.0,0.3,1.0,0.39,0.1974,0.3621,1.1702,1.0,0.1166,0.1166,0.1166,0
137903,npp,2717,1511,0.1135285161435604,40.3173027038574,-105.822158813477,3670176,2717,1133,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-14 08:37:19.238161,97.84258477775298,28.50180549947048,25.00227310964738,2.2458608548137056e-18,9.0,-28.6,1.184412938166907,-28.46,0.2241,0.4716,1.2889,0.7678,0.0598,0.0872,0.0872,0
138092,npp,1956,978,0.241354450583458,40.3164405822754,-105.824417114258,3670176,1957,722,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-15 08:18:25.371550,95.52868391947383,48.9987895006822,41.94669488337808,1.0212359365944682e-24,6.0,-49.12,1.7549928774784245,-49.03,0.2174,0.4122,1.5563,0.8784,0.2647,0.212,0.212,0
138105,npp,766,3730,-0.036949247121810996,40.31787109375,-105.821258544922,3670176,764,3013,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-15 09:58:37.521468,-67.5807721259223,64.27169413514957,52.937886146140585,5.34754354920789e-19,22.0,64.36,2.8345692104261015,64.35,0.2092,0.4684,1.4869,0.773,0.1838,-0.0286,-0.0286,0
138282,npp,1149,450,0.49260601401329,40.3161735534668,-105.818702697754,3670176,1147,263,196611,3866787,3585,usa_rmnp_21_34,40.31666667,-105.82083333,21,34,usa_rmnp,2012-09-16 07:59:26.163909,92.2022296763508,62.25528633270123,51.61671825181795,2.137005012281701e-29,3.0,-62.36,2.6065528283652384,-62.32,0.2686,0.4952,1.3205,0.7312,0.3611,0.3602,0.3602,0
