gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2421,1880,0.28411233425140403,40.219367980957,-105.816955566406,3670144,2421,1454,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-01 08:51:16.689181,99.73878032007956,8.891411925970754,7.867866308678701,0.0015080282287577944,11.0,-8.93,1.0,-9.69,0.2517,0.3695,1.5434,1.0911,0.3178,0.31,0.2597662784698435,0
101048,npp,1667,1355,0.429700434207916,40.215503692627,-105.812202453613,3670144,1668,1022,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-02 08:32:24.565021,97.70846868106659,35.485770383391056,30.938497482737894,0.009976993651162662,8.0,-35.59,1.2937979144666532,-36.19,0.2628,0.4304,1.2501,0.9367,0.4026,0.4025,0.07015773264504338,0
101172,npp,899,819,4.83499336242676,40.2178421020508,-105.820175170898,3670144,901,608,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-03 08:13:28.878060,94.44872032276274,53.562546924108055,45.43913193312569,0.026444140677296977,5.0,-53.66,1.9513309067639726,-54.04,0.2969,0.5963,1.8961,0.6761,2.5753,3.2688,2.3879228562201047,0
101180,npp,2828,3587,0.987578332424164,40.2136421203613,-105.814994812012,3670144,2826,2910,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-03 09:53:46.363184,-68.68940415213744,61.482859106167155,51.101542184884536,0.003964860385055782,21.0,61.55,2.5331140255951103,61.28,0.2767,0.4843,0.971,0.8325,0.6019,0.8221,0.690027079420189,0
101295,npp,102,293,1.86771476268768,40.2163925170898,-105.821334838867,3670144,103,155,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-04 07:54:29.633780,91.42137010302575,65.2931838786934,53.5688273173398,0.050900205180636336,2.0,-65.38,2.898275349237888,-65.64,0.3378,0.6968,1.5882,0.5786,0.8072,1.0807,-0.614829754756721,0
101303,npp,2184,3089,1.18937468528748,40.2150077819824,-105.814888000488,3670144,2184,2478,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-04 09:35:04.911431,-71.71687325946863,48.90218565023779,41.87099579654917,0.019733984605697218,18.0,48.98,1.7549928774784245,48.56,0.2624,0.4315,0.8012,0.9344,0.835,1.1114,0.4540439449481918,0
101429,npp,1511,2574,1.68945920467377,40.2147178649902,-105.817596435547,3670144,1511,2081,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-05 09:16:19.901023,-74.58167356302167,29.308480455886016,25.693652214210697,0.04966392089589959,15.0,29.36,1.184412938166907,28.75,0.2476,0.4027,0.9278,1.0013,1.4896,1.6916,0.03725194151877287,0
101552,npp,809,2056,2.2254650592804,40.2181243896484,-105.813194274902,3670144,809,1622,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-06 08:57:31.334798,-69.28839927997738,1.3530699016171681,1.198369619416172,0.10163097961969669,12.0,1.3,1.0,0.58,0.2167,0.4032,1.2622,1.0,2.2255,2.2255,-1.159915625315076,0
101674,npp,80,1530,1.8949009180069,40.2147598266602,-105.821212768555,3670144,79,1148,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-07 08:38:39.211750,97.62911401754208,27.608231433746766,24.232610700786964,0.1061683835232041,9.0,-27.71,1.184412938166907,-28.295,0.2786,0.5358,1.3683,0.7524,1.5506,1.4258,-2.110760464524345,0
101796,npp,2377,998,1.57385849952698,40.2177200317383,-105.81494140625,3670144,2377,734,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-08 08:19:45.310977,95.38616537206013,48.40811870730451,41.481907041006856,0.06487505970329499,6.0,-48.52,1.7549928774784245,-48.94,0.2414,0.4451,1.4841,0.9058,1.0464,1.4257,-0.7353442173698959,0
101805,npp,1199,3750,1.88746631145477,40.2129859924316,-105.815559387207,3670144,1196,3026,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-08 09:59:57.459165,-67.50623259129203,64.6627114147274,53.18218779817122,0.053940885001447766,22.0,64.72,2.898275349237888,64.45,0.3022,0.5943,1.1096,0.6784,0.8493,1.2804,-0.5164174232951457,0
101917,npp,1589,468,1.45055305957794,40.2197227478027,-105.820655822754,3670144,1591,277,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-09 08:00:47.850440,92.39645019477052,61.89901269070098,51.376854829447524,0.035608598124261336,3.0,-61.99,2.5331140255951103,-62.26,0.2399,0.5646,1.6492,0.7141,0.7529,1.0358,-0.1503531290610145,0
102055,npp,2956,2746,0.777710914611816,40.2159843444824,-105.814422607422,3670144,2955,2203,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-10 09:22:32.778191,-73.3817737736717,36.82371285654518,32.06366033407789,0.025018215694259504,16.0,36.9,1.357151599901897,36.34,0.2403,0.4719,1.1518,0.8543,0.6285,0.6644,-0.16897835220899704,0
102911,npp,3000,1880,0.31855034828186,40.2151641845703,-105.817039489746,3670176,3000,1454,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-17 08:51:10.241690,100.0186975178453,8.870221806892179,7.849656421685276,2.7052951492267124e-13,11.0,-8.93,1.0,-9.69,0.2517,0.3695,1.5434,1.0911,0.3522,0.3476,0.3476,0
103031,npp,2259,1354,0.12102508544921875,40.2198295593262,-105.816879272461,3670176,2260,1022,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-18 08:32:18.115308,97.99152941026567,35.5119862120794,30.962697822644543,3.56162262465248e-17,8.0,-35.64,1.2937979144666532,-36.19,0.2628,0.4304,1.2501,0.9367,0.1641,0.1134,0.1134,0
103396,npp,2082,2574,0.12976141180843115,40.2162475585938,-105.818016052246,3670176,2083,2081,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-21 09:16:13.451654,-75.57862059214123,29.31518489415134,25.700971571027793,1.6664660364410624e-21,15.0,29.36,1.184412938166907,28.75,0.2476,0.4027,0.9278,1.0013,0.1728,0.1299,0.1299,0
103515,npp,1379,2056,0.08562646806240079,40.2135238647461,-105.812957763672,3670176,1379,1622,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-22 08:57:24.884228,-72.19237874584549,1.3204622688030694,1.169560248506189,6.027374809868878e-21,12.0,1.3,1.0,0.58,0.2167,0.4032,1.2622,1.0,0.0856,0.0856,0.0856,0
103634,npp,647,1530,0.053943097591400105,40.2165985107422,-105.816650390625,3670176,647,1147,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-23 08:38:32.764346,98.02196188941446,27.619746524812484,24.24408185700049,3.753958134338668e-20,9.0,-27.71,1.184412938166907,-28.295,0.2786,0.5358,1.3683,0.7524,-0.0037,0.0406,0.0406,0
103752,npp,2958,996,0.125,40.2181968688965,-105.81778717041,3670176,2957,733,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-24 08:19:37.087780,95.20532426039988,48.460544251817566,41.52595825414525,1.802067625037372e-18,6.0,-48.58,1.7549928774784245,-48.94,0.2414,0.4451,1.4841,0.9058,0.2208,0.1132,0.1132,0
103868,npp,2168,467,-0.006744235754013006,40.2183151245117,-105.812156677246,3670176,2168,276,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-25 08:00:39.634101,92.34364966109972,61.909168197222684,51.38729709182415,8.337490342753381e-16,3.0,-62.01,2.5331140255951103,-62.26,0.2399,0.5646,1.6492,0.7141,0.1776,-0.0048,-0.0048,0
104346,npp,1347,1174,0.1055584456771612,40.2179679870605,-105.816101074219,3670176,1348,867,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-29 08:25:53.557930,96.62664202894415,42.49409940372266,36.74939415574173,6.912650761167391e-07,7.0,-42.61,1.4867838833500562,-43.04,0.2203,0.3939,0.9356,1.0236,0.2093,0.1081,0.1081,0
104464,npp,566,642,0.262311711907387,40.216381072998,-105.811157226562,3670144,567,424,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-04-30 08:06:56.103600,93.62819085819577,58.0357760207193,48.713992716176165,0.0008421799471933774,4.0,-58.15,2.2013981571160284,-58.46,0.3009,0.5823,1.582,0.6924,0.2578,0.1816,0.1816,0
131048,npp,54,1341,0.438685745000839,40.2139663696289,-105.816383361816,3670144,54,1013,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-08 08:31:14.591499,97.3076243573971,36.10057917352488,31.45542427463839,0.023329646468624923,8.0,-36.19,1.2937979144666532,-36.19,0.2628,0.4304,1.2501,0.9367,0.4096,0.4109,-0.3662306542897142,0
131224,npp,2359,805,0.54463654756546,40.2152976989746,-105.821800231934,3670144,2359,592,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-09 08:12:18.931251,94.15661482415533,53.9544187623177,45.73320787169438,0.012388326324675243,5.0,-54.04,1.9513309067639726,-54.04,0.2969,0.5963,1.8961,0.6761,0.3767,0.3682,-0.04446583937295334,0
131766,npp,2260,2043,0.21666104346513748,40.2130546569824,-105.813629150391,3670144,2260,1609,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-12 08:56:23.250290,-95.5881335439856,0.5319912458366998,0.4711778837148561,0.0013143279720454802,12.0,0.58,1.0,0.58,0.2167,0.4032,1.2622,1.0,0.2167,0.2167,0.1729186011588036,0
132123,npp,773,984,0.263621687889099,40.2190399169922,-105.815254211426,3670176,774,725,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-14 08:18:37.268695,95.5604533678991,48.83091394184476,41.81385143301636,7.272336991081076e-10,6.0,-48.94,1.7549928774784245,-48.94,0.2414,0.4451,1.4841,0.9058,0.2998,0.2388,0.2388,0
132296,npp,3059,455,0.275111928582191,40.2152481079102,-105.820304870605,3670176,3061,267,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-15 07:59:39.829960,92.40421047624639,62.174069819376655,51.56087127874772,1.0741134605965291e-15,3.0,-62.26,2.6065528283652384,-62.26,0.2399,0.5646,1.6492,0.7141,0.2921,0.1965,0.1965,0
132488,npp,1358,2732,0.421623200178146,40.216423034668,-105.819320678711,3670176,1357,2191,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-16 09:21:24.789182,-73.26857249255059,36.252651721182154,31.58606136130236,8.887637933500083e-16,16.0,36.34,1.357151599901897,36.34,0.2403,0.4719,1.1518,0.8543,0.3661,0.3602,0.3602,0
132669,npp,666,2216,0.2217949107289314,40.2202644348145,-105.819755554199,3670176,666,1775,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-17 09:02:38.027000,-76.97580504428758,10.53705815469217,9.32143224092364,1.869377188729474e-22,13.0,10.56,1.0,10.61,0.2305,0.4541,1.4735,0.8879,0.1709,0.1969,0.1969,0
132847,npp,3003,1693,0.23520789295435002,40.2158546447754,-105.815010070801,3670176,3003,1282,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-18 08:43:47.706989,98.26001936638056,19.36508999107436,17.07898827014545,7.399490828152251e-26,10.0,-19.41,1.0442604737599883,-19.41,0.2084,0.398,1.2076,1.0131,0.2473,0.2383,0.2383,0
133027,npp,2255,1162,0.312413141131401,40.2131500244141,-105.81428527832,3670176,2253,856,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-19 08:24:53.825819,95.60442990116228,42.9591204336569,37.127218052993506,2.8173630368739265e-27,7.0,-43.04,1.4867838833500562,-43.04,0.2203,0.3939,0.9356,1.0236,0.3484,0.3198,0.3198,0
133209,npp,1477,630,0.17224014922976488,40.2201843261719,-105.818351745605,3670176,1479,414,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-20 08:05:58.163847,93.5517130309058,58.33567151673789,48.925322206741825,2.7395914134414915e-27,4.0,-58.44,2.253202848596432,-58.46,0.3009,0.5823,1.582,0.6924,0.2212,0.1193,0.1193,0
133223,npp,389,3411,0.36387802660465196,40.2159767150879,-105.818351745605,3670176,390,2759,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-20 09:46:22.767530,-69.93002802650808,57.567190937696836,48.38388735416473,7.667586563334528e-28,20.0,57.64,2.2013981571160284,57.62,0.2787,0.5589,1.584,0.7214,0.3146,0.2625,0.2625,0
133392,npp,670,103,0.31878636777401004,40.2164878845215,-105.814712524414,3670176,667,46,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-21 07:46:57.161859,90.2153296217539,68.5349179735258,55.514304638312815,1.129357261238806e-25,1.0,-68.62,3.3166247903554,-68.64,0.3056,0.7281,1.5737,0.5537,0.2798,0.1765,0.1765,0
133404,npp,2807,2905,0.1677928790450096,40.2182540893555,-105.819473266602,3670176,2807,2343,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-21 09:27:39.558601,-73.01074560610904,42.84024247183592,37.03286576049844,1.342838112460436e-28,17.0,42.93,1.4867838833500562,42.93,0.2423,0.4269,0.9396,0.9443,0.2289,0.1584,0.1584,0
133762,npp,1414,1867,0.367329239845276,40.2183456420898,-105.817260742188,3670176,1414,1441,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-23 08:50:04.247428,100.6904969148518,9.645943535167321,8.534823445685708,1.2108130108380042e-24,11.0,-9.69,1.0,-9.69,0.2517,0.3695,1.5434,1.0911,0.401,0.4008,0.4008,0
134124,npp,2963,805,0.318183675408363,40.2185173034668,-105.821472167969,3670176,2965,592,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-25 08:12:16.483184,94.5275849354617,53.94170750459595,45.72650270559853,3.473188941445393e-14,5.0,-54.04,1.9513309067639726,-54.04,0.2969,0.5963,1.8961,0.6761,0.2606,0.2151,0.2151,0
134138,npp,1839,3575,0.426799237728119,40.2179565429688,-105.817695617676,3670176,1844,2902,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-25 09:52:33.969269,-68.42863588970467,61.215379963194685,50.92577495923094,1.076986516893467e-21,21.0,61.3,2.5331140255951103,61.28,0.2767,0.4843,0.971,0.8325,0.3805,0.3553,0.3553,0
134308,npp,2166,279,0.05240274965763091,40.213680267334,-105.813400268555,3670176,2167,146,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-26 07:53:17.267546,91.46219447537236,65.53503833163599,53.72458633610384,1.228523041549805e-07,2.0,-65.63,3.0,-65.64,0.3378,0.6968,1.5882,0.5786,0.1884,0.0303,0.0303,0
134322,npp,1179,3076,0.2055109217762947,40.2164573669434,-105.817199707031,3670176,1178,2470,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-26 09:33:52.546856,-71.7926250385695,48.501954069425835,41.561236985142,9.214717320279723e-16,18.0,48.59,1.7549928774784245,48.56,0.2624,0.4315,0.8012,0.9344,0.2744,0.192,0.192,0
134505,npp,505,2561,0.061351031064987196,40.2194137573242,-105.817604064941,3670176,505,2071,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-27 09:15:07.570099,-74.75834814749014,28.682666234038244,25.158608715875005,5.169141455119373e-09,15.0,28.75,1.184412938166907,28.75,0.2476,0.4027,0.9278,1.0013,0.115,0.0614,0.0614,0
134687,npp,2875,2042,0.21509665250778198,40.2198448181152,-105.818054199219,3670144,2876,1609,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-28 08:56:19.032207,-56.52016535665272,0.5867299162390093,0.5196890345759476,0.0019848540134952256,12.0,0.53,1.0,0.58,0.2167,0.4032,1.2622,1.0,0.2151,0.2151,0.14898280014223353,0
134872,npp,2146,1517,0.779602587223053,40.2153015136719,-105.819786071777,3670144,2146,1138,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-29 08:37:28.713491,98.55691010948348,28.249466117932283,24.785726854774957,0.024565059868411523,9.0,-28.32,1.184412938166907,-28.295,0.2786,0.5358,1.3683,0.7524,0.609,0.5866,-0.23168334063605933,0
135048,npp,1387,983,1.22992098331451,40.2147674560547,-105.817001342773,3670144,1386,725,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-30 08:18:33.055560,95.32635191511744,48.85875265617748,41.837955088436665,0.07133799778854506,6.0,-48.97,1.7549928774784245,-48.94,0.2414,0.4451,1.4841,0.9058,0.8504,1.1141,-1.2622302616560326,0
135237,npp,599,454,2.79842591285706,40.2145919799805,-105.819068908691,3670144,599,266,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-31 07:59:35.621003,92.31319010692006,62.18814429866798,51.57320368768624,0.14821333870453757,3.0,-62.28,2.6065528283652384,-62.26,0.2399,0.5646,1.6492,0.7141,1.2602,1.9983,-2.9388142008869544,0
135249,npp,2633,3245,2.39310932159424,40.2176361083984,-105.820007324219,3670144,2633,2587,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-08-31 09:40:05.563339,-70.86987249757411,53.35192221479846,45.290268219891324,0.10354409287189249,19.0,53.43,1.9513309067639726,53.41,0.2541,0.4348,1.2914,0.9272,1.4067,2.2188,-1.230343078511107,0
135430,npp,1969,2733,1.99295091629028,40.213996887207,-105.815757751465,3670144,1970,2192,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-01 09:21:22.363265,-74.62927508457724,36.29730990918431,31.624486384844015,0.12495802477841482,16.0,36.38,1.357151599901897,36.34,0.2403,0.4719,1.1518,0.8543,1.5239,1.7026,-2.4598596277272065,0
135799,npp,539,1692,1.4400200843811,40.2145462036133,-105.819595336914,3670144,539,1281,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-03 08:43:43.511480,98.41981030677655,19.412163588628722,17.120547291034992,0.09004674987625247,10.0,-19.47,1.0442604737599883,-19.41,0.2084,0.398,1.2076,1.0131,1.4011,1.4589,-1.5406349368926338,0
135987,npp,2861,1161,1.35857427120209,40.2141075134277,-105.816749572754,3670144,2860,856,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-04 08:24:49.634543,95.8453378072037,42.985887216482524,37.149781331377156,0.06864124727630276,7.0,-43.08,1.4867838833500562,-43.04,0.2203,0.3939,0.9356,1.0236,1.052,1.3907,-0.895799175151853,0
136001,npp,1619,3899,0.817479014396667,40.215160369873,-105.820419311523,3670144,1622,3116,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-04 10:04:58.225622,-66.96921402045119,67.27100240769946,54.78790240372377,0.07180091324386449,23.0,67.34,3.1865100272627664,67.28,0.3939,0.7958,1.3838,0.5066,0.41,0.4142,-1.9775503749079424,0
136175,npp,2082,629,0.949488937854767,40.2165145874023,-105.819953918457,3670144,2085,413,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-05 08:05:53.981271,93.39157837395904,58.36477761324009,48.94690107852924,0.04789989839469233,4.0,-58.46,2.253202848596432,-58.46,0.3009,0.5823,1.582,0.6924,0.5661,0.6574,-0.9381869468463546,0
136188,npp,993,3411,0.791967153549194,40.2188911437988,-105.817329406738,3670144,996,2759,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-05 09:46:18.585903,-70.1837799682698,57.55763286147186,48.378168386313305,0.056909167158341975,20.0,57.64,2.2013981571160284,57.62,0.2787,0.5589,1.584,0.7214,0.509,0.5713,-1.324393463178816,0
136362,npp,1273,102,0.954530417919159,40.2149658203125,-105.810073852539,3670144,1273,46,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-06 07:46:52.988757,90.16064338594211,68.54450655459402,55.520889843793306,0.029816449415010698,1.0,-68.64,3.3166247903554,-68.64,0.3056,0.7281,1.5737,0.5537,0.4714,0.5286,-0.4646116576925211,0
136375,npp,338,2905,0.426948517560959,40.214542388916,-105.818603515625,3670144,339,2343,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-06 09:27:35.386150,-73.45736018697541,42.8331996765347,37.02775019456419,0.04092665169921875,17.0,42.93,1.4867838833500562,42.93,0.2423,0.4269,0.9396,0.9443,0.4032,0.4032,-0.9601020824243871,0
136755,npp,2013,1866,0.385166794061661,40.2135581970215,-105.814582824707,3670144,2013,1440,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-08 08:49:58.309322,98.19865692639884,9.71647981946237,8.597266168409034,0.0143197619378368,11.0,-9.74,1.0,-9.69,0.2517,0.3695,1.5434,1.0911,0.4188,0.4202,-0.056803626222544035,0
136940,npp,1256,1340,0.25909036397934,40.213264465332,-105.813865661621,3670144,1256,1012,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-09 08:31:06.214763,97.42973735918423,36.1324265902554,31.484672131025274,0.006026259323154569,8.0,-36.23,1.2937979144666532,-36.19,0.2628,0.4304,1.2501,0.9367,0.2708,0.2427,0.04196010207566453,0
136952,npp,3049,4059,0.635152339935303,40.2202568054199,-105.817306518555,3670144,3049,3196,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-09 10:11:07.688602,-65.57124536424357,69.79144925496327,56.232079829314465,0.011519350194381469,24.0,69.86,3.5496478698597698,69.8,0.4732,0.7258,1.9922,0.5555,0.3776,0.3528,-0.030919494660634705,0
137129,npp,485,804,0.439232647418976,40.219295501709,-105.81356048584,3670144,487,591,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-10 08:12:10.561586,94.42304454439062,53.960750097706935,45.74161707068711,0.0013009847108118402,5.0,-54.07,1.9513309067639726,-54.04,0.2969,0.5963,1.8961,0.6761,0.3227,0.2969,0.25356307670397754,0
137142,npp,2418,3575,0.286715671420097,40.2152137756348,-105.814155578613,3670144,2421,2901,196611,3866755,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-10 09:52:29.828626,-68.99248348597428,61.21581295972735,50.92720080904481,0.004889998303845019,21.0,61.3,2.5331140255951103,61.28,0.2767,0.4843,0.971,0.8325,0.3252,0.2387,0.07580993707284162,0
137322,npp,2758,277,0.760215103626251,40.2148056030273,-105.821258544922,3670176,2759,145,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-11 07:53:11.355870,91.41998906418807,65.57698109236038,53.75073483169143,1.5151293449358428e-05,2.0,-65.67,3.0,-65.64,0.3378,0.6968,1.5882,0.5786,0.4243,0.4399,0.4399,0
137715,npp,392,2041,0.099917970597744,40.2154388427734,-105.813705444336,3670176,392,1607,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-13 08:56:13.103709,-77.34457318644226,0.4605904464116614,0.40795901449957334,2.0986739849860423e-11,12.0,0.48,1.0,0.58,0.2167,0.4032,1.2622,1.0,0.0999,0.0999,0.0999,0
137903,npp,2732,1515,0.20602186024189,40.2163505554199,-105.816139221191,3670176,2732,1136,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-14 08:37:21.017398,98.18121284087084,28.320244254772625,24.846231019876708,2.1257251550726627e-18,9.0,-28.41,1.184412938166907,-28.295,0.2786,0.5358,1.3683,0.7524,0.1247,0.155,0.155,0
138092,npp,1971,981,0.1415373049676418,40.2173194885254,-105.81916809082,3670176,1973,724,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-15 08:18:27.150824,95.71209150883296,48.909998345542945,41.877159905754304,9.615490807615589e-25,6.0,-49.03,1.7549928774784245,-48.94,0.2414,0.4451,1.4841,0.9058,0.2302,0.1282,0.1282,0
138105,npp,780,3736,0.255477413535118,40.2178611755371,-105.818756103516,3670176,778,3017,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-15 09:58:39.300749,-67.72950330363847,64.39470294606068,53.01606686756832,5.128541188210838e-19,22.0,64.47,2.8345692104261015,64.45,0.3022,0.5943,1.1096,0.6784,0.2836,0.1733,0.1733,0
138282,npp,1164,452,0.667076468467712,40.2189483642578,-105.816795349121,3670176,1163,265,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-16 07:59:27.943191,92.01304016327454,62.231140672845584,51.60058152631549,2.012777940260887e-29,3.0,-62.32,2.6065528283652384,-62.26,0.2399,0.5646,1.6492,0.7141,0.4425,0.4764,0.4764,0
138296,npp,143,3243,0.244074583053589,40.2183036804199,-105.817054748535,3670176,141,2584,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-16 09:39:57.885774,-70.45540923539585,53.2954944435186,45.247116989213445,1.1965294322939884e-25,19.0,53.38,1.9513309067639726,53.41,0.2541,0.4348,1.2914,0.9272,0.3054,0.2263,0.2263,0
138688,npp,1838,2214,0.301523640751839,40.2166366577148,-105.812896728516,3670176,1838,1773,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-18 09:02:26.151387,-75.43342190372644,10.432214378558308,9.229011682909707,5.062290869146835e-30,13.0,10.44,1.0,10.61,0.2305,0.4541,1.4735,0.8879,0.2506,0.2677,0.2677,0
138881,npp,1115,1690,0.1068555843085051,40.217414855957,-105.815231323242,3670176,1115,1279,196611,3866787,6178,usa_rmnp_22_58,40.21666667,-105.81666667,22,58,usa_rmnp,2012-09-19 08:43:35.840234,97.9387921318291,19.53286891116729,17.22574873609365,1.0485198250057014e-29,10.0,-19.58,1.0442604737599883,-19.41,0.2084,0.398,1.2076,1.0131,0.1244,0.1083,0.1083,0
