lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.738,0.734,0.875
2,0.525,0.573,0.693
3,0.377,0.435,0.495
4,0.276,0.319,0.312
5,0.19,0.223,0.153
6,0.122,0.146,0.03
7,0.072,0.085,-0.057
8,0.048,0.038,-0.11
9,0.041,0.005,-0.138
10,0.037,-0.017,-0.154
11,0.032,-0.029,-0.164
12,0.027,-0.032,-0.17
13,0.025,-0.028,-0.174
14,0.024,-0.018,-0.176
15,0.021,-0.003,-0.178
16,0.024,0.015,-0.176
17,0.024,0.037,-0.173
18,0.026,0.06,-0.169
19,0.026,0.084,-0.163
20,0.03,0.108,-0.15
21,0.037,0.131,-0.126
22,0.053,0.153,-0.084
23,0.077,0.174,-0.018
24,0.118,0.191,0.082
25,0.172,0.206,0.216
26,0.25,0.212,0.376
27,0.318,0.216,0.536
28,0.351,0.218,0.663
29,0.362,0.218,0.728
30,0.357,0.215,0.724
31,0.331,0.209,0.645
32,0.278,0.201,0.503
33,0.208,0.191,0.333
34,0.143,0.18,0.173
35,0.097,0.163,0.048
36,0.063,0.145,-0.042
37,0.044,0.126,-0.098
38,0.031,0.107,-0.134
39,0.025,0.089,-0.154
40,0.022,0.07,-0.167
41,0.02,0.053,-0.173
42,0.02,0.038,-0.176
43,0.021,0.026,-0.177
44,0.017,0.016,-0.18
45,0.017,0.009,-0.18
46,0.015,0.005,-0.179
47,0.015,0.006,-0.177
48,0.017,0.01,-0.172
49,0.019,0.018,-0.162
50,0.021,0.029,-0.145
51,0.029,0.041,-0.113
52,0.043,0.054,-0.063
53,0.069,0.065,0.014
54,0.088,0.073,0.115
55,0.098,0.08,0.235
56,0.096,0.084,0.366
57,0.109,0.084,0.496
58,0.153,0.083,0.595
59,0.153,0.081,0.621
60,0.103,0.078,0.558
61,0.059,0.074,0.442
62,0.059,0.069,0.311
63,0.053,0.065,0.179
64,0.048,0.06,0.063
65,0.029,0.056,-0.032
66,0.02,0.051,-0.095
67,0.017,0.046,-0.134
68,0.018,0.041,-0.156
69,0.019,0.035,-0.168
70,0.018,0.03,-0.175
71,0.016,0.024,-0.179
72,0.015,0.019,-0.181
73,0.015,0.013,-0.183
74,0.014,0.009,-0.184
75,0.012,0.005,-0.184
76,0.008,0.002,-0.183
77,0.009,-0.0,-0.18
78,0.008,-0.001,-0.174
79,0.007,-0.002,-0.163
80,0.008,-0.002,-0.142
81,0.011,-0.003,-0.107
82,0.013,-0.002,-0.054
83,0.01,-0.002,0.021
84,0.018,-0.004,0.118
85,0.013,-0.007,0.226
86,-0.018,-0.009,0.329
87,-0.038,-0.01,0.412
88,-0.021,-0.011,0.462
89,-0.04,-0.013,0.452
90,-0.028,-0.014,0.392
91,-0.036,-0.015,0.279
92,-0.028,-0.014,0.16
93,-0.012,-0.012,0.053
94,-0.003,-0.008,-0.03
95,-0.001,-0.003,-0.09
96,0.003,0.001,-0.129
97,0.004,0.005,-0.155
98,0.004,0.009,-0.17
99,0.006,0.011,-0.178
100,0.006,0.011,-0.183
101,0.005,0.01,-0.186
102,0.007,0.008,-0.186
103,0.009,0.004,-0.187
104,0.008,-0.001,-0.187
105,0.003,-0.007,-0.187
106,0.001,-0.014,-0.186
107,0.0,-0.021,-0.182
108,-0.003,-0.029,-0.176
109,-0.008,-0.038,-0.163
110,-0.017,-0.047,-0.141
111,-0.026,-0.056,-0.106
112,-0.037,-0.065,-0.055
113,-0.05,-0.072,0.013
114,-0.076,-0.078,0.092
115,-0.116,-0.083,0.174
116,-0.155,-0.087,0.25
117,-0.166,-0.089,0.305
118,-0.151,-0.091,0.322
119,-0.141,-0.091,0.286
120,-0.112,-0.09,0.222
121,-0.105,-0.086,0.136
122,-0.073,-0.079,0.051
123,-0.046,-0.071,-0.024
124,-0.033,-0.061,-0.084
125,-0.025,-0.05,-0.125
126,-0.018,-0.038,-0.152
127,-0.015,-0.027,-0.17
128,-0.012,-0.017,-0.181
129,-0.011,-0.01,-0.188
130,-0.009,-0.006,-0.191
131,-0.007,-0.004,-0.192
132,-0.007,-0.005,-0.193
133,-0.008,-0.009,-0.194
134,-0.01,-0.016,-0.195
135,-0.011,-0.025,-0.193
136,-0.012,-0.036,-0.191
137,-0.018,-0.049,-0.188
138,-0.026,-0.064,-0.18
139,-0.034,-0.08,-0.166
140,-0.044,-0.097,-0.143
141,-0.065,-0.112,-0.11
142,-0.092,-0.125,-0.065
143,-0.134,-0.135,-0.013
144,-0.187,-0.144,0.046
145,-0.228,-0.15,0.111
146,-0.243,-0.155,0.168
147,-0.241,-0.157,0.202
148,-0.236,-0.157,0.202
149,-0.223,-0.154,0.17
150,-0.195,-0.15,0.11
151,-0.153,-0.143,0.044
152,-0.112,-0.134,-0.018
153,-0.084,-0.122,-0.072
154,-0.065,-0.109,-0.114
155,-0.051,-0.094,-0.146
156,-0.042,-0.079,-0.166
157,-0.037,-0.063,-0.181
158,-0.032,-0.049,-0.189
159,-0.029,-0.037,-0.194
160,-0.024,-0.028,-0.196
161,-0.022,-0.022,-0.197
162,-0.017,-0.02,-0.196
163,-0.017,-0.02,-0.196
164,-0.021,-0.025,-0.196
165,-0.026,-0.033,-0.196
166,-0.029,-0.044,-0.194
167,-0.033,-0.058,-0.189
168,-0.041,-0.074,-0.18
169,-0.055,-0.091,-0.165
170,-0.074,-0.108,-0.144
171,-0.098,-0.123,-0.111
172,-0.122,-0.136,-0.068
173,-0.152,-0.147,-0.014
174,-0.183,-0.155,0.049
175,-0.216,-0.16,0.109
176,-0.226,-0.163,0.158
177,-0.232,-0.164,0.179
178,-0.221,-0.164,0.171
179,-0.226,-0.161,0.128
180,-0.205,-0.155,0.069
181,-0.166,-0.148,0.006
182,-0.133,-0.139,-0.052
183,-0.1,-0.128,-0.096
184,-0.075,-0.116,-0.131
185,-0.059,-0.1,-0.156
186,-0.05,-0.084,-0.175
187,-0.041,-0.068,-0.186
188,-0.031,-0.054,-0.192
189,-0.025,-0.042,-0.194
190,-0.023,-0.032,-0.197
191,-0.023,-0.025,-0.198
192,-0.024,-0.021,-0.199
193,-0.022,-0.021,-0.198
194,-0.021,-0.024,-0.196
195,-0.024,-0.03,-0.195
196,-0.027,-0.038,-0.192
197,-0.033,-0.049,-0.186
198,-0.041,-0.062,-0.176
199,-0.049,-0.076,-0.159
200,-0.061,-0.09,-0.133
201,-0.08,-0.102,-0.097
202,-0.103,-0.114,-0.048
203,-0.124,-0.123,0.015
204,-0.145,-0.131,0.083
205,-0.156,-0.137,0.146
206,-0.177,-0.139,0.19
207,-0.209,-0.14,0.196
208,-0.215,-0.14,0.176
209,-0.219,-0.138,0.123
210,-0.178,-0.134,0.065
211,-0.139,-0.128,0.003
212,-0.108,-0.121,-0.052
213,-0.084,-0.111,-0.098
214,-0.065,-0.099,-0.133
215,-0.05,-0.085,-0.158
216,-0.038,-0.071,-0.174
217,-0.031,-0.057,-0.185
218,-0.029,-0.045,-0.191
219,-0.025,-0.034,-0.193
220,-0.02,-0.026,-0.194
221,-0.017,-0.02,-0.194
222,-0.015,-0.017,-0.193
223,-0.016,-0.016,-0.193
224,-0.016,-0.018,-0.191
225,-0.02,-0.023,-0.19
226,-0.021,-0.03,-0.186
227,-0.023,-0.038,-0.178
228,-0.028,-0.048,-0.164
229,-0.034,-0.059,-0.143
230,-0.039,-0.07,-0.107
231,-0.052,-0.081,-0.061
232,-0.07,-0.091,-0.0
233,-0.094,-0.099,0.076
234,-0.119,-0.105,0.159
235,-0.144,-0.108,0.229
236,-0.166,-0.109,0.271
237,-0.18,-0.11,0.268
238,-0.191,-0.109,0.23
239,-0.174,-0.107,0.169
240,-0.128,-0.102,0.098
241,-0.098,-0.096,0.024
242,-0.073,-0.089,-0.042
243,-0.049,-0.08,-0.094
244,-0.034,-0.071,-0.132
245,-0.024,-0.061,-0.157
246,-0.019,-0.051,-0.173
247,-0.014,-0.041,-0.182
248,-0.013,-0.032,-0.187
249,-0.012,-0.024,-0.19
250,-0.011,-0.018,-0.191
251,-0.008,-0.013,-0.191
252,-0.006,-0.009,-0.189
253,-0.007,-0.007,-0.188
254,-0.009,-0.007,-0.187
255,-0.009,-0.008,-0.184
256,-0.009,-0.011,-0.177
257,-0.01,-0.016,-0.164
258,-0.013,-0.021,-0.146
259,-0.02,-0.027,-0.117
260,-0.023,-0.033,-0.071
261,-0.026,-0.039,-0.002
262,-0.047,-0.044,0.085
263,-0.075,-0.047,0.182
264,-0.082,-0.048,0.281
265,-0.083,-0.047,0.363
266,-0.069,-0.046,0.408
267,-0.072,-0.044,0.392
268,-0.064,-0.042,0.327
269,-0.055,-0.039,0.229
270,-0.043,-0.036,0.128
271,-0.022,-0.033,0.041
272,-0.003,-0.031,-0.03
273,0.004,-0.028,-0.086
274,0.003,-0.024,-0.126
275,0.003,-0.021,-0.15
276,0.004,-0.018,-0.165
277,0.004,-0.015,-0.173
278,0.002,-0.011,-0.178
279,0.001,-0.006,-0.181
280,-0.002,-0.001,-0.183
281,-0.002,0.004,-0.183
282,0.001,0.01,-0.181
283,0.004,0.015,-0.179
284,0.006,0.02,-0.175
285,0.008,0.024,-0.17
286,0.008,0.028,-0.161
287,0.009,0.031,-0.145
288,0.015,0.034,-0.115
289,0.023,0.037,-0.068
290,0.021,0.041,-0.002
291,0.032,0.045,0.093
292,0.047,0.048,0.213
293,0.061,0.051,0.343
294,0.067,0.054,0.458
295,0.08,0.057,0.528
296,0.091,0.059,0.539
297,0.068,0.059,0.48
298,0.096,0.059,0.39
299,0.091,0.059,0.267
300,0.065,0.058,0.143
301,0.047,0.054,0.041
302,0.049,0.048,-0.034
303,0.033,0.04,-0.092
304,0.024,0.031,-0.128
305,0.017,0.024,-0.151
306,0.015,0.017,-0.162
307,0.016,0.011,-0.167
308,0.013,0.007,-0.171
309,0.011,0.006,-0.174
310,0.009,0.008,-0.175
311,0.008,0.011,-0.175
312,0.006,0.017,-0.174
313,0.007,0.025,-0.172
314,0.012,0.034,-0.167
315,0.017,0.044,-0.158
316,0.022,0.055,-0.143
317,0.029,0.067,-0.118
318,0.045,0.079,-0.074
319,0.061,0.09,-0.007
320,0.085,0.101,0.09
321,0.089,0.111,0.206
322,0.095,0.119,0.337
323,0.129,0.126,0.475
324,0.194,0.131,0.593
325,0.241,0.133,0.651
326,0.25,0.135,0.625
327,0.199,0.136,0.518
328,0.177,0.134,0.385
329,0.144,0.128,0.246
330,0.126,0.12,0.124
331,0.092,0.109,0.021
332,0.057,0.095,-0.056
333,0.035,0.079,-0.106
334,0.027,0.061,-0.135
335,0.025,0.045,-0.15
336,0.023,0.032,-0.159
337,0.021,0.022,-0.163
338,0.021,0.016,-0.165
339,0.021,0.014,-0.166
340,0.018,0.016,-0.168
341,0.018,0.021,-0.167
342,0.018,0.03,-0.166
343,0.018,0.041,-0.163
344,0.02,0.055,-0.156
345,0.023,0.07,-0.144
346,0.034,0.086,-0.12
347,0.048,0.104,-0.081
348,0.064,0.123,-0.023
349,0.079,0.142,0.059
350,0.111,0.157,0.175
351,0.166,0.169,0.323
352,0.243,0.177,0.481
353,0.283,0.184,0.611
354,0.304,0.189,0.678
355,0.328,0.19,0.688
356,0.327,0.188,0.621
357,0.303,0.183,0.496
358,0.225,0.176,0.334
359,0.14,0.166,0.18
360,0.087,0.15,0.057
361,0.059,0.131,-0.029
362,0.04,0.11,-0.085
363,0.032,0.089,-0.121
364,0.026,0.07,-0.141
365,0.025,0.053,-0.151
366,0.023,0.04,-0.157
367,0.023,0.029,-0.16
368,0.023,0.023,-0.162
369,0.022,0.02,-0.162
370,0.021,0.021,-0.162
371,0.022,0.026,-0.161
372,0.021,0.034,-0.158
373,0.026,0.046,-0.153
374,0.027,0.061,-0.144
375,0.029,0.079,-0.127
376,0.034,0.103,-0.099
377,0.051,0.127,-0.05
378,0.087,0.151,0.029
379,0.144,0.172,0.142
380,0.19,0.191,0.273
381,0.226,0.206,0.415
382,0.264,0.218,0.551
383,0.329,0.225,0.662
384,0.366,0.227,0.7
385,0.305,0.223,0.642
386,0.231,0.215,0.517
387,0.157,0.201,0.36
388,0.126,0.182,0.219
389,0.091,0.158,0.095
390,0.068,0.132,-0.001
391,0.043,0.102,-0.068
392,0.037,0.072,-0.106
393,0.034,0.042,-0.128
394,0.031,0.015,-0.142
395,0.029,-0.006,-0.149
396,0.023,-0.02,-0.154
397,0.02,-0.023,-0.157
398,0.022,-0.01,-0.157
399,0.021,0.021,-0.158
400,0.02,0.076,-0.157
