gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,356,4053,0.047044739127159105,40.4438323974609,-105.868186950684,3670176,358,3193,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-02 10:12:22.478509,-65.70282544181258,69.67723533488528,56.16106807746325,4.967001300502413e-05,24.0,69.76,3.5496478698597698,69.525,0.1162,0.3865,0.7152,0.6216,0.1446,0.0292,0
102911,npp,2967,1867,0.327581077814102,40.445442199707,-105.864112854004,3670176,2967,1441,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-17 08:51:06.683136,99.02209251535417,9.636609180014826,8.526563769065234,2.74647421165947e-13,11.0,-9.69,1.0,-10.44,0.1582,0.2692,0.33,0.8924,0.2986,0.2923,0
103031,npp,2226,1342,0.25437891483306896,40.445613861084,-105.867286682129,3670176,2227,1014,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-18 08:32:14.556797,97.68760964975627,36.00685534467417,31.378560813239588,3.814128555685499e-17,8.0,-36.15,1.2937979144666532,-36.68,0.1342,0.2584,0.37,0.9298,0.2372,0.2365,0
103396,npp,2050,2559,0.1646418571472168,40.4461555480957,-105.865859985352,3670176,2051,2070,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-21 09:16:09.893094,-75.18255990685734,28.579561465887398,25.06999594015749,1.9558917330874573e-21,15.0,28.66,1.184412938166907,28.09,0.1323,0.2538,0.3869,0.9465,0.165,0.1558,0
103515,npp,1346,2041,0.20542273670434952,40.4476623535156,-105.869071960449,3670176,1346,1608,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-22 08:57:21.325719,-107.63494337378769,0.43235538677502766,0.3829539011857937,7.338912321154164e-21,12.0,0.48,1.0,-0.43,0.1812,0.2403,0.3194,1.0,0.2054,0.2054,0
103634,npp,614,1517,0.10323395021259779,40.4440155029297,-105.868240356445,3670176,614,1138,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-23 08:38:29.205785,98.63840804989563,28.195877619161305,24.73971849429997,4.656699034435309e-20,9.0,-28.32,1.184412938166907,-28.89,0.153,0.2109,0.3763,1.139,0.1493,0.1176,0
103752,npp,2924,984,0.020838744938373996,40.4468460083008,-105.868881225586,3670176,2923,726,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-24 08:19:33.529270,95.03403823033119,48.79530046880402,41.78851422037007,2.2614178519139622e-18,6.0,-48.94,1.7549928774784245,-49.3,0.1077,0.2437,0.3243,0.9859,0.1133,0.0205,0
103868,npp,2133,457,0.395037919282913,40.4487686157227,-105.866134643555,3670176,2135,268,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-25 08:00:36.075584,92.55092363205034,62.08794498350999,51.50685739814937,1.0450171015087423e-15,3.0,-62.22,2.5331140255951103,-62.5,0.1376,0.302,0.4706,0.7955,0.277,0.3143,0
104346,npp,1313,1162,0.1833245530724525,40.4489822387695,-105.869010925293,3670176,1315,857,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-04-29 08:25:49.999413,96.43665745052124,42.91309686584638,37.09074263664412,7.923160949426637e-07,7.0,-43.04,1.4867838833500562,-43.44,0.1378,0.2372,0.3773,1.0128,0.204,0.1857,0
131947,npp,1498,1504,0.1549581848084927,40.4433708190918,-105.870529174805,3670176,1497,1128,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-13 08:37:27.591640,97.78927756178469,28.83396961872924,25.286501302558694,7.707585041414598e-05,9.0,-28.93,1.184412938166907,-28.89,0.153,0.2109,0.3763,1.139,0.193,0.1765,0
132123,npp,739,972,0.243754282593727,40.4479293823242,-105.868316650391,3670176,741,718,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-14 08:18:33.710185,95.38636476026429,49.167402082006234,42.07698576992442,8.099942775330424e-10,6.0,-49.3,1.7549928774784245,-49.3,0.1077,0.2437,0.3243,0.9859,0.2403,0.2403,0
132296,npp,3023,445,0.485387444496155,40.4448547363281,-105.865699768066,3670176,3020,259,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-15 07:59:34.492170,91.97133807187751,62.3514563006311,51.67909512013212,1.2473843656675126e-15,3.0,-62.46,2.6065528283652384,-62.5,0.1376,0.302,0.4706,0.7955,0.3106,0.3861,0
132488,npp,1326,2717,0.362640708684921,40.4464721679688,-105.862724304199,3670176,1325,2181,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-16 09:21:21.230665,-73.67265009785679,35.6125821137979,31.048848072652827,1.0039593319783036e-15,16.0,35.71,1.2937979144666532,35.67,0.1536,0.2521,0.3428,0.9529,0.3257,0.3455,0
132669,npp,634,2202,0.241119176149368,40.4474678039551,-105.869651794434,3670176,634,1762,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-17 09:02:34.468446,-75.63668705682733,9.713648980137844,8.59465984462327,2.1536843863360327e-22,13.0,9.74,1.0,9.8,0.1471,0.234,0.3166,1.0267,0.2474,0.2476,0
132847,npp,2970,1680,0.1615466848015785,40.4452629089355,-105.866600036621,3670176,2970,1270,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-18 08:43:44.148428,99.22209970736745,20.030050116332536,17.660049017348157,8.648785501582438e-26,10.0,-20.11,1.0837787002826917,-20.11,0.1902,0.2548,0.3515,0.9431,0.1543,0.1524,0
133027,npp,2221,1150,0.19931413233280182,40.4438438415527,-105.868171691895,3670176,2220,847,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-19 08:24:50.267302,95.99999243983798,43.35518967974637,37.449030262691004,3.299015779069696e-27,7.0,-43.48,1.4867838833500562,-43.44,0.1378,0.2372,0.3773,1.0128,0.2148,0.2019,0
133209,npp,1443,620,0.382014483213425,40.4454231262207,-105.866477966309,3670176,1445,404,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-20 08:05:54.605336,93.39933985469932,58.5464594030827,49.07459306809015,3.1592604634934922e-27,4.0,-58.67,2.253202848596432,-58.69,0.0768,0.2325,0.3938,1.0334,0.3066,0.3948,0
133392,npp,635,94,-0.02067817747592901,40.4440879821777,-105.865570068359,3670176,634,42,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-21 07:46:53.603348,90.10328082492973,68.65660316218903,55.58426018806002,1.2749083060445764e-25,1.0,-68.77,3.3985290935932855,-68.775,0.1416,0.3118,0.5685,0.7706,0.1424,-0.0159,0
133404,npp,2776,2889,0.2199404314160347,40.4454803466797,-105.871383666992,3670176,2776,2330,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-21 09:27:36.000039,-73.29281777664728,42.237810413914026,36.54209234696099,1.5194817545917865e-28,17.0,42.35,1.4867838833500562,42.35,0.1943,0.2534,0.3815,0.9483,0.2178,0.2086,0
133946,npp,642,1329,0.1871238835155964,40.443473815918,-105.866111755371,3670176,643,1004,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-24 08:31:08.585586,97.57543295167825,36.568341478059956,31.849576561611524,4.764769492362627e-20,8.0,-36.68,1.357151599901897,-36.68,0.1342,0.2584,0.37,0.9298,0.1878,0.174,0
134124,npp,2929,795,0.413343220949173,40.445384979248,-105.866828918457,3670176,2932,581,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-25 08:12:12.924623,94.37084047925347,54.19252201830104,45.91386581622123,3.4445906550783655e-14,5.0,-54.32,1.9513309067639726,-54.32,0.1236,0.2205,0.3707,1.0896,0.3391,0.4504,0
134138,npp,1809,3558,0.2033942118287086,40.4457092285156,-105.861389160156,3670176,1812,2887,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-25 09:52:32.190033,-69.2214003159995,60.85373841668735,50.68039419560237,1.123836821101072e-21,21.0,60.95,2.5331140255951103,60.93,0.1896,0.3304,0.4681,0.7272,0.1901,0.1479,0
134308,npp,2130,269,0.027798309922218295,40.4488906860352,-105.86791229248,3670176,2133,140,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-26 07:53:13.709036,91.3758634701315,65.69001080286768,53.82088605202187,1.1655781337018093e-07,2.0,-65.81,3.0,-65.81,0.1258,0.2627,0.5121,0.9147,0.162,0.0254,0
134322,npp,1148,3059,0.17452860996127129,40.4436836242676,-105.860633850098,3670176,1147,2458,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.52338338191228,47.98168945943345,41.15260581202162,9.250336406769039e-16,18.0,48.09,1.7549928774784245,48.09,0.0745,0.2208,0.428,1.0881,0.2139,0.1899,0
134505,npp,474,2546,0.0733418948948383,40.4428749084473,-105.86678314209,3670176,474,2060,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.21361877805637,27.963847849816055,24.54104593429071,5.006128266202325e-09,15.0,28.05,1.184412938166907,28.09,0.1323,0.2538,0.3869,0.9465,0.0879,0.0694,0
137322,npp,2723,268,0.8155118227005,40.4430809020996,-105.868011474609,3670176,2725,139,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-11 07:53:07.797309,91.30691715108905,65.71595881199909,53.83708955228485,1.616164451466505e-05,2.0,-65.83,3.0,-65.81,0.1258,0.2627,0.5121,0.9147,0.4245,0.7459,0
137715,npp,360,2026,0.1149953436106443,40.4446411132812,-105.871040344238,3670176,360,1594,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-13 08:56:09.545197,78.1077843652228,0.6053327790873559,0.5361636881850618,2.2422195277579417e-11,12.0,-0.53,1.0,-0.43,0.1812,0.2403,0.3194,1.0,0.115,0.115,0
137903,npp,2699,1502,0.1365934452041984,40.4436988830566,-105.868789672852,3670176,2698,1126,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-14 08:37:17.458888,97.81862568918281,28.920329156651945,25.3616099825034,2.349123722974367e-18,9.0,-29.03,1.184412938166907,-28.89,0.153,0.2109,0.3763,1.139,0.1775,0.1556,0
138092,npp,1937,970,0.299840837717056,40.4458885192871,-105.865615844727,3670176,1939,716,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-15 08:18:23.592268,95.54216353119565,49.22285116334472,42.12173695412437,1.0891138742425644e-24,6.0,-49.36,1.7549928774784245,-49.3,0.1077,0.2437,0.3243,0.9859,0.2722,0.2956,0
138105,npp,750,3718,0.28425562381744396,40.4466934204102,-105.870529174805,3670176,747,3005,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.52553699425293,64.02628250695774,52.781091974016185,5.467810168289123e-19,22.0,64.13,2.7445598364131496,64.09,0.1012,0.2831,0.5722,0.8488,0.2407,0.2413,0
138282,npp,1129,442,0.31221438944339797,40.4491882324219,-105.867881774902,3670176,1129,257,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-16 07:59:24.384635,92.22044714242273,62.39970421194442,51.712689672136676,2.2989284581479358e-29,3.0,-62.52,2.6065528283652384,-62.5,0.1376,0.302,0.4706,0.7955,0.2442,0.2484,0
138296,npp,112,3226,0.2014933452010155,40.4482383728027,-105.863784790039,3670176,116,2566,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-16 09:39:54.327219,-70.65002168207819,52.82295248837885,44.89116551879741,1.3111428275403934e-25,19.0,52.92,1.9513309067639726,52.95,0.1471,0.2879,0.3901,0.8345,0.196,0.1681,0
138688,npp,1806,2199,0.30414697527885404,40.4453582763672,-105.87117767334,3670176,1806,1759,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-18 09:02:22.592831,-73.93218367451415,9.560598425257876,8.459614591536644,5.626342064930162e-30,13.0,9.57,1.0,9.8,0.1471,0.234,0.3166,1.0267,0.3104,0.3123,0
138881,npp,1082,1677,0.1908310800790787,40.4466285705566,-105.865814208984,3670176,1082,1268,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-19 08:43:32.281679,98.90232633997009,20.1884658496608,17.79850042980824,1.158417817291338e-29,10.0,-20.26,1.0837787002826917,-20.11,0.1902,0.2548,0.3515,0.9431,0.1813,0.18,0
139094,npp,2164,3879,0.36932456493377697,40.4436988830566,-105.863967895508,3670176,2166,3104,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-20 10:04:47.005965,-67.00618236739152,66.90706759419153,54.5698709166167,3.992544994096272e-30,23.0,66.99,3.1865100272627664,66.985,0.2049,0.3345,0.6842,0.7183,0.2512,0.2653,0
139269,npp,2619,616,-0.009887993335723988,40.4479675292969,-105.868537902832,3670176,2618,401,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-21 08:05:40.985845,92.93610353310807,58.64598670587785,49.14423937342235,2.931476785842382e-23,4.0,-58.76,2.253202848596432,-58.69,0.0768,0.2325,0.3938,1.0334,0.1327,-0.0102,0
139283,npp,1535,3390,-0.07478903234005,40.4504585266113,-105.869529724121,3670176,1540,2740,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-21 09:46:05.590256,-69.62801187307382,57.0331564800591,48.00069346186751,3.0069306418078327e-28,20.0,57.14,2.2013981571160284,57.17,0.0994,0.225,0.4363,1.0678,0.1041,-0.0799,0
139462,npp,1808,91,-0.112681150436401,40.4429359436035,-105.863822937012,3670176,1813,40,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-22 07:46:39.998950,269.83025228290666,68.71631324030737,55.61711235477907,1.468212260342473e-17,1.0,-68.82,3.3985290935932855,-68.775,0.1416,0.3118,0.5685,0.7706,0.1154,-0.0868,0
139475,npp,877,2885,0.07196461409330371,40.4501152038574,-105.869735717773,3670176,877,2327,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-22 09:27:22.396193,-72.73816580660535,42.0924501131728,36.422994249412035,2.1119231031986386e-24,17.0,42.2,1.4867838833500562,42.35,0.1943,0.2534,0.3815,0.9483,0.1183,0.0682,0
139672,npp,190,2370,0.08427576348185539,40.4487152099609,-105.864730834961,3670176,190,1915,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-23 09:08:35.646259,-74.53652611927377,19.07209292347951,16.823207136516686,7.061984437061759e-19,14.0,19.12,1.0442604737599883,19.315,0.1231,0.2025,0.2931,1.1865,0.1271,0.1,0
139866,npp,2532,1850,0.0514840483665466,40.4433174133301,-105.866485595703,3670176,2532,1425,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-24 08:49:47.119703,101.76197117199736,10.611860964178158,9.387339019314457,3.552921635107664e-12,11.0,-10.67,1.0,-10.44,0.1582,0.2692,0.33,0.8924,0.0225,0.0459,0
140059,npp,1788,1324,0.18073444440960879,40.4439849853516,-105.867073059082,3670176,1787,999,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-25 08:30:53.257241,96.98423968047454,36.75818175153361,32.00760919185367,6.020403747170508e-05,8.0,-36.88,1.357151599901897,-36.68,0.1342,0.2584,0.37,0.9298,0.183,0.1681,0
140071,npp,499,4038,-0.03692574799060799,40.445556640625,-105.87149810791,3670176,502,3186,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-25 10:10:56.511227,-65.80440589977599,69.43540779449597,56.031826488938485,2.0070528917697626e-13,24.0,69.53,3.5496478698597698,69.525,0.1162,0.3865,0.7152,0.6216,0.121,-0.023,0
140257,npp,2953,3552,0.521612107753754,40.4406623840332,-105.872108459473,3670176,2952,2883,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-09-26 09:52:16.881125,-68.71529564379553,60.73087705687488,50.59529503635073,2.3403523067949917e-06,21.0,60.83,2.4157378735459294,60.93,0.1896,0.3304,0.4681,0.7272,0.3194,0.3793,0
143151,npp,2343,1320,0.368475213646889,40.4467353820801,-105.869338989258,3670176,2343,996,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-11 08:30:44.124759,97.52977262756461,36.916840403689044,32.13895300118393,5.961937814394565e-07,8.0,-37.04,1.357151599901897,-36.68,0.1342,0.2584,0.37,0.9298,0.3214,0.3426,0
143356,npp,450,3549,0.414514720439911,40.445728302002,-105.86279296875,3670176,453,2880,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-12 09:52:09.543637,-68.97538871568331,60.67607100526386,50.554632133496305,6.907342200382617e-06,21.0,60.76,2.4157378735459294,60.93,0.1896,0.3304,0.4681,0.7272,0.2751,0.3015,0
143752,npp,2220,2538,0.468038409948349,40.4437522888184,-105.868049621582,3670176,2219,2054,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-14 09:14:43.205054,-73.57834260149475,27.617076720478593,24.24076501438293,1.2971222500834568e-21,15.0,27.67,1.184412938166907,28.09,0.1323,0.2538,0.3869,0.9465,0.4211,0.443,0
143943,npp,1526,2021,0.353928461670876,40.4458656311035,-105.869590759277,3670176,1526,1589,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-15 08:55:56.482363,96.26601435871585,0.779547473531667,0.6904053433084818,5.099384973889843e-29,12.0,-0.8,1.0,-0.43,0.1812,0.2403,0.3194,1.0,0.3539,0.3539,0
144136,npp,804,1498,0.422024697065353,40.4454307556152,-105.869155883789,3670176,804,1124,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-16 08:37:06.197870,98.81464301071942,29.098194156913383,25.511553380717032,4.982378462857704e-31,9.0,-29.22,1.184412938166907,-28.89,0.153,0.2109,0.3763,1.139,0.4185,0.4807,0
144331,npp,53,967,0.585278302431107,40.4435844421387,-105.864608764648,3670176,54,714,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-17 08:18:12.356397,95.42708818497263,49.32456657449613,42.196160177850594,2.5021880794850472e-31,6.0,-49.45,1.7549928774784245,-49.3,0.1077,0.2437,0.3243,0.9859,0.4349,0.577,0
144529,npp,2328,440,0.713183701038361,40.4471168518066,-105.867301940918,3670176,2328,256,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-18 07:59:14.951851,92.0797173353538,62.454393695279556,51.74173427853496,8.785254594916333e-30,3.0,-62.56,2.6065528283652384,-62.5,0.1376,0.302,0.4706,0.7955,0.398,0.5674,0
144543,npp,1313,3222,0.331512480974197,40.4431762695312,-105.865432739258,3670176,1316,2560,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-18 09:39:46.674809,-71.26560435444856,52.71996187827591,44.807586550545516,5.315983167288589e-31,19.0,52.82,1.9513309067639726,52.95,0.1471,0.2879,0.3901,0.8345,0.2626,0.2766,0
144746,npp,640,2711,0.32112742960453,40.4431304931641,-105.86450958252,3670176,642,2178,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-19 09:21:01.724694,-73.15483075542545,35.359398745678,30.833309439575185,6.129446246873414e-30,16.0,35.45,1.2937979144666532,35.67,0.1536,0.2521,0.3428,0.9529,0.2936,0.306,0
144942,npp,3027,2197,0.316576525568962,40.4450035095215,-105.871200561523,3670176,3027,1757,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-20 09:02:16.782370,-77.07139529970318,9.40938509110862,8.325266291241798,8.085786688020017e-27,13.0,9.45,1.0,9.8,0.1471,0.234,0.3166,1.0267,0.3228,0.325,0
145140,npp,2313,1675,0.333785057067871,40.4477996826172,-105.868209838867,3670176,2313,1266,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-21 08:43:26.505950,98.79765788801775,20.301298891756744,17.89517462720869,7.527815062083418e-22,10.0,-20.37,1.0837787002826917,-20.11,0.1902,0.2548,0.3515,0.9431,0.3132,0.3148,0
145338,npp,1571,1147,0.26584053039550803,40.4460411071777,-105.865982055664,3670176,1572,844,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-22 08:24:34.451028,96.54356299438939,43.475582822847265,37.54216187192858,1.8629740074336596e-15,7.0,-43.59,1.4867838833500562,-43.44,0.1378,0.2372,0.3773,1.0128,0.2595,0.2692,0
145351,npp,334,3875,0.0744944401085377,40.4446983337402,-105.872108459473,3670176,331,3102,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-22 10:04:41.265565,-66.62501145457843,66.83812620261749,54.52060034000787,1.3142566429257613e-22,23.0,66.93,3.1865100272627664,66.985,0.2049,0.3345,0.6842,0.7183,0.1587,0.0535,0
145530,npp,799,617,0.469484567642212,40.4433631896973,-105.865158081055,3670176,804,402,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-23 08:05:37.054616,93.07306131434943,58.62928531719807,49.12559824366531,2.6387143233650087e-08,4.0,-58.74,2.253202848596432,-58.69,0.0768,0.2325,0.3938,1.0334,0.3454,0.4852,0
145543,npp,2788,3389,0.319168165326118,40.444091796875,-105.859809875488,3670176,2790,2737,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-10-23 09:46:03.440202,-70.11851930971358,57.03215045935284,47.99328657417524,1.1376019359496363e-16,20.0,57.12,2.2013981571160284,57.17,0.0994,0.225,0.4363,1.0678,0.283,0.3408,0
148656,npp,1505,621,0.20029010623693472,40.4466819763184,-105.864204406738,3670176,1508,405,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-08 08:05:46.073019,93.69807410491607,58.52734756270205,49.051468970144484,0.0003846808849571502,4.0,-58.65,2.253202848596432,-58.69,0.0768,0.2325,0.3938,1.0334,0.226,0.207,0
148862,npp,2842,2887,0.239014960825443,40.4476318359375,-105.866508483887,3670176,2842,2328,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-09 09:27:27.525319,-72.86194180122848,42.17296304802043,36.483415683320516,0.0004445701575887423,17.0,42.27,1.4867838833500562,42.35,0.1943,0.2534,0.3815,0.9483,0.2306,0.2267,0
149262,npp,1457,1853,0.249143317341805,40.444393157959,-105.868774414062,3670176,1457,1428,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-11 08:49:54.108243,102.82161017615566,10.429748054011053,9.225420628703782,6.587982082247209e-17,11.0,-10.5,1.0,-10.44,0.1582,0.2692,0.33,0.8924,0.2202,0.2223,0
149456,npp,721,1329,0.2170694544911385,40.4475402832031,-105.865074157715,3670176,723,1004,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-12 08:31:02.060733,98.03284643662911,36.549953872651535,31.82902376460329,5.164063766932643e-24,8.0,-36.68,1.357151599901897,-36.68,0.1342,0.2584,0.37,0.9298,0.2098,0.2018,0
149640,npp,3029,796,0.36283153295517,40.4444808959961,-105.863426208496,3670176,3030,581,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-13 08:12:06.454186,94.40611035084055,54.165413035001194,45.88561474420463,4.215227783917605e-30,5.0,-54.29,1.9513309067639726,-54.32,0.1236,0.2205,0.3707,1.0896,0.3132,0.3953,0
149826,npp,2218,271,0.1551392041146755,40.448558807373,-105.867195129395,3670176,2218,141,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-14 07:53:07.289154,91.24569794005826,65.67451247333103,53.80053647116958,2.8279944591647812e-33,2.0,-65.77,3.0,-65.81,0.1258,0.2627,0.5121,0.9147,0.2044,0.1419,0
150209,npp,2940,2028,0.19367898255586619,40.4454536437988,-105.862449645996,3670176,2940,1595,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-16 08:56:10.945811,42.90113508290584,0.9269034248304884,0.8208862155484353,3.3535334256719816e-31,12.0,-0.43,1.0,-0.43,0.1812,0.2403,0.3194,1.0,0.1937,0.1937,0
150398,npp,2213,1505,0.1560509745031595,40.4460029602051,-105.863082885742,3670176,2213,1128,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-17 08:37:20.683111,98.29289835244327,28.799119824842478,25.254308603074254,5.97778074781949e-29,9.0,-28.89,1.184412938166907,-28.89,0.153,0.2109,0.3763,1.139,0.1939,0.1777,0
150583,npp,1457,973,0.1524874810129404,40.4480895996094,-105.86474609375,3670176,1459,718,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-18 08:18:26.860073,95.43721463605412,49.15542651371782,42.063406003317965,9.652305390557827e-25,6.0,-49.27,1.7549928774784245,-49.3,0.1077,0.2437,0.3243,0.9859,0.1883,0.1503,0
150777,npp,2710,3227,0.24304319918155698,40.444896697998,-105.861671447754,3670176,2711,2566,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-19 09:39:59.423778,-71.09922490554959,52.85553680695063,44.908672453074885,5.36541586314244e-25,19.0,52.95,1.9513309067639726,52.95,0.1471,0.2879,0.3901,0.8345,0.2173,0.2028,0
150961,npp,2049,2716,0.356333285570145,40.4446563720703,-105.868156433105,3670176,2050,2181,196611,3866787,226,usa_rmnp_10_3,40.44583333,-105.86666667,10,3,usa_rmnp,2012-11-20 09:21:16.275378,-74.7549429462835,35.56840661536835,31.007996540758736,9.734230461725623e-20,16.0,35.67,1.2937979144666532,35.67,0.1536,0.2521,0.3428,0.9529,0.3208,0.3395,0
