gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,633,2430,0.393192499876022,40.2136344909668,-105.555633544922,3670176,633,1967,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-16 09:09:58.812022,-75.04068790839767,22.252492456428154,19.59779647059272,6.217272208230209e-09,14.0,22.3,1.0837787002826917,21.66,0.1718,0.2329,0.3273,1.0745,0.3981,0.4225,0
103160,npp,335,3614,0.304904744029045,40.2160911560059,-105.547317504883,3670176,332,2931,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-19 09:53:38.135990,-68.4655774207697,62.055218291852114,51.48926852995256,2.6867137689479537e-13,21.0,62.11,2.6065528283652384,61.86,0.1783,0.3616,0.5361,0.6921,0.2285,0.211,0
103270,npp,674,321,0.2020488679409027,40.2197723388672,-105.551879882812,3670176,677,173,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-20 07:54:23.183471,91.85413040934853,64.7529909800261,53.23434977663244,1.1801583931474372e-22,2.0,-64.86,2.8345692104261015,-65.1,0.1872,0.3773,0.6856,0.6633,0.1884,0.134,0
103396,npp,2074,2602,0.1532978005707264,40.2162857055664,-105.551361083984,3670176,2074,2102,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-21 09:16:11.672374,-74.38236169526317,30.632960301554302,26.828545478279782,1.8810990825790827e-21,15.0,30.68,1.2365102219381485,30.07,0.1879,0.2428,0.3691,1.0305,0.1778,0.158,0
103515,npp,1372,2084,0.1764888912439346,40.219181060791,-105.554718017578,3670176,1372,1649,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-22 08:57:23.104992,-73.10645038594421,2.952970480886552,2.6153093856493865,6.46317026263418e-21,12.0,2.91,1.0,2.22,0.1739,0.2502,0.3114,1.0,0.1765,0.1765,0
103634,npp,642,1559,0.032953009009361295,40.2202529907227,-105.554550170898,3670176,643,1170,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-23 08:38:32.764346,98.75893726379674,26.196665293832716,23.017219164007034,3.799029338675069e-20,9.0,-26.29,1.1367971201176101,-26.905,0.1644,0.2249,0.3032,1.1124,0.0813,0.0367,0
103752,npp,2955,1026,0.25802218914032,40.2179946899414,-105.552757263184,3670176,2955,754,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-24 08:19:37.087780,95.53152508255393,47.518743647464255,40.78448349695608,1.714227442667054e-18,6.0,-47.64,1.646109783506203,-48.03,0.1581,0.2538,0.3565,0.9858,0.2528,0.2544,0
103868,npp,2167,496,0.37300930917263,40.2160987854004,-105.555046081543,3670176,2168,299,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-25 08:00:39.634101,92.54293082625821,61.3136766209136,50.9872045380332,7.515876171881975e-16,3.0,-61.41,2.5331140255951103,-61.71,0.2268,0.3659,0.4789,0.6838,0.253,0.2551,0
104346,npp,1343,1203,0.1598293446004391,40.2197494506836,-105.55509185791,3670176,1342,891,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-04-29 08:25:51.778649,95.82766914595544,41.45887741078591,35.90342005389501,5.657004896345975e-07,7.0,-41.56,1.4867838833500562,-41.975,0.1633,0.2389,0.3016,1.0473,0.197,0.1674,0
132123,npp,770,1014,0.266077518463135,40.2207183837891,-105.555824279785,3670176,772,745,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-14 08:18:37.268695,95.90331587995131,47.9203125378137,41.09905425236462,8.678175696880042e-10,6.0,-48.03,1.646109783506203,-48.03,0.1581,0.2538,0.3565,0.9858,0.2577,0.2623,0
132296,npp,3057,484,0.30775748193263996,40.2193565368652,-105.554168701172,3670176,3060,289,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-15 07:59:39.829960,92.64583358863793,61.5642875309701,51.15310530144641,1.2457957165871882e-15,3.0,-61.66,2.5331140255951103,-61.71,0.2268,0.3659,0.4789,0.6838,0.2273,0.2104,0
132669,npp,660,2246,0.1543978936970234,40.2155532836914,-105.551116943359,3670176,660,1803,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-17 09:02:38.027000,-78.49318995415486,12.223896850356155,10.809006745311839,2.1079426623804972e-22,13.0,12.25,1.015504800579495,12.25,0.1502,0.2432,0.3261,1.0287,0.1627,0.1588,0
132847,npp,2998,1721,0.1846213974058628,40.2166900634766,-105.557579040527,3670176,2998,1307,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-18 08:43:47.706989,99.22143837769092,17.820025642427254,15.726907337016105,7.887166992216419e-26,10.0,-17.87,1.0442604737599883,-17.82,0.1398,0.2419,0.367,1.0345,0.1954,0.191,0
133027,npp,2251,1191,0.28309550881385803,40.2178726196289,-105.555541992188,3670176,2251,881,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-19 08:24:53.825819,96.01526688270836,41.90384038148279,36.26683632902311,2.8377990045600006e-27,7.0,-41.99,1.4867838833500562,-41.975,0.1633,0.2389,0.3016,1.0473,0.2799,0.2965,0
133209,npp,1476,659,0.273542568087578,40.2141571044922,-105.555671691895,3670176,1478,441,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-20 08:05:58.163847,93.76251304547236,57.645048743664844,48.4342628140378,2.5811122910564683e-27,4.0,-57.74,2.2013981571160284,-57.76,0.1186,0.2472,0.3722,1.0124,0.2622,0.2769,0
133404,npp,2798,2933,0.1420822683721781,40.2196159362793,-105.557907104492,3670176,2797,2366,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-21 09:27:37.779320,-72.27308472367368,43.81925251438091,37.82731880719026,1.3063065802803474e-28,17.0,43.91,1.5732132722552272,43.94,0.1869,0.2692,0.3891,0.9296,0.1694,0.1321,0
134124,npp,2961,835,0.288499504327774,40.2152328491211,-105.555641174316,3670176,2964,626,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-25 08:12:16.483184,94.79130226849628,53.1359334433566,45.12221581323625,2.8264098577197396e-14,5.0,-53.23,1.9513309067639726,-53.23,0.1464,0.2686,0.3944,0.9317,0.2604,0.2688,0
134138,npp,1829,3602,0.454545885324478,40.2144546508789,-105.55778503418,3670176,1830,2923,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-25 09:52:33.969269,-68.63722787297235,61.781890431173856,51.3072235984272,9.122575165620986e-22,21.0,61.86,2.5331140255951103,61.86,0.1783,0.3616,0.5361,0.6921,0.2869,0.3146,0
134308,npp,2165,308,0.260323867201805,40.2149696350098,-105.555297851562,3670176,2167,164,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-26 07:53:17.267546,91.66071743992684,65.01336201035706,53.399199636199505,1.0068245774678159e-07,2.0,-65.1,2.898275349237888,-65.1,0.1872,0.3773,0.6856,0.6633,0.2099,0.1727,0
134322,npp,1170,3105,0.15596417896449571,40.2155990600586,-105.553604125977,3670176,1172,2488,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-26 09:33:52.546856,-72.11777189016551,49.37394359039226,42.24290317916352,7.54250552783562e-16,18.0,49.46,1.7549928774784245,49.415,0.1617,0.2895,0.4223,0.8644,0.1742,0.1348,0
134505,npp,498,2590,0.0499119088053703,40.2152099609375,-105.551795959473,3670176,499,2093,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-08-27 09:15:07.570099,-75.34510635664803,30.04962245570272,26.330089016757395,4.192906347846693e-09,15.0,30.12,1.184412938166907,30.07,0.1879,0.2428,0.3691,1.0305,0.0874,0.0514,0
137715,npp,386,2070,0.1465279199182987,40.216682434082,-105.554962158203,3670176,386,1635,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-13 08:56:13.103709,-87.90966455540824,2.1019331967862582,1.8616606781700649,2.545821180591193e-11,12.0,2.1,1.0,2.22,0.1739,0.2502,0.3114,1.0,0.1465,0.1465,0
137903,npp,2728,1545,0.2170941382646561,40.2127876281738,-105.551666259766,3670176,2728,1159,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-14 08:37:21.017398,98.79400391775977,26.891877666079797,23.61681857463525,2.4980714671413212e-18,9.0,-26.98,1.1367971201176101,-26.905,0.1644,0.2249,0.3032,1.1124,0.2433,0.2415,0
138092,npp,1967,1011,0.16271182894706732,40.2208213806152,-105.555458068848,3670176,1971,744,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-15 08:18:25.371550,95.08485047576875,48.01923752539361,41.178508212499196,1.078089920735703e-24,6.0,-48.13,1.646109783506203,-48.03,0.1581,0.2538,0.3565,0.9858,0.1949,0.1604,0
138105,npp,768,3763,0.296156495809555,40.220516204834,-105.55086517334,3670176,773,3035,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-15 09:58:37.521468,-67.35443518751572,64.89229751151368,53.331182714744735,6.182252055556744e-19,22.0,64.97,2.898275349237888,64.93,0.1942,0.3396,0.51,0.7367,0.2352,0.2182,0
138282,npp,1163,481,0.384051412343979,40.2171859741211,-105.552436828613,3670176,1162,287,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-16 07:59:27.943191,92.21413384644828,61.62586631366929,51.196238442786644,2.119158524908093e-29,3.0,-61.72,2.5331140255951103,-61.71,0.2268,0.3659,0.4789,0.6838,0.2574,0.2626,0
138296,npp,134,3271,0.269619300961494,40.2136154174805,-105.551811218262,3670176,135,2615,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-16 09:39:57.885774,-70.72094766108492,54.05799984404398,45.818234890398365,1.3675350299324627e-25,19.0,54.14,1.9513309067639726,54.14,0.1493,0.3196,0.4149,0.783,0.2246,0.2111,0
138688,npp,1832,2243,0.2226571440696716,40.213191986084,-105.552360534668,3670176,1832,1800,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-18 09:02:26.151387,-77.18682263641124,12.058228234032374,10.663113944116121,5.125423999117925e-30,13.0,12.08,1.015504800579495,12.25,0.1502,0.2432,0.3261,1.0287,0.23,0.229,0
138881,npp,1110,1718,0.1412955913692713,40.2182388305664,-105.557174682617,3670176,1110,1305,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-19 08:43:35.840234,98.86523029302178,17.98517871834261,15.871672261857027,1.0005630896485445e-29,10.0,-18.04,1.0442604737599883,-17.82,0.1398,0.2419,0.367,1.0345,0.1539,0.1462,0
139094,npp,2181,3924,0.307301387190819,40.21923828125,-105.550407409668,3670176,2183,3129,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-20 10:04:48.785247,-66.5782271405282,67.67064920803858,55.022751677509326,3.563066842155366e-30,23.0,67.74,3.3166247903554,67.73,0.1068,0.4128,0.5845,0.6062,0.2184,0.1863,0
139269,npp,2652,655,-0.01048251986503601,40.2177047729492,-105.555168151855,3670176,2651,438,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-21 08:05:44.544362,93.2943250217561,57.740826030218784,48.50210464922345,2.368255268431392e-23,4.0,-57.84,2.2013981571160284,-57.76,0.1186,0.2472,0.3722,1.0124,0.1332,-0.0106,0
139283,npp,1556,3435,0.19572477042675018,40.2162666320801,-105.550956726074,3670176,1558,2782,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-21 09:46:09.148810,-70.07595522629168,58.14774063572824,48.79732175614747,2.5327677124635073e-28,20.0,58.22,2.253202848596432,58.22,0.1678,0.2997,0.4948,0.8348,0.2041,0.1634,0
139462,npp,1844,129,0.1840868666768074,40.2150039672852,-105.556190490723,3670176,1846,60,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-22 07:46:45.336747,90.63907748006218,68.11773403283526,55.27260198479275,1.191389255281681e-17,1.0,-68.2,3.3166247903554,-68.17,0.1849,0.4255,0.6703,0.588,0.1774,0.1082,0
139475,npp,900,2930,0.1394200120121241,40.218448638916,-105.556304931641,3670176,901,2363,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-22 09:27:25.954749,-72.83068277053955,43.71065961674121,37.73887798379383,1.7175492976633468e-24,17.0,43.81,1.5732132722552272,43.94,0.1869,0.2692,0.3891,0.9296,0.1677,0.1296,0
139672,npp,216,2414,0.12563805305399,40.2126083374023,-105.550666809082,3670176,216,1953,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-09-23 09:08:39.204770,-76.05238585632144,21.403738057784146,18.85867367651753,5.648885830648332e-19,14.0,21.45,1.0837787002826917,21.66,0.1718,0.2329,0.3273,1.0745,0.1513,0.135,0
143151,npp,2373,1362,0.376443773508072,40.2151374816895,-105.555313110352,3670176,2373,1027,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-11 08:30:47.683322,97.51595409855362,35.21250140568195,30.708935230743243,7.242464780578106e-07,8.0,-35.3,1.2937979144666532,-34.94,0.1606,0.2597,0.3668,0.9635,0.3405,0.3627,0
143752,npp,2244,2582,0.429174095392227,40.2164878845215,-105.556121826172,3670176,2244,2087,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-14 09:14:46.763616,-73.84341953083236,29.69049084528258,26.020628421809075,1.4721741227567916e-21,15.0,29.74,1.184412938166907,30.07,0.1879,0.2428,0.3691,1.0305,0.4076,0.4423,0
143943,npp,1552,2064,0.22958396375179302,40.2180290222168,-105.555938720703,3670176,1552,1630,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-15 08:55:58.261593,-60.51452483017528,1.891727673737908,1.6753473878568947,5.361015303338593e-29,12.0,1.76,1.0,2.22,0.1739,0.2502,0.3114,1.0,0.2296,0.2296,0
144136,npp,833,1541,0.286404833197594,40.2154273986816,-105.552947998047,3670176,834,1156,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-16 08:37:09.756390,98.85467680731408,27.108877030096373,23.80146713192128,4.854673566267154e-31,9.0,-27.18,1.1367971201176101,-26.905,0.1644,0.2249,0.3032,1.1124,0.3043,0.3186,0
144331,npp,84,1009,0.405905276536942,40.2164039611816,-105.552925109863,3670176,85,741,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-17 08:18:15.914952,95.44752718711905,48.102073714338665,41.23890778202732,2.2765730161594817e-31,6.0,-48.19,1.646109783506203,-48.03,0.1581,0.2538,0.3565,0.9858,0.3426,0.4001,0
144345,npp,1958,3758,0.37469221651554097,40.2163581848145,-105.547340393066,3670176,1959,3031,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-17 09:58:28.066502,-67.84797427246983,64.82471757323569,53.28129433060276,5.282881434525745e-30,22.0,64.87,2.898275349237888,64.93,0.1942,0.3396,0.51,0.7367,0.2623,0.276,0
144529,npp,2362,479,0.406335800886154,40.2151260375977,-105.55517578125,3670176,2361,285,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-18 07:59:18.510413,92.39421953182898,61.67930690216487,51.22499211542502,7.527334915827023e-30,3.0,-61.76,2.5331140255951103,-61.71,0.2268,0.3659,0.4789,0.6838,0.2662,0.2779,0
144543,npp,1334,3266,0.229550950229168,40.2153053283691,-105.558464050293,3670176,1335,2611,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-18 09:39:48.454046,-70.93780479054892,53.92584579199583,45.713743937608754,4.968711532365574e-31,19.0,54.0,1.9513309067639726,54.14,0.1493,0.3196,0.4149,0.783,0.2041,0.1797,0
144746,npp,663,2756,0.22064673155546188,40.217399597168,-105.550285339355,3670176,664,2213,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-19 09:21:05.283214,-74.06246070407256,37.21417733651924,32.387932242738174,5.356695888385062e-30,16.0,37.3,1.357151599901897,37.5,0.144,0.2562,0.3524,0.9765,0.224,0.2155,0
144942,npp,3052,2240,0.16938761249184608,40.2182884216309,-105.552856445312,3670176,3052,1797,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-20 09:02:18.561651,-74.96117152271451,11.887528290421672,10.511643418811087,6.66355547438984e-27,13.0,11.91,1.015504800579495,12.25,0.1502,0.2432,0.3261,1.0287,0.1775,0.1742,0
145338,npp,1601,1188,0.1593160256743431,40.2186470031738,-105.550857543945,3670176,1603,878,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-22 08:24:38.009585,97.17508320997678,42.0002454671063,36.34125967951906,1.4604789659614637e-15,7.0,-42.1,1.4867838833500562,-41.975,0.1633,0.2389,0.3016,1.0473,0.1967,0.1669,0
145351,npp,351,3920,-0.12041363120078999,40.2161102294922,-105.547431945801,3670176,357,3127,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-22 10:04:43.044847,-66.46836897253634,67.63239397164897,54.9921189847577,1.0278193242253905e-22,23.0,67.68,3.3166247903554,67.73,0.1068,0.4128,0.5845,0.6062,0.0895,-0.073,0
145543,npp,2808,3433,0.495605558156967,40.2159118652344,-105.548164367676,3670176,2808,2779,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-10-23 09:46:05.219431,-69.847275709826,58.10527638168693,48.76048712926254,8.729691340037227e-17,20.0,58.17,2.253202848596432,58.22,0.1678,0.2997,0.4948,0.8348,0.3372,0.4137,0
148656,npp,1538,660,0.255513623356819,40.2150726318359,-105.550926208496,3670176,1540,441,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-08 08:05:49.631582,93.69956593730723,57.630485360604304,48.41450338122314,0.0004073852514897522,4.0,-57.72,2.2013981571160284,-57.76,0.1186,0.2472,0.3722,1.0124,0.254,0.2587,0
148850,npp,737,134,0.746054768562317,40.2186622619629,-105.552452087402,3670176,741,63,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-09 07:46:50.462986,90.73406255674463,68.04302916383553,55.219127262942365,7.590234540007486e-10,1.0,-68.12,3.3166247903554,-68.17,0.1849,0.4255,0.6703,0.588,0.3469,0.4387,0
149070,npp,2188,2416,0.1774350106716156,40.2179794311523,-105.549308776855,3670176,2188,1955,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-10 09:08:44.375818,-75.15128871098867,21.518079492780043,18.955740768199057,6.072351261782229e-09,14.0,21.56,1.0837787002826917,21.66,0.1718,0.2329,0.3273,1.0745,0.1991,0.1907,0
149262,npp,1484,1895,0.359346121549606,40.2148590087891,-105.551109313965,3670176,1484,1468,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-11 08:49:55.887525,96.35450595822014,8.064260791846536,7.136545098572885,8.09255251984513e-17,11.0,-8.06,1.0,-8.0,0.1579,0.2817,0.3581,0.8883,0.3279,0.3192,0
149456,npp,750,1369,0.305122882127762,40.2211151123047,-105.556007385254,3670176,750,1032,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-12 08:31:03.840015,96.57878295142575,34.90767693291032,30.44959221712412,5.857147259138032e-24,8.0,-35.0,1.2937979144666532,-34.94,0.1606,0.2597,0.3668,0.9635,0.2853,0.294,0
149640,npp,3061,835,0.336975499987602,40.2153053283691,-105.55744934082,3670176,3062,626,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-13 08:12:10.012743,94.82833946651473,53.124914270120364,45.10607409902888,4.391084832698615e-30,5.0,-53.23,1.9513309067639726,-53.23,0.1464,0.2686,0.3944,0.9317,0.2853,0.314,0
149654,npp,1912,3599,0.589575350284576,40.2184028625488,-105.556098937988,3670176,1912,2920,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-13 09:52:27.503466,-68.68267635231052,61.7386354813359,51.26857170880817,6.79399902703083e-25,21.0,61.8,2.5331140255951103,61.86,0.1783,0.3616,0.5361,0.6921,0.3402,0.408,0
149826,npp,2253,309,0.35523460805416096,40.2153854370117,-105.556846618652,3670176,2251,165,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-14 07:53:10.847709,91.2352020836899,65.01203407785404,53.38784938524953,2.718029381075231e-33,2.0,-65.08,2.898275349237888,-65.1,0.1872,0.3773,0.6856,0.6633,0.2426,0.2356,0
149840,npp,1274,3102,0.476438075304031,40.2151947021484,-105.556251525879,3670176,1273,2487,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-14 09:33:46.131025,-71.8865871739877,49.30864493135775,42.18490764581578,3.977130341063565e-30,18.0,49.37,1.7549928774784245,49.415,0.1617,0.2895,0.4223,0.8644,0.3568,0.4118,0
150028,npp,590,2588,0.24313547462225,40.2158050537109,-105.551849365234,3670176,589,2091,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-15 09:15:01.206518,-74.40838068385361,29.971487829278086,26.259385428892177,1.9170318110837655e-31,15.0,30.03,1.184412938166907,30.07,0.1879,0.2428,0.3691,1.0305,0.2505,0.2506,0
150209,npp,2966,2071,0.1013541966676712,40.2171440124512,-105.553199768066,3670176,2966,1636,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-16 08:56:14.504374,-75.13921813655757,2.1587068705764896,1.9117093617997223,3.0506988246529047e-31,12.0,2.16,1.0,2.22,0.1739,0.2502,0.3114,1.0,0.1014,0.1014,0
150398,npp,2242,1547,0.226172849535942,40.2161674499512,-105.552070617676,3670176,2242,1160,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-17 08:37:24.241668,99.31277831167158,26.805302218829766,23.539137584258537,5.056813888872083e-29,9.0,-26.88,1.1367971201176101,-26.905,0.1644,0.2249,0.3032,1.1124,0.2513,0.2516,0
150583,npp,1488,1014,-0.0075504332780839956,40.2166061401367,-105.555641174316,3670176,1491,746,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-18 08:18:28.639310,94.92078593632972,47.952337759429106,41.12030120411079,7.721318107970503e-25,6.0,-48.03,1.646109783506203,-48.03,0.1581,0.2538,0.3565,0.9858,0.0914,-0.0074,0
150598,npp,288,3762,-0.04517833888530701,40.2184143066406,-105.557571411133,3670176,293,3034,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-18 09:58:40.793051,-67.25424081345676,64.87674400344832,53.31239755418226,9.24064775095674e-29,22.0,64.95,2.898275349237888,64.93,0.1942,0.3396,0.51,0.7367,0.1175,-0.0333,0
150777,npp,2731,3271,0.362020239233971,40.2149238586426,-105.550659179688,3670176,2730,2615,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-19 09:40:01.203054,-70.76877440972477,54.07102808964865,45.820703984782405,3.8265303659753097e-25,19.0,54.14,1.9513309067639726,54.14,0.1493,0.3196,0.4149,0.783,0.272,0.2835,0
150961,npp,2072,2760,0.329743891954422,40.2167320251465,-105.556945800781,3670176,2072,2217,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-20 09:21:18.054660,-74.12684094047374,37.38036697706818,32.525675415966674,7.396895131809991e-20,16.0,37.46,1.357151599901897,37.5,0.144,0.2562,0.3524,0.9765,0.3044,0.322,0
151465,npp,1736,3921,-0.113936558365822,40.2130889892578,-105.547760009766,3670176,1736,3128,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-11-23 10:04:54.981215,-66.41235380138339,67.69326635393028,55.0266647091816,5.27612573197354e-08,23.0,67.69,3.3166247903554,67.73,0.1068,0.4128,0.5845,0.6062,0.0914,-0.0691,0
154519,npp,2852,656,0.34046639502048504,40.2154731750488,-105.555038452148,3670176,2854,439,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-12-10 08:05:51.794363,93.56555077183252,57.69407946101721,48.46595862459166,8.488000446315639e-20,4.0,-57.81,2.2013981571160284,-57.76,0.1186,0.2472,0.3722,1.0124,0.2926,0.3447,0
154533,npp,1754,3433,0.298516348004341,40.2186431884766,-105.552841186523,3670176,1754,2781,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-12-10 09:46:14.618584,-69.63011369884066,58.139736824484395,48.78845740517322,1.0489866799877718e-11,20.0,58.17,2.253202848596432,58.22,0.1678,0.2997,0.4948,0.8348,0.2497,0.2492,0
154734,npp,1103,2929,0.491857767105103,40.2160835266113,-105.55443572998,3670176,1101,2363,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-12-11 09:27:31.407958,-72.41756076598635,43.74143339944244,37.761988127770756,1.589619800036868e-19,17.0,43.78,1.5732132722552272,43.94,0.1869,0.2692,0.3891,0.9296,0.3918,0.4572,0
154930,npp,407,2414,0.399581581354141,40.2139854431152,-105.553802490234,3670176,407,1953,196611,3866787,6241,usa_rmnp_85_58,40.21666667,-105.55416667,85,58,usa_rmnp,2012-12-12 09:08:46.416738,-75.90819157486236,21.433997988081302,18.88416173582535,1.8370559314617578e-26,14.0,21.45,1.0837787002826917,21.66,0.1718,0.2329,0.3273,1.0745,0.404,0.4293,0
