gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1880,0.332742631435394,40.3763008117676,-105.762359619141,3670176,2975,1454,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-04-17 08:51:06.683136,96.00145123109937,8.917807827505976,7.89173258824358,2.93042201895996e-13,11.0,-8.93,1.0,-9.57,0.1396,0.2683,0.3627,0.908,0.308,0.3021,0
103278,npp,2748,3088,0.17151366919279099,40.3743743896484,-105.757827758789,3670176,2747,2477,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-04-20 09:34:54.902910,-71.41982737591458,48.83313012031617,41.82023292893105,1.8121896206598608e-17,18.0,48.95,1.7549928774784245,48.56,0.1595,0.2558,0.4041,0.9522,0.1956,0.1633,0
103396,npp,2057,2574,0.22148862481117249,40.3751411437988,-105.755432128906,3670176,2057,2081,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-04-21 09:16:09.893094,-74.37327572760995,29.279057681401696,25.670141124432224,1.9435684254597266e-21,15.0,29.36,1.184412938166907,28.8,0.2102,0.2991,0.3952,0.8144,0.1781,0.1804,0
103515,npp,1354,2056,0.19158127158880228,40.3737297058105,-105.755462646484,3670176,1354,1622,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-04-22 08:57:21.325719,-66.87020638999549,1.36849315937931,1.2121050037072092,7.062340422946878e-21,12.0,1.3,1.0,0.58,0.1576,0.2436,0.3565,1.0,0.1916,0.1916,0
103634,npp,622,1531,0.1512427739799023,40.377140045166,-105.758010864258,3670176,622,1148,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-04-23 08:38:29.205785,97.81311258472377,27.54148809765317,24.17681567654663,4.3831872388510965e-20,9.0,-27.66,1.184412938166907,-28.25,0.141,0.2326,0.3392,1.0472,0.1749,0.1584,0
103752,npp,2934,998,0.1260864995419979,40.3735389709473,-105.763221740723,3670176,2935,735,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-04-24 08:19:35.308507,95.54888918877317,48.36477235507993,41.45092292341073,2.0673404399346293e-18,6.0,-48.52,1.7549928774784245,-48.91,0.1764,0.2668,0.3548,0.913,0.1634,0.1151,0
104346,npp,1322,1175,0.08499839156866071,40.3778457641602,-105.761169433594,3670176,1322,868,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-04-29 08:25:49.999413,95.90259158353768,42.43782113795587,36.703736714561394,7.079275789150386e-07,7.0,-42.57,1.4867838833500562,-42.97,0.1663,0.2557,0.3836,0.9528,0.1288,0.081,0
131947,npp,1506,1519,0.13007389986887574,40.3770751953125,-105.756256103516,3670176,1507,1139,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-13 08:37:29.370921,98.94809397332679,28.11317720417281,24.66736317086609,7.816550174352206e-05,9.0,-28.23,1.184412938166907,-28.25,0.141,0.2326,0.3392,1.0472,0.157,0.1362,0
132123,npp,749,985,0.380784720182419,40.3720741271973,-105.759880065918,3670176,747,726,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-14 08:18:33.710185,94.91213992562506,48.764477233301214,41.762123814824534,8.309519481157578e-10,6.0,-48.91,1.7549928774784245,-48.91,0.1764,0.2668,0.3548,0.913,0.3085,0.3476,0
132296,npp,3034,457,0.419737040996552,40.3724975585938,-105.755851745605,3670176,3033,268,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-15 07:59:36.271443,92.32052665017078,62.0750966374977,51.49526409033444,1.2532516379157773e-15,3.0,-62.22,2.5331140255951103,-62.24,0.1915,0.3308,0.4831,0.7365,0.2787,0.3091,0
132488,npp,1333,2732,0.37673619389534,40.3765716552734,-105.759826660156,3670176,1334,2191,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-16 09:21:23.009945,-74.52022572569646,36.22859743795966,31.56593425236498,1.0237028503084e-15,16.0,36.34,1.357151599901897,36.32,0.1323,0.2585,0.3767,0.9425,0.3308,0.3551,0
132669,npp,642,2217,0.20489192008972168,40.3746566772461,-105.760772705078,3670176,642,1776,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-17 09:02:36.247720,-78.83478979392062,10.570407271178375,9.350883827630705,2.147288886710767e-22,13.0,10.61,1.015504800579495,10.61,0.1954,0.2528,0.3498,0.9636,0.1964,0.1974,0
132847,npp,2978,1694,0.27807457745075204,40.378604888916,-105.760124206543,3670176,2979,1283,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-18 08:43:45.927708,99.47085976719544,19.290832677927288,17.014116537187046,8.450868161042953e-26,10.0,-19.36,1.0442604737599883,-19.36,0.2024,0.2735,0.3749,0.8906,0.248,0.2477,0
133027,npp,2230,1164,0.25197835266590096,40.3757247924805,-105.754974365234,3670176,2231,858,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-19 08:24:52.046583,96.67320252572422,42.826695560305744,37.019573320194326,3.152723906800245e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1663,0.2557,0.3836,0.9528,0.2411,0.2401,0
133209,npp,1452,632,0.322114959359169,40.3779258728027,-105.757743835449,3670176,1451,415,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-20 08:05:54.605336,93.09666672902222,58.25408975883754,48.86789137029649,2.9662821630835365e-27,4.0,-58.39,2.253202848596432,-58.41,0.1819,0.2591,0.4793,0.9403,0.2716,0.3029,0
133392,npp,646,105,0.367021963000298,40.3749084472656,-105.757057189941,3670176,647,48,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-21 07:46:55.382629,90.40540786461551,68.44815465269149,55.46478736662032,1.1807460478063845e-25,1.0,-68.59,3.3166247903554,-68.59,0.1893,0.4185,0.6645,0.5821,0.2281,0.2136,0
133404,npp,2782,2904,0.0535664409399033,40.3775253295898,-105.760940551758,3670176,2781,2343,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-21 09:27:36.000039,-72.8238720686624,42.77750733971807,36.98197722287473,1.4490714452198585e-28,17.0,42.89,1.4867838833500562,42.93,0.1683,0.2846,0.3923,0.8559,0.0882,0.0458,0
133946,npp,651,1342,0.327473267912865,40.3715476989746,-105.758972167969,3670176,650,1014,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-24 08:31:08.585586,96.90770931411753,36.01833087613079,31.388486935845517,4.4166996418489016e-20,8.0,-36.15,1.2937979144666532,-36.11,0.194,0.2907,0.4014,0.838,0.272,0.2744,0
134124,npp,2938,807,0.249838337302208,40.3769683837891,-105.76163482666,3670176,2938,594,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-25 08:12:12.924623,94.01324518547551,53.86155646714682,45.66692266324507,3.216421561544937e-14,5.0,-53.99,1.9513309067639726,-53.96,0.1402,0.2473,0.4272,0.9852,0.2449,0.2461,0
134138,npp,1815,3574,0.48269259929657,40.3727989196777,-105.759696960449,3670176,1815,2900,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-25 09:52:32.190033,-68.93404157671743,61.15969950709817,50.88816701471882,1.0483017259480157e-21,21.0,61.28,2.5331140255951103,61.28,0.2233,0.3413,0.5277,0.7137,0.2994,0.3445,0
134308,npp,2140,281,0.293544113636017,40.3781929016113,-105.75666809082,3670176,2139,147,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-26 07:53:13.709036,91.1228318793412,65.46543130528623,53.681797180744425,1.1010870743848559e-07,2.0,-65.6,3.0,-65.6,0.1554,0.3247,0.5431,0.7502,0.2332,0.2202,0
134322,npp,1154,3076,0.15991868823766708,40.3759346008301,-105.754692077637,3670176,1156,2469,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-26 09:33:50.767575,-72.12412832618075,48.45770923812529,41.52665274169623,8.610048622633145e-16,18.0,48.59,1.7549928774784245,48.56,0.1595,0.2558,0.4041,0.9522,0.189,0.1523,0
134505,npp,481,2562,0.11669390369206667,40.3732643127441,-105.755432128906,3670176,482,2072,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-08-27 09:15:05.790817,-75.37459713908697,28.686715001536275,25.16215242851585,4.686774686081881e-09,15.0,28.8,1.184412938166907,28.8,0.2102,0.2991,0.3952,0.8144,0.0896,0.095,0
137322,npp,2733,279,0.79146009683609,40.3724822998047,-105.762199401855,3670176,2731,146,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-11 07:53:07.797309,91.05025002961425,65.50266752360238,53.70508986299462,1.6857731593647487e-05,2.0,-65.63,3.0,-65.6,0.1554,0.3247,0.5431,0.7502,0.3992,0.5937,0
137715,npp,367,2041,0.0837163627147675,40.3756980895996,-105.757476806641,3670176,367,1607,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-13 08:56:09.545197,-17.63431705245635,0.9243611431280232,0.8187335144362854,2.3606838422261954e-11,12.0,0.48,1.0,0.58,0.1576,0.2436,0.3565,1.0,0.0837,0.0837,0
137903,npp,2707,1517,0.1862498745322227,40.3773574829102,-105.753433227539,3670176,2708,1137,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-14 08:37:19.238161,98.97704954776812,28.194749116134847,24.738455678245348,2.426262653744367e-18,9.0,-28.32,1.184412938166907,-28.25,0.141,0.2326,0.3392,1.0472,0.2044,0.195,0
138092,npp,1946,983,0.0913477540016174,40.3768043518066,-105.759132385254,3670176,1946,725,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-15 08:18:23.592268,95.1225684429636,48.82894079971994,41.8140474728343,1.0906093831704757e-24,6.0,-48.97,1.7549928774784245,-48.91,0.1764,0.2668,0.3548,0.913,0.1436,0.0834,0
138105,npp,756,3735,0.407432228326797,40.3740501403809,-105.759963989258,3670176,758,3016,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-15 09:58:37.521468,-67.88534162329007,64.33126865563436,52.97587219041717,5.717175898386797e-19,22.0,64.45,2.8345692104261015,64.43,0.207,0.3519,0.5705,0.6923,0.2632,0.2821,0
138282,npp,1140,455,0.483071565628052,40.3766174316406,-105.757659912109,3670176,1142,266,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-16 07:59:26.163909,92.57063753197184,62.1235676751689,51.52914328675115,2.2456126174442324e-29,3.0,-62.26,2.6065528283652384,-62.24,0.1915,0.3308,0.4831,0.7365,0.302,0.3558,0
138296,npp,119,3243,0.304951369762421,40.3721351623535,-105.757827758789,3670176,119,2583,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-16 09:39:56.106494,-71.11505884810498,53.25167654473407,45.21423710232571,1.3319929610263387e-25,19.0,53.38,1.9513309067639726,53.38,0.1533,0.2847,0.3775,0.8556,0.254,0.2609,0
138688,npp,1814,2214,0.1969196423888206,40.372859954834,-105.761932373047,3670176,1814,1773,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-18 09:02:24.372113,-77.34490325227917,10.402817750722269,9.203093688795068,5.466273082598372e-30,13.0,10.44,1.0,10.61,0.1954,0.2528,0.3498,0.9636,0.1877,0.1898,0
138881,npp,1091,1691,0.2241724729537964,40.3736991882324,-105.760734558105,3670176,1091,1280,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-19 08:43:34.060953,100.45518576844506,19.424131631535328,17.13073489744094,1.103943867196047e-29,10.0,-19.52,1.0442604737599883,-19.36,0.2024,0.2735,0.3749,0.8906,0.1963,0.1996,0
139094,npp,2169,3895,0.261390000581741,40.3737106323242,-105.762062072754,3670176,2168,3113,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-20 10:04:47.005965,-66.78770157284562,67.15239931058372,54.7164284876699,3.850794063007279e-30,23.0,67.27,3.1865100272627664,67.27,0.228,0.3634,0.7443,0.6703,0.2116,0.1752,0
139269,npp,2630,629,-0.09092952311038999,40.3733749389648,-105.756538391113,3670176,2631,412,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-21 08:05:42.765082,93.31531345653342,58.32060841424253,48.91429667858497,2.7184883015659265e-23,4.0,-58.46,2.253202848596432,-58.41,0.1819,0.2591,0.4793,0.9403,0.0883,-0.0855,0
139283,npp,1542,3407,-0.005715236067771995,40.3724212646484,-105.759376525879,3670176,1543,2755,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-21 09:46:07.369536,-70.03405309280531,57.42403700341428,48.281374330146434,2.8355344970624125e-28,20.0,57.55,2.2013981571160284,57.55,0.1355,0.3031,0.4359,0.8036,0.1033,-0.0046,0
139462,npp,1819,101,0.061927907168865204,40.3730430603027,-105.762809753418,3670176,1818,46,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-22 07:46:41.778230,90.12213919929059,68.52123463717106,55.505498137307164,1.3704123460201623e-17,1.0,-68.65,3.3166247903554,-68.59,0.1893,0.4185,0.6645,0.5821,0.1361,0.036,0
139475,npp,884,2901,0.024615250527858998,40.3776435852051,-105.759994506836,3670176,885,2340,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-22 09:27:24.175468,-73.41282225952465,42.664110371437644,36.889130953852074,1.9669603985505342e-24,17.0,42.78,1.4867838833500562,42.93,0.1683,0.2846,0.3923,0.8559,0.0687,0.0211,0
139672,npp,198,2385,0.1097474163398147,40.3754577636719,-105.759468078613,3670176,198,1929,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-23 09:08:37.425495,-76.18257146819879,19.85321583894594,17.505896825485994,6.553100886468452e-19,14.0,19.93,1.0837787002826917,20.165,0.1704,0.2578,0.3506,0.945,0.107,0.1037,0
139866,npp,2540,1864,0.096241882070899,40.372688293457,-105.754737854004,3670176,2540,1438,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-24 08:49:47.119703,99.25236685430077,9.804541813742148,8.674774591137652,3.2881460579496977e-12,11.0,-9.86,1.0,-9.57,0.1396,0.2683,0.3627,0.908,0.0715,0.0874,0
140059,npp,1797,1338,0.1964810118079185,40.3741302490234,-105.759582519531,3670176,1797,1011,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-09-25 08:30:55.036524,97.79229099087983,36.166447361005595,31.511782597594504,5.60490041298267e-05,8.0,-36.32,1.2937979144666532,-36.11,0.194,0.2907,0.4014,0.838,0.1708,0.1646,0
143151,npp,2352,1334,0.32712525129318204,40.3749008178711,-105.758232116699,3670176,2354,1009,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-11 08:30:44.124759,96.87854595642357,36.352819946299384,31.666780470209304,6.431038671982391e-07,8.0,-36.48,1.357151599901897,-36.11,0.194,0.2907,0.4014,0.838,0.2704,0.2741,0
143343,npp,1593,800,0.582241088151932,40.3719215393066,-105.75838470459,3670176,1593,586,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-12 08:11:50.275270,94.14710110414869,54.033582925775804,45.791130066162886,2.924938656251967e-14,5.0,-54.18,1.9513309067639726,-53.96,0.1402,0.2473,0.4272,0.9852,0.4153,0.5736,0
143943,npp,1533,2036,0.320485204458237,40.3775482177734,-105.757286071777,3670176,1534,1603,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-15 08:55:56.482363,3.5178009671842863,0.6956739173931963,0.6161236571844421,5.217779931149518e-29,12.0,0.27,1.0,0.58,0.1576,0.2436,0.3565,1.0,0.3205,0.3205,0
144136,npp,812,1512,0.397925138473511,40.3778953552246,-105.756340026855,3670176,812,1134,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-16 08:37:06.197870,98.02305716159832,28.437435066713746,24.944500254345265,4.964775850544393e-31,9.0,-28.56,1.184412938166907,-28.25,0.141,0.2326,0.3392,1.0472,0.3832,0.4167,0
144331,npp,62,979,0.698546826839447,40.3748054504395,-105.761566162109,3670176,60,722,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-17 08:18:12.356397,95.00636104230638,48.94455536222196,41.899631362052595,2.4305066796388624e-31,6.0,-49.09,1.7549928774784245,-48.91,0.1764,0.2668,0.3548,0.913,0.4896,0.6377,0
144345,npp,1945,3729,0.613817989826202,40.3748931884766,-105.760330200195,3670176,1945,3013,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-17 09:58:26.287228,-67.8046030470103,64.23632432403473,52.90828772850855,5.25079401986499e-30,22.0,64.34,2.8345692104261015,64.43,0.207,0.3519,0.5705,0.6923,0.336,0.425,0
144529,npp,2339,453,0.5525601804256439,40.3739891052246,-105.753036499023,3670176,2341,265,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-18 07:59:16.731132,92.42834324804417,62.16946151554585,51.552572113666514,8.33073050423151e-30,3.0,-62.3,2.6065528283652384,-62.24,0.1915,0.3308,0.4831,0.7365,0.3287,0.407,0
144543,npp,1319,3238,0.717191696166992,40.3730888366699,-105.759391784668,3670176,1319,2578,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-18 09:39:46.674809,-70.91361234644651,53.12256976417215,45.111412371546095,5.207441186629159e-31,19.0,53.24,1.9513309067639726,53.38,0.1533,0.2847,0.3775,0.8556,0.4652,0.6136,0
144746,npp,647,2726,0.456559628248215,40.3740577697754,-105.76057434082,3670176,647,2188,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-19 09:21:03.503976,-74.03254433128343,35.976905506574404,31.352071086319775,5.871342326189171e-30,16.0,36.09,1.2937979144666532,36.32,0.1323,0.2585,0.3767,0.9425,0.3967,0.4303,0
144942,npp,3034,2212,0.256971687078476,40.3765525817871,-105.753890991211,3670176,3034,1771,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-20 09:02:16.782370,-74.76298959956239,10.290477281396585,9.10307869120242,7.556050313981578e-27,13.0,10.32,1.0,10.61,0.1954,0.2528,0.3498,0.9636,0.2478,0.2476,0
145140,npp,2322,1690,0.27428436279296897,40.3737869262695,-105.755950927734,3670176,2322,1279,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-21 08:43:28.285230,100.33803962380662,19.49379990384684,17.189873633043366,6.941245287988416e-22,10.0,-19.58,1.0442604737599883,-19.36,0.2024,0.2735,0.3749,0.8906,0.2443,0.2443,0
145338,npp,1580,1160,0.233965933322906,40.3742218017578,-105.753746032715,3670176,1579,855,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-22 08:24:34.451028,96.02234178543019,42.98836720706581,37.14672314293222,1.708389696031433e-15,7.0,-43.12,1.4867838833500562,-42.97,0.1663,0.2557,0.3836,0.9528,0.229,0.2229,0
145351,npp,339,3892,0.27659267187118497,40.3746604919434,-105.75806427002,3670176,342,3112,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-22 10:04:43.044847,-66.96930279187723,67.11765131561532,54.687552639217365,1.2084946837464835e-22,23.0,67.22,3.1865100272627664,67.27,0.228,0.3634,0.7443,0.6703,0.2164,0.1854,0
145530,npp,809,629,0.629918992519379,40.3762702941895,-105.761901855469,3670176,809,413,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-23 08:05:38.833898,93.12806323349155,58.340197407035554,48.92142528719695,2.4488398270812092e-08,4.0,-58.46,2.253202848596432,-58.41,0.1819,0.2591,0.4793,0.9403,0.4082,0.5923,0
145543,npp,2794,3405,0.282995566725731,40.3722076416016,-105.75560760498,3670176,2793,2752,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-10-23 09:46:03.440202,-69.80203576181977,57.383606545975645,48.24582019494778,1.0419354785832535e-16,20.0,57.5,2.2013981571160284,57.55,0.1355,0.3031,0.4359,0.8036,0.2345,0.2274,0
148656,npp,1514,633,0.240766257047653,40.378978729248,-105.754234313965,3670176,1514,416,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-08 08:05:46.073019,93.39817571165817,58.230666667346185,48.84172701802872,0.0003925942740864797,4.0,-58.37,2.2013981571160284,-58.41,0.1819,0.2591,0.4793,0.9403,0.2353,0.2264,0
148850,npp,712,107,0.23070219159126298,40.376838684082,-105.75562286377,3670176,712,49,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-09 07:46:46.904466,90.21846773420975,68.44124539950403,55.449389377461046,6.638638884885045e-10,1.0,-68.55,3.3166247903554,-68.59,0.1893,0.4185,0.6645,0.5821,0.187,0.1343,0
148862,npp,2849,2903,0.362282752990723,40.3751029968262,-105.757919311523,3670176,2851,2341,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-09 09:27:29.304601,-73.52923506344449,42.739839330362145,36.94537186779388,0.00045271062397770755,17.0,42.85,1.4867838833500562,42.93,0.1683,0.2846,0.3923,0.8559,0.2958,0.3101,0
149456,npp,730,1342,0.32037857174873396,40.3758277893066,-105.759567260742,3670176,730,1014,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-12 08:31:02.060733,97.37383158729824,36.005086582992085,31.372309629606157,5.397210284019478e-24,8.0,-36.15,1.2937979144666532,-36.11,0.194,0.2907,0.4014,0.838,0.2665,0.2685,0
149468,npp,2507,4054,0.423875659704208,40.3771934509277,-105.758056640625,3670176,2506,3194,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-12 10:11:03.538089,-65.45672191649315,69.6965761566757,56.166105855860714,8.630235559456122e-17,24.0,69.78,3.5496478698597698,69.78,0.2329,0.4239,0.7108,0.5747,0.2436,0.2436,0
149640,npp,3038,808,0.28680686652660403,40.3759498596191,-105.754585266113,3670176,3036,595,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-13 08:12:06.454186,94.05186070452376,53.82333438454134,45.630362533667856,4.294065970297191e-30,5.0,-53.96,1.9513309067639726,-53.96,0.1402,0.2473,0.4272,0.9852,0.2639,0.2825,0
149654,npp,1898,3571,0.1762975007295609,40.3756866455078,-105.756256103516,3670176,1898,2898,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-13 09:52:25.724183,-68.64393270798553,61.11343632033706,50.84739246724992,6.122047119208891e-25,21.0,61.22,2.5331140255951103,61.28,0.2233,0.3413,0.5277,0.7137,0.1784,0.1258,0
149826,npp,2229,283,0.424663871526718,40.3777313232422,-105.759941101074,3670176,2231,148,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-14 07:53:09.068427,91.56851712747012,65.43981074391368,53.65496427463279,2.798303427225936e-33,2.0,-65.56,3.0,-65.6,0.1554,0.3247,0.5431,0.7502,0.2769,0.3186,0
150209,npp,2948,2042,0.192164458334446,40.3729209899902,-105.762725830078,3670176,2948,1609,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-16 08:56:12.725093,-63.413336893708866,0.5447096021440836,0.4824086460658668,3.2532128361781175e-31,12.0,0.53,1.0,0.58,0.1576,0.2436,0.3565,1.0,0.1922,0.1922,0
150398,npp,2222,1518,0.377409368753433,40.3727684020996,-105.759010314941,3670176,2221,1138,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-17 08:37:20.683111,97.36445525666846,28.180929062981384,24.723434135288713,5.658089009943464e-29,9.0,-28.27,1.184412938166907,-28.25,0.141,0.2326,0.3392,1.0472,0.3658,0.3952,0
150764,npp,682,458,0.32545875012874603,40.3758201599121,-105.761909484863,3670176,681,269,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-19 07:59:29.477705,92.28000068989263,62.0828271951044,51.493599979308385,6.324729700531192e-19,3.0,-62.2,2.5331140255951103,-62.24,0.1915,0.3308,0.4831,0.7365,0.2415,0.2397,0
150961,npp,2055,2731,0.450085669755936,40.3779144287109,-105.75643157959,3670176,2056,2191,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-20 09:21:16.275378,-74.17410743858929,36.1878172341631,31.5280249721963,8.862603326385429e-20,16.0,36.3,1.357151599901897,36.32,0.1323,0.2585,0.3767,0.9425,0.3848,0.4242,0
151144,npp,1366,2216,0.29493793845176697,40.3769035339355,-105.759757995605,3670176,1366,1775,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-21 09:02:29.567655,-76.57378901605789,10.515682477524134,9.301600302391606,2.657504464157253e-13,13.0,10.56,1.0,10.61,0.1954,0.2528,0.3498,0.9636,0.2857,0.2842,0
151318,npp,649,1694,0.287223950028419,40.3731231689453,-105.755249023438,3670176,649,1282,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-22 08:43:39.300419,99.1147860685708,19.27213162893948,16.995851915500786,2.6261865504327814e-06,10.0,-19.36,1.0442604737599883,-19.36,0.2024,0.2735,0.3749,0.8906,0.2567,0.2558,0
151465,npp,1723,3892,0.406579226255417,40.3746185302734,-105.760284423828,3670176,1722,3113,196611,3866787,2088,usa_rmnp_36_20,40.375,-105.75833333,36,20,usa_rmnp,2012-11-23 10:04:53.201935,-66.64738705592072,67.16702660140045,54.71587520278888,6.535715506632951e-08,23.0,67.22,3.1865100272627664,67.27,0.228,0.3634,0.7443,0.6703,0.2572,0.2725,0
