gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2406,1878,0.24704801291227302,40.3191566467285,-105.803443908691,3670144,2406,1452,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-01 08:51:14.909901,98.68201482786179,9.019811511405234,7.981300549737757,0.0015143680077351835,11.0,-9.05,1.0,-9.8,0.212,0.3307,1.1944,1.1561,0.2987,0.2856,0.22213199810576661,0
101048,npp,1651,1353,0.552793771028519,40.321216583252,-105.803581237793,3670144,1652,1021,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-02 08:32:22.785785,97.5338539355757,35.56980267087216,31.00922325444351,0.009975178408212932,8.0,-35.68,1.2937979144666532,-36.28,0.1928,0.3365,1.1569,1.1363,0.5495,0.6282,0.21013474844029778,0
101172,npp,883,818,3.57451462745667,40.3225212097168,-105.808738708496,3670144,885,607,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-03 08:13:27.098781,94.76438745572916,53.57194968911707,45.44625232849765,0.02640221228183023,5.0,-53.69,1.9513309067639726,-54.07,0.1926,0.5402,1.9007,0.7078,1.9373,2.5299,1.4233686611471381,0
101180,npp,2813,3582,1.72034358978271,40.3167457580566,-105.803886413574,3670144,2811,2906,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-03 09:53:44.583947,-68.55919153044445,61.37683503790708,51.03024594193538,0.003962930773610417,21.0,61.45,2.5331140255951103,61.2,0.2397,0.4331,1.2473,0.8827,0.8905,1.5186,1.352511376520439,0
101295,npp,86,293,4.26240015029907,40.3192977905273,-105.807144165039,3670144,87,155,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-04 07:54:27.854500,91.3388290836799,65.28784833325955,53.56569255204377,0.050792470180566124,2.0,-65.38,2.898275349237888,-65.65,0.2197,0.5588,1.3861,0.6842,1.6602,2.9164,0.7876594447540057,0
101303,npp,2169,3085,1.34738826751709,40.3164138793945,-105.802879333496,3670144,2168,2475,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-04 09:35:03.132195,-72.02148145310886,48.785053289609564,41.77943403450334,0.019682360531130372,18.0,48.86,1.7549928774784245,48.44,0.1786,0.3466,0.7836,1.1031,0.9526,1.4864,0.6615013696195211,0
101429,npp,1495,2571,2.10632622241974,40.3221855163574,-105.802360534668,3670144,1495,2079,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-05 09:16:18.121743,-75.30660780761686,29.17230016709183,25.576948911769666,0.0495035401815681,15.0,29.22,1.184412938166907,28.61,0.2162,0.3525,1.079,1.0848,1.8631,2.2849,0.21017921484957558,0
101552,npp,794,2053,4.30835247039795,40.3185157775879,-105.805381774902,3670144,794,1619,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-06 08:57:29.555562,-59.18226302509236,1.2530582079944679,1.1097984151087312,0.10132012326624004,12.0,1.13,1.0,0.43,0.1966,0.3823,1.106,1.0,4.3084,4.3084,0.062017520616429955,0
101674,npp,64,1529,2.52304172515869,40.319881439209,-105.80061340332,3670144,63,1146,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-07 08:38:37.432475,97.41508751749186,27.65435935230797,24.272372672964533,0.10578439426400758,9.0,-27.76,1.184412938166907,-28.37,0.2272,0.4437,1.3991,0.8617,2.1379,2.1741,-2.259382549310713,0
101796,npp,2361,997,2.19600367546082,40.3226661682129,-105.801795959473,3670144,2361,734,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-08 08:19:43.531698,95.27071071125623,48.4372381440851,41.50488189493329,0.06462019276407904,6.0,-48.55,1.7549928774784245,-48.97,0.143,0.3733,1.623,1.0243,1.4209,2.2493,-0.45896806681556024,0
101805,npp,1183,3745,1.99302303791046,40.3222732543945,-105.802337646484,3670144,1180,3023,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-08 09:59:55.679885,-67.41227926930422,64.5610022596473,53.11796248454652,0.053690518405344174,22.0,64.63,2.898275349237888,64.37,0.2323,0.5687,1.5472,0.6723,0.8738,1.3399,-0.9102993613487955,0
101917,npp,1573,468,1.84652662277222,40.3228912353516,-105.805160522461,3670144,1575,277,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-09 08:00:46.071160,92.63358743282055,61.88536401254405,51.36782023492977,0.03544716224251617,3.0,-61.99,2.5331140255951103,-62.28,0.2602,0.5531,1.5686,0.6913,0.8929,1.2764,-0.2092102009958925,0
102055,npp,2940,2742,0.825608491897583,40.3244400024414,-105.804588317871,3670144,2940,2200,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-10 09:22:30.998912,-73.20542207407397,36.654343446052806,31.922000872584338,0.024889550033000585,16.0,36.74,1.357151599901897,36.22,0.1851,0.3904,1.1838,0.9794,0.703,0.8086,-0.2345348262590461,0
102911,npp,2984,1878,0.23396515101194398,40.3215179443359,-105.801826477051,3670176,2984,1451,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-17 08:51:08.462416,99.31974219233226,8.994739338081972,7.959670651787617,2.8050447803252973e-13,11.0,-9.05,1.0,-9.8,0.212,0.3307,1.1944,1.1561,0.2856,0.2705,0.2705,0
103031,npp,2244,1353,0.1387449353933334,40.3182907104492,-105.80052947998,3670176,2244,1021,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-18 08:32:16.336034,97.74194032233936,35.55342990004387,30.997625698101725,3.767217070994675e-17,8.0,-35.68,1.2937979144666532,-36.28,0.1928,0.3365,1.1569,1.1363,0.2295,0.1577,0.1577,0
103160,npp,331,3583,0.26393418014049497,40.320686340332,-105.800071716309,3670176,330,2907,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-19 09:53:38.135990,-68.7727232731517,61.39611360778583,51.04726624529981,2.319899330653697e-13,21.0,61.47,2.5331140255951103,61.2,0.2397,0.4331,1.2473,0.8827,0.3155,0.233,0.233,0
103278,npp,2757,3085,0.098196292296052,40.323917388916,-105.804260253906,3670176,2758,2475,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-20 09:34:56.682145,-71.94670633755175,48.773194478688374,41.77320430448089,1.7053686731358955e-17,18.0,48.86,1.7549928774784245,48.44,0.1786,0.3466,0.7836,1.1031,0.2408,0.1083,0.1083,0
103396,npp,2066,2571,0.1980699971318245,40.3232307434082,-105.803077697754,3670176,2067,2079,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-21 09:16:11.672374,-75.355158068108,29.162025853045982,25.569738619983983,1.8256814957793886e-21,15.0,29.22,1.184412938166907,28.61,0.2162,0.3525,1.079,1.0848,0.252,0.2149,0.2149,0
103515,npp,1363,2053,0.11731997597962618,40.3206481933594,-105.803215026855,3670176,1363,1619,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-22 08:57:23.104992,-92.12691724278477,1.1341198819268632,1.0045192925941375,6.653212870571999e-21,12.0,1.13,1.0,0.43,0.1966,0.3823,1.106,1.0,0.1173,0.1173,0.1173,0
103634,npp,631,1528,0.0570992603898048,40.3227958679199,-105.805198669434,3670176,631,1146,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-23 08:38:30.985067,97.80296460004472,27.715516805307537,24.32656774901436,4.155543539368851e-20,9.0,-27.8,1.184412938166907,-28.37,0.2272,0.4437,1.3991,0.8617,0.0559,0.0492,0.0492,0
103752,npp,2942,995,0.0645204484462738,40.3227920532227,-105.805442810059,3670176,2941,733,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-24 08:19:35.308507,95.08625383239736,48.49245622114334,41.55112084418742,1.9857093661984393e-18,6.0,-48.61,1.7549928774784245,-48.97,0.143,0.3733,1.623,1.0243,0.2064,0.0661,0.0661,0
103868,npp,2152,466,0.24331878870725598,40.3218994140625,-105.807899475098,3670176,2152,275,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-25 08:00:37.854820,92.24929518377284,61.93151202661152,51.402410286052266,9.12413147417752e-16,3.0,-62.03,2.5331140255951103,-62.28,0.2602,0.5531,1.5686,0.6913,0.26,0.1682,0.1682,0
104346,npp,1331,1173,0.0802423395216465,40.323112487793,-105.801147460938,3670176,1333,866,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-29 08:25:51.778649,96.49237534271401,42.530404625917924,36.77909298125414,7.137182973629917e-07,7.0,-42.64,1.4867838833500562,-43.12,0.1596,0.4374,1.1609,0.874,0.1421,0.0701,0.0701,0
104464,npp,550,641,0.25804148614406597,40.3208389282227,-105.803443908691,3670144,551,424,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-04-30 08:06:54.324327,93.5318251777677,58.058584368346615,48.73036746848278,0.0008443262324270616,4.0,-58.17,2.2013981571160284,-58.48,0.1626,0.4092,1.1312,0.9344,0.3137,0.2411,0.2411,0
130489,npp,28,103,1.25595021247864,40.3193283081055,-105.807586669922,3670144,26,47,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-05 07:46:57.837358,90.06843803951828,68.5368844197594,55.51030986314997,0.059037437357248666,1.0,-68.62,3.3166247903554,-68.64,0.2138,0.6518,1.8421,0.5866,0.5645,0.7367,-1.737591695863518,0
131048,npp,38,1339,0.712346971035004,40.3200721740723,-105.807762145996,3670144,38,1012,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-08 08:31:12.812218,97.14233771856891,36.18350774856623,31.525067573937502,0.023313197339963596,8.0,-36.28,1.2937979144666532,-36.28,0.1928,0.3365,1.1569,1.1363,0.6729,0.8095,-0.16756901187534257,0
131224,npp,2343,805,0.655754029750824,40.3188781738281,-105.800979614258,3670144,2343,591,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-09 08:12:17.151970,94.4709486722273,53.9341667343433,45.71815898076948,0.012393525899563593,5.0,-54.04,1.9513309067639726,-54.07,0.1926,0.5402,1.9007,0.7078,0.4416,0.4641,-0.05531953425582653,0
131400,npp,1530,279,0.402002185583115,40.321949005127,-105.804512023926,3670144,1529,146,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-10 07:53:17.934964,91.12355670850482,65.54505777864651,53.72707994624469,0.0049417703127109065,2.0,-65.63,3.0,-65.65,0.2197,0.5588,1.3861,0.6842,0.3301,0.2751,0.0679876693340388,0
131766,npp,2244,2040,0.226413883268833,40.3207206726074,-105.804306030273,3670144,2244,1607,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-12 08:56:21.471017,-85.80558524886433,0.3811315228529426,0.3375646910797153,0.0013190959118658514,12.0,0.43,1.0,0.43,0.1966,0.3823,1.106,1.0,0.2264,0.2264,0.17111595978959854,0
132123,npp,757,983,0.1916473507881165,40.3233680725098,-105.800384521484,3670176,758,724,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-14 08:18:35.489465,95.44335728889685,48.8526268354849,41.83096359757401,7.842272873304212e-10,6.0,-48.97,1.7549928774784245,-48.97,0.143,0.3733,1.623,1.0243,0.2788,0.1963,0.1963,0
132296,npp,3043,455,0.735150456428528,40.318416595459,-105.80525970459,3670176,3045,267,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-15 07:59:38.050679,92.63886030982265,62.161376287468144,51.552519465095834,1.1710249941934532e-15,3.0,-62.26,2.6065528283652384,-62.28,0.2602,0.5531,1.5686,0.6913,0.4522,0.5082,0.5082,0
132488,npp,1342,2729,0.379139125347137,40.3229675292969,-105.800575256348,3670176,1341,2189,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-16 09:21:23.009945,-73.81654662812778,36.13664534588466,31.48881238022224,9.63639811664472e-16,16.0,36.22,1.357151599901897,36.22,0.1851,0.3904,1.1838,0.9794,0.3741,0.3713,0.3713,0
132669,npp,651,2214,0.1529604028910398,40.3195419311523,-105.802764892578,3670176,651,1773,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-17 09:02:36.247720,-76.00768983449159,10.41684215128612,9.21536777631544,2.024094929134741e-22,13.0,10.44,1.0,10.5,0.1875,0.3652,1.105,1.0469,0.1701,0.1601,0.1601,0
132847,npp,2987,1691,0.11947088874876499,40.321949005127,-105.803169250488,3670176,2987,1280,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-18 08:43:45.927708,97.93744369071467,19.484030875100235,17.182995998205296,8.021643236220138e-26,10.0,-19.52,1.0442604737599883,-19.52,0.1943,0.3137,0.9202,1.2186,0.1963,0.1456,0.1456,0
133027,npp,2239,1160,0.24616204202175102,40.3185234069824,-105.807273864746,3670176,2237,855,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-19 08:24:52.046583,96.04577212243963,43.00567219919841,37.16511404249281,3.0289234247407226e-27,7.0,-43.12,1.4867838833500562,-43.12,0.1596,0.4374,1.1609,0.874,0.2537,0.2152,0.2152,0
133209,npp,1461,630,0.23820887506008098,40.3236846923828,-105.802024841309,3670176,1463,413,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-20 08:05:56.384573,93.45842095459219,58.33532554825349,48.925243774976906,2.9006809247985077e-27,4.0,-58.44,2.253202848596432,-58.48,0.1626,0.4092,1.1312,0.9344,0.3065,0.2226,0.2226,0
133223,npp,373,3407,0.431399196386337,40.324047088623,-105.803001403809,3670176,375,2755,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-20 09:46:20.988248,-69.82265250144147,57.457014572901485,48.30517799590607,8.192027827684516e-28,20.0,57.55,2.2013981571160284,57.5,0.1724,0.4124,1.1886,0.9272,0.391,0.4,0.4,0
133392,npp,654,103,-0.085576832294464,40.3188781738281,-105.802452087402,3670176,651,46,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-21 07:46:55.382629,90.1351933845004,68.52915643018383,55.51121912611263,1.174746310791602e-25,1.0,-68.62,3.3166247903554,-68.64,0.2138,0.6518,1.8421,0.5866,0.16,-0.0502,-0.0502,0
133404,npp,2792,2902,0.1364455362781882,40.3183326721191,-105.803268432617,3670176,2792,2340,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-21 09:27:37.779320,-72.79388475317799,42.7196431706519,36.93482225925116,1.4117362492530318e-28,17.0,42.82,1.4867838833500562,42.78,0.1964,0.3882,0.9649,0.9848,0.213,0.1344,0.1344,0
133946,npp,660,1340,0.24669661372899998,40.3172492980957,-105.80158996582,3670176,660,1012,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-24 08:31:10.364821,97.63710846381342,36.132015671157085,31.48378144947295,4.539737556620969e-20,8.0,-36.23,1.2937979144666532,-36.28,0.1928,0.3365,1.1569,1.1363,0.313,0.2803,0.2803,0
134124,npp,2947,805,0.1914190277457237,40.3226051330566,-105.800277709961,3670176,2949,591,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-25 08:12:14.703904,94.43147366175256,53.93419112073302,45.72104070193636,3.348931169888684e-14,5.0,-54.04,1.9513309067639726,-54.07,0.1926,0.5402,1.9007,0.7078,0.2036,0.1355,0.1355,0
134138,npp,1824,3570,0.348932906985283,40.3211784362793,-105.806312561035,3670176,1828,2898,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.63061902509367,61.115883465092224,50.85847862427344,1.0762843877032317e-21,21.0,61.2,2.5331140255951103,61.2,0.2397,0.4331,1.2473,0.8827,0.3491,0.308,0.308,0
134308,npp,2149,279,0.30531969666480996,40.3232955932617,-105.802581787109,3670176,2151,146,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-26 07:53:15.488272,91.4093000676499,65.53647327270866,53.72567584984648,1.1659381467954124e-07,2.0,-65.63,3.0,-65.65,0.2197,0.5588,1.3861,0.6842,0.2978,0.2089,0.2089,0
134322,npp,1164,3072,0.1543836109340191,40.3179359436035,-105.805313110352,3670176,1163,2467,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.60938824041546,48.37306121512201,41.46021336573753,9.013645198350572e-16,18.0,48.47,1.7549928774784245,48.44,0.1786,0.3466,0.7836,1.1031,0.2728,0.1703,0.1703,0
134505,npp,490,2558,0.044987775385379805,40.3203048706055,-105.804382324219,3670176,490,2069,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.42481210304489,28.533371487466425,25.03048135798086,4.954159728334296e-09,15.0,28.61,1.184412938166907,28.61,0.2162,0.3525,1.079,1.0848,0.1227,0.0488,0.0488,0
134687,npp,2860,2040,0.202023409307003,40.3187522888184,-105.802436828613,3670144,2860,1606,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-28 08:56:17.252970,-29.50509464112384,0.6355147464120221,0.5629006827120011,0.0019563615499524492,12.0,0.43,1.0,0.43,0.1966,0.3823,1.106,1.0,0.202,0.202,0.12000780396577136,0
134872,npp,2130,1515,0.860555529594421,40.3210411071777,-105.807640075684,3670144,2131,1136,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-29 08:37:26.934254,98.33558703441636,28.338345602553034,24.862169753350898,0.02442124102457275,9.0,-28.41,1.184412938166907,-28.37,0.2272,0.4437,1.3991,0.8617,0.7343,0.7415,-0.2820077363560862,0
135048,npp,1371,982,1.54375386238098,40.3192710876465,-105.803924560547,3670144,1370,724,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-30 08:18:31.276279,95.20860946192758,48.88699797863728,41.86017764373578,0.07109023470711633,6.0,-49.0,1.7549928774784245,-48.97,0.143,0.3733,1.623,1.0243,1.0493,1.5812,-1.3982311078986815,0
135062,npp,181,3734,1.58186662197113,40.3194580078125,-105.802886962891,3670144,183,3016,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-30 09:58:45.205076,-67.9712077434593,64.34890680896527,52.987791835018186,0.0306076969051835,22.0,64.43,2.8345692104261015,64.37,0.2323,0.5687,1.5472,0.6723,0.7398,1.0635,-0.21928552850676142,0
135237,npp,583,454,2.60871028900146,40.3177795410156,-105.803443908691,3670144,583,266,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-31 07:59:33.841723,92.22652286770398,62.18408606079853,51.57069310470946,0.14783250452706145,3.0,-62.28,2.6065528283652384,-62.28,0.2602,0.5531,1.5686,0.6913,1.171,1.8033,-4.3924421375964116,0
135249,npp,2618,3241,2.87812042236328,40.3197898864746,-105.807441711426,3670144,2617,2582,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-08-31 09:40:03.784057,-70.71173452591927,53.233602604678325,45.20143719299074,0.10323976489574996,19.0,53.32,1.9513309067639726,53.3,0.1954,0.3538,1.2146,1.0806,1.676,3.1102,-1.2166357232157585,0
135430,npp,1953,2729,2.2954466342926,40.3226051330566,-105.805122375488,3670144,1955,2190,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-01 09:21:20.583984,-74.46036751454503,36.12857414171263,31.483065072542384,0.12467599666198184,16.0,36.22,1.357151599901897,36.22,0.1851,0.3904,1.1838,0.9794,1.7861,2.2483,-2.976940068391508,0
135987,npp,2845,1160,1.26463854312897,40.3191375732422,-105.801071166992,3670144,2844,855,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-04 08:24:47.855261,95.71385315652753,43.018969434313725,37.17678563016388,0.06856518605626817,7.0,-43.12,1.4867838833500562,-43.12,0.1596,0.4374,1.1609,0.874,0.9387,1.1054,-1.7682049205145862,0
136001,npp,1603,3895,0.719696879386902,40.3225440979004,-105.801055908203,3670144,1606,3113,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-04 10:04:56.446347,-66.87543961543149,67.18668625303637,54.73800144485825,0.07170780874910156,23.0,67.27,3.1865100272627664,67.2,0.3197,0.5497,1.002,0.6955,0.4357,0.5006,-2.5047139780242644,0
136175,npp,2066,629,1.098606407642365,40.3199729919434,-105.802734375,3670144,2068,412,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-05 08:05:52.201991,93.66104850997654,58.35090856755656,48.937176791264726,0.04786640501443853,4.0,-58.46,2.253202848596432,-58.48,0.1626,0.4092,1.1312,0.9344,0.6883,1.0266,-0.9795075436148399,0
136188,npp,978,3407,0.860497772693634,40.3202857971191,-105.804313659668,3670144,980,2755,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-05 09:46:16.806622,-70.03638145250544,57.449440409838175,48.30087473509015,0.056853255053389694,20.0,57.55,2.2013981571160284,57.5,0.1724,0.4124,1.1886,0.9272,0.5859,0.7978,-1.5849514058609615,0
136362,npp,1257,102,0.791152119636536,40.3173599243164,-105.804595947266,3670144,1257,46,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-06 07:46:51.209476,90.3391821141615,68.54257602918283,55.519895959529165,0.029804012316345337,1.0,-68.64,3.3166247903554,-68.64,0.2138,0.6518,1.8421,0.5866,0.4244,0.4641,-0.7850026622904891,0
136375,npp,322,2901,0.436923265457153,40.3226165771484,-105.806648254395,3670144,324,2340,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-06 09:27:33.606912,-73.31060874325429,42.68265983511094,36.90532648772406,0.04089480526717268,17.0,42.78,1.4867838833500562,42.78,0.1964,0.3882,0.9649,0.9848,0.4151,0.4303,-1.283623937182842,0
136755,npp,1997,1863,0.364798992872238,40.3208351135254,-105.808639526367,3670144,1997,1438,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-08 08:49:56.530040,97.57586488625896,9.90260453379927,8.761618361518723,0.014319435746097637,11.0,-9.92,1.0,-9.8,0.212,0.3307,1.1944,1.1561,0.4164,0.4218,-0.17833548253497183,0
136940,npp,1240,1338,0.345711708068848,40.3194618225098,-105.806098937988,3670144,1240,1011,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-09 08:31:04.435488,97.26352777482622,36.219271840644275,31.557604437456583,0.006032617339948156,8.0,-36.32,1.2937979144666532,-36.28,0.1928,0.3365,1.1569,1.1363,0.3895,0.3928,0.13996966628763557,0
136952,npp,3034,4054,0.642878770828247,40.3232803344727,-105.806045532227,3670144,3033,3194,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-09 10:11:05.909320,-65.45711944952198,69.70250248228027,56.18325575894268,0.01151734196319411,24.0,69.78,3.5496478698597698,69.73,0.2741,0.6364,1.7552,0.6007,0.3842,0.3862,-0.09649818023279594,0
137129,npp,469,803,0.36756993830204,40.3236961364746,-105.805107116699,3670144,470,590,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-10 08:12:08.782304,94.31579160460599,53.991445184832116,45.76469008738853,0.0013073212701267918,5.0,-54.1,1.9513309067639726,-54.07,0.1926,0.5402,1.9007,0.7078,0.2939,0.2602,0.2054094415459361,0
137142,npp,2403,3570,0.566982507705688,40.3186645507812,-105.804336547852,3670144,2405,2897,196611,3866755,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-10 09:52:28.049345,-69.19602257281153,61.11383103896998,50.85822104660322,0.004892088356233512,21.0,61.2,2.5331140255951103,61.2,0.2397,0.4331,1.2473,0.8827,0.4352,0.5005,0.2954698676449581,0
137322,npp,2742,277,0.417356044054031,40.3181686401367,-105.805084228516,3670176,2743,145,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-11 07:53:09.576589,91.34151470173012,65.56741546713457,53.74502055164037,1.601147129670812e-05,2.0,-65.67,3.0,-65.65,0.2197,0.5588,1.3861,0.6842,0.3352,0.2856,0.2856,0
137715,npp,376,2038,0.12005857145413756,40.3224792480469,-105.805213928223,3670176,377,1605,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-13 08:56:11.324434,-46.03083233815882,0.39018351019956354,0.345598596848758,2.2217980397005124e-11,12.0,0.34,1.0,0.43,0.1966,0.3823,1.106,1.0,0.1201,0.1201,0.1201,0
137903,npp,2716,1513,0.2167966291308403,40.3220672607422,-105.804222106934,3670176,2716,1135,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-14 08:37:19.238161,97.96104929669636,28.41073778092806,24.924050186139745,2.277109830089401e-18,9.0,-28.51,1.184412938166907,-28.37,0.2272,0.4437,1.3991,0.8617,0.1908,0.1868,0.1868,0
138092,npp,1955,980,0.305401772260666,40.3218765258789,-105.806442260742,3670176,1957,723,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-15 08:18:25.371550,95.59423527170567,48.93897843396669,41.899954806650776,1.0325689344811332e-24,6.0,-49.06,1.7549928774784245,-48.97,0.143,0.3733,1.623,1.0243,0.3437,0.3128,0.3128,0
138105,npp,765,3731,0.1898144409060478,40.3212471008301,-105.807968139648,3670176,763,3014,196611,3866787,3481,usa_rmnp_25_33,40.32083333,-105.80416667,25,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.6067320704468,64.29386781427866,52.952030268687125,5.404831602423603e-19,22.0,64.37,2.8345692104261015,64.37,0.2323,0.5687,1.5472,0.6723,0.2487,0.1276,0.1276,0
