lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.798,0.784,0.893
2,0.588,0.625,0.721
3,0.451,0.487,0.536
4,0.338,0.368,0.357
5,0.253,0.267,0.203
6,0.177,0.183,0.073
7,0.109,0.115,-0.025
8,0.067,0.062,-0.091
9,0.044,0.022,-0.133
10,0.033,-0.006,-0.157
11,0.026,-0.023,-0.171
12,0.02,-0.03,-0.179
13,0.019,-0.029,-0.182
14,0.018,-0.02,-0.184
15,0.018,-0.005,-0.184
16,0.02,0.015,-0.183
17,0.021,0.039,-0.181
18,0.021,0.066,-0.176
19,0.024,0.094,-0.167
20,0.034,0.124,-0.149
21,0.052,0.153,-0.116
22,0.078,0.182,-0.064
23,0.122,0.209,0.014
24,0.178,0.233,0.121
25,0.253,0.255,0.257
26,0.336,0.266,0.411
27,0.406,0.273,0.562
28,0.425,0.278,0.673
29,0.423,0.279,0.733
30,0.41,0.276,0.732
31,0.393,0.269,0.67
32,0.364,0.257,0.549
33,0.275,0.243,0.384
34,0.198,0.225,0.228
35,0.137,0.202,0.094
36,0.09,0.177,-0.009
37,0.058,0.15,-0.08
38,0.038,0.124,-0.127
39,0.022,0.1,-0.156
40,0.014,0.077,-0.172
41,0.011,0.056,-0.18
42,0.011,0.038,-0.183
43,0.013,0.024,-0.184
44,0.013,0.014,-0.185
45,0.014,0.009,-0.184
46,0.015,0.009,-0.183
47,0.017,0.014,-0.179
48,0.019,0.024,-0.172
49,0.023,0.039,-0.16
50,0.032,0.056,-0.137
51,0.048,0.074,-0.099
52,0.072,0.092,-0.042
53,0.1,0.107,0.038
54,0.129,0.12,0.142
55,0.163,0.13,0.265
56,0.194,0.137,0.397
57,0.216,0.14,0.518
58,0.238,0.139,0.603
59,0.247,0.136,0.63
60,0.187,0.131,0.575
61,0.123,0.124,0.469
62,0.087,0.116,0.337
63,0.084,0.107,0.211
64,0.078,0.099,0.095
65,0.051,0.09,-0.004
66,0.032,0.081,-0.075
67,0.018,0.07,-0.125
68,0.012,0.059,-0.154
69,0.008,0.048,-0.172
70,0.007,0.038,-0.181
71,0.006,0.027,-0.185
72,0.005,0.016,-0.188
73,0.006,0.007,-0.188
74,0.008,-0.001,-0.188
75,0.01,-0.008,-0.187
76,0.009,-0.012,-0.186
77,0.008,-0.015,-0.182
78,0.008,-0.016,-0.174
79,0.01,-0.015,-0.16
80,0.01,-0.014,-0.137
81,0.009,-0.012,-0.101
82,0.012,-0.01,-0.048
83,0.008,-0.009,0.023
84,0.001,-0.01,0.11
85,-0.016,-0.013,0.208
86,-0.032,-0.016,0.306
87,-0.052,-0.018,0.381
88,-0.053,-0.019,0.424
89,-0.048,-0.021,0.42
90,-0.032,-0.023,0.373
91,-0.017,-0.023,0.287
92,-0.035,-0.023,0.173
93,-0.027,-0.02,0.071
94,-0.012,-0.017,-0.013
95,-0.005,-0.013,-0.076
96,-0.003,-0.008,-0.122
97,-0.002,-0.002,-0.153
98,-0.002,0.004,-0.171
99,-0.003,0.008,-0.182
100,-0.002,0.01,-0.187
101,-0.003,0.009,-0.19
102,-0.004,0.006,-0.191
103,-0.003,0.001,-0.192
104,-0.004,-0.006,-0.193
105,-0.005,-0.015,-0.192
106,-0.006,-0.026,-0.19
107,-0.006,-0.037,-0.185
108,-0.011,-0.05,-0.178
109,-0.016,-0.063,-0.164
110,-0.026,-0.076,-0.141
111,-0.039,-0.089,-0.108
112,-0.062,-0.1,-0.062
113,-0.088,-0.11,-0.001
114,-0.122,-0.118,0.071
115,-0.158,-0.125,0.146
116,-0.185,-0.13,0.213
117,-0.202,-0.135,0.26
118,-0.211,-0.137,0.274
119,-0.222,-0.137,0.247
120,-0.216,-0.135,0.189
121,-0.187,-0.131,0.112
122,-0.14,-0.124,0.038
123,-0.09,-0.114,-0.03
124,-0.062,-0.102,-0.086
125,-0.042,-0.088,-0.125
126,-0.03,-0.072,-0.153
127,-0.023,-0.057,-0.172
128,-0.019,-0.042,-0.184
129,-0.016,-0.03,-0.191
130,-0.014,-0.021,-0.194
131,-0.016,-0.015,-0.196
132,-0.016,-0.012,-0.198
133,-0.018,-0.013,-0.199
134,-0.019,-0.018,-0.199
135,-0.019,-0.026,-0.198
136,-0.02,-0.037,-0.194
137,-0.021,-0.051,-0.188
138,-0.024,-0.067,-0.179
139,-0.036,-0.085,-0.165
140,-0.052,-0.103,-0.144
141,-0.071,-0.12,-0.112
142,-0.1,-0.136,-0.07
143,-0.139,-0.15,-0.02
144,-0.184,-0.162,0.037
145,-0.226,-0.17,0.094
146,-0.26,-0.176,0.141
147,-0.277,-0.178,0.168
148,-0.277,-0.178,0.168
149,-0.267,-0.176,0.141
150,-0.236,-0.172,0.087
151,-0.192,-0.165,0.028
152,-0.145,-0.155,-0.03
153,-0.111,-0.142,-0.083
154,-0.082,-0.127,-0.122
155,-0.06,-0.11,-0.15
156,-0.044,-0.092,-0.169
157,-0.034,-0.075,-0.181
158,-0.031,-0.059,-0.191
159,-0.03,-0.045,-0.196
160,-0.028,-0.035,-0.199
161,-0.028,-0.028,-0.2
162,-0.028,-0.025,-0.201
163,-0.028,-0.026,-0.201
164,-0.03,-0.031,-0.201
165,-0.032,-0.04,-0.201
166,-0.036,-0.053,-0.198
167,-0.038,-0.068,-0.192
168,-0.043,-0.086,-0.181
169,-0.056,-0.105,-0.167
170,-0.075,-0.124,-0.146
171,-0.103,-0.142,-0.116
172,-0.133,-0.158,-0.075
173,-0.171,-0.171,-0.025
174,-0.217,-0.181,0.028
175,-0.256,-0.188,0.077
176,-0.286,-0.192,0.112
177,-0.288,-0.193,0.128
178,-0.279,-0.193,0.123
179,-0.27,-0.189,0.09
180,-0.239,-0.183,0.042
181,-0.191,-0.174,-0.01
182,-0.145,-0.163,-0.062
183,-0.109,-0.148,-0.103
184,-0.083,-0.131,-0.135
185,-0.064,-0.113,-0.159
186,-0.051,-0.094,-0.177
187,-0.041,-0.075,-0.187
188,-0.033,-0.059,-0.193
189,-0.029,-0.046,-0.196
190,-0.031,-0.035,-0.199
191,-0.032,-0.029,-0.201
192,-0.031,-0.026,-0.201
193,-0.03,-0.028,-0.2
194,-0.031,-0.034,-0.2
195,-0.032,-0.044,-0.198
196,-0.035,-0.057,-0.195
197,-0.04,-0.073,-0.19
198,-0.049,-0.091,-0.179
199,-0.061,-0.109,-0.162
200,-0.081,-0.128,-0.137
201,-0.107,-0.145,-0.102
202,-0.14,-0.159,-0.057
203,-0.182,-0.171,-0.003
204,-0.224,-0.18,0.052
205,-0.257,-0.186,0.102
206,-0.281,-0.189,0.136
207,-0.292,-0.19,0.149
208,-0.283,-0.188,0.135
209,-0.256,-0.184,0.098
210,-0.218,-0.177,0.044
211,-0.169,-0.168,-0.012
212,-0.129,-0.156,-0.065
213,-0.101,-0.142,-0.109
214,-0.075,-0.125,-0.14
215,-0.056,-0.106,-0.162
216,-0.042,-0.088,-0.177
217,-0.036,-0.07,-0.187
218,-0.032,-0.054,-0.193
219,-0.028,-0.041,-0.195
220,-0.026,-0.031,-0.197
221,-0.025,-0.025,-0.198
222,-0.026,-0.022,-0.199
223,-0.026,-0.023,-0.198
224,-0.026,-0.027,-0.197
225,-0.028,-0.035,-0.194
226,-0.03,-0.046,-0.19
227,-0.034,-0.059,-0.182
228,-0.04,-0.074,-0.168
229,-0.049,-0.09,-0.146
230,-0.065,-0.105,-0.112
231,-0.089,-0.119,-0.067
232,-0.119,-0.13,-0.009
233,-0.152,-0.139,0.059
234,-0.185,-0.145,0.126
235,-0.216,-0.148,0.183
236,-0.237,-0.148,0.212
237,-0.246,-0.148,0.215
238,-0.236,-0.146,0.19
239,-0.196,-0.143,0.142
240,-0.15,-0.136,0.079
241,-0.113,-0.128,0.01
242,-0.084,-0.117,-0.05
243,-0.06,-0.105,-0.099
244,-0.043,-0.092,-0.134
245,-0.032,-0.079,-0.158
246,-0.024,-0.067,-0.175
247,-0.022,-0.054,-0.185
248,-0.02,-0.043,-0.19
249,-0.018,-0.033,-0.193
250,-0.017,-0.024,-0.194
251,-0.017,-0.017,-0.194
252,-0.017,-0.012,-0.194
253,-0.017,-0.009,-0.193
254,-0.017,-0.009,-0.191
255,-0.017,-0.011,-0.188
256,-0.018,-0.016,-0.18
257,-0.02,-0.022,-0.167
258,-0.021,-0.03,-0.144
259,-0.023,-0.038,-0.109
260,-0.026,-0.045,-0.058
261,-0.029,-0.052,0.012
262,-0.056,-0.057,0.093
263,-0.093,-0.059,0.178
264,-0.107,-0.06,0.266
265,-0.112,-0.059,0.331
266,-0.097,-0.058,0.362
267,-0.071,-0.056,0.352
268,-0.057,-0.052,0.296
269,-0.055,-0.05,0.21
270,-0.045,-0.048,0.118
271,-0.034,-0.047,0.034
272,-0.029,-0.045,-0.039
273,-0.021,-0.042,-0.092
274,-0.016,-0.039,-0.129
275,-0.01,-0.036,-0.153
276,-0.007,-0.033,-0.168
277,-0.006,-0.029,-0.176
278,-0.005,-0.024,-0.181
279,-0.006,-0.019,-0.183
280,-0.007,-0.012,-0.184
281,-0.007,-0.005,-0.184
282,-0.007,0.002,-0.184
283,-0.007,0.01,-0.183
284,-0.007,0.017,-0.181
285,-0.004,0.024,-0.174
286,-0.0,0.03,-0.161
287,0.006,0.035,-0.138
288,0.012,0.04,-0.103
289,0.019,0.045,-0.052
290,0.023,0.051,0.018
291,0.042,0.056,0.116
292,0.067,0.062,0.232
293,0.11,0.066,0.359
294,0.115,0.07,0.457
295,0.104,0.074,0.503
296,0.091,0.076,0.502
297,0.087,0.076,0.453
298,0.105,0.076,0.373
299,0.113,0.074,0.268
300,0.091,0.071,0.154
301,0.068,0.065,0.053
302,0.044,0.055,-0.028
303,0.03,0.043,-0.085
304,0.021,0.029,-0.124
305,0.016,0.017,-0.149
306,0.009,0.006,-0.163
307,0.006,-0.001,-0.171
308,0.005,-0.006,-0.175
309,0.005,-0.006,-0.176
310,0.004,-0.002,-0.177
311,0.002,0.005,-0.177
312,0.003,0.016,-0.176
313,0.005,0.03,-0.173
314,0.008,0.046,-0.168
315,0.013,0.063,-0.157
316,0.019,0.083,-0.137
317,0.031,0.103,-0.103
318,0.049,0.122,-0.052
319,0.082,0.14,0.022
320,0.124,0.156,0.125
321,0.157,0.17,0.245
322,0.183,0.183,0.37
323,0.227,0.194,0.496
324,0.298,0.202,0.6
325,0.371,0.206,0.656
326,0.377,0.207,0.632
327,0.334,0.205,0.538
328,0.272,0.199,0.408
329,0.209,0.188,0.27
330,0.161,0.173,0.147
331,0.116,0.154,0.042
332,0.076,0.133,-0.038
333,0.045,0.109,-0.094
334,0.027,0.084,-0.131
335,0.017,0.061,-0.151
336,0.014,0.041,-0.162
337,0.012,0.026,-0.167
338,0.012,0.015,-0.169
339,0.012,0.01,-0.17
340,0.01,0.011,-0.17
341,0.009,0.016,-0.169
342,0.009,0.027,-0.167
343,0.012,0.043,-0.162
344,0.019,0.063,-0.152
345,0.028,0.086,-0.133
346,0.041,0.112,-0.104
347,0.062,0.138,-0.058
348,0.09,0.166,0.009
349,0.135,0.192,0.103
350,0.191,0.216,0.227
351,0.264,0.233,0.373
352,0.349,0.245,0.521
353,0.382,0.253,0.627
354,0.395,0.258,0.683
355,0.41,0.258,0.689
356,0.39,0.254,0.628
357,0.363,0.246,0.516
358,0.295,0.235,0.367
359,0.213,0.219,0.219
360,0.149,0.197,0.094
361,0.094,0.17,-0.004
362,0.058,0.142,-0.07
363,0.037,0.113,-0.113
364,0.025,0.086,-0.139
365,0.018,0.063,-0.153
366,0.014,0.042,-0.161
367,0.012,0.027,-0.165
368,0.012,0.017,-0.166
369,0.011,0.012,-0.166
370,0.01,0.013,-0.166
371,0.011,0.02,-0.165
372,0.013,0.032,-0.162
373,0.014,0.049,-0.155
374,0.021,0.071,-0.142
375,0.032,0.096,-0.118
376,0.053,0.128,-0.079
377,0.084,0.16,-0.021
378,0.128,0.191,0.062
379,0.179,0.22,0.171
380,0.226,0.245,0.297
381,0.285,0.266,0.435
382,0.354,0.282,0.566
383,0.418,0.291,0.66
384,0.444,0.294,0.693
385,0.376,0.29,0.641
386,0.301,0.279,0.537
387,0.242,0.261,0.402
388,0.177,0.236,0.259
389,0.139,0.206,0.136
390,0.104,0.171,0.033
391,0.065,0.132,-0.044
392,0.04,0.092,-0.096
393,0.026,0.052,-0.128
394,0.02,0.016,-0.146
395,0.017,-0.014,-0.155
396,0.016,-0.034,-0.159
397,0.014,-0.04,-0.162
398,0.013,-0.027,-0.162
399,0.013,0.009,-0.162
400,0.014,0.076,-0.161
