lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.689,0.685,0.862
2,0.437,0.524,0.67
3,0.282,0.39,0.469
4,0.217,0.278,0.294
5,0.162,0.188,0.139
6,0.112,0.116,0.018
7,0.07,0.061,-0.07
8,0.045,0.021,-0.126
9,0.037,-0.007,-0.159
10,0.032,-0.024,-0.177
11,0.031,-0.032,-0.185
12,0.031,-0.031,-0.19
13,0.026,-0.025,-0.193
14,0.025,-0.013,-0.195
15,0.026,0.003,-0.195
16,0.027,0.022,-0.194
17,0.024,0.042,-0.194
18,0.027,0.063,-0.189
19,0.032,0.085,-0.181
20,0.036,0.106,-0.168
21,0.035,0.126,-0.144
22,0.044,0.144,-0.1
23,0.066,0.16,-0.03
24,0.117,0.174,0.076
25,0.173,0.185,0.214
26,0.237,0.185,0.374
27,0.274,0.186,0.529
28,0.273,0.186,0.653
29,0.277,0.186,0.723
30,0.291,0.184,0.723
31,0.282,0.179,0.641
32,0.254,0.172,0.501
33,0.185,0.164,0.33
34,0.113,0.153,0.168
35,0.077,0.138,0.04
36,0.06,0.121,-0.05
37,0.042,0.103,-0.112
38,0.03,0.085,-0.152
39,0.023,0.069,-0.175
40,0.017,0.054,-0.188
41,0.013,0.04,-0.195
42,0.011,0.028,-0.199
43,0.009,0.017,-0.201
44,0.01,0.01,-0.201
45,0.012,0.006,-0.2
46,0.014,0.004,-0.198
47,0.011,0.006,-0.197
48,0.011,0.012,-0.191
49,0.015,0.021,-0.18
50,0.018,0.032,-0.161
51,0.026,0.044,-0.127
52,0.038,0.054,-0.074
53,0.054,0.064,0.005
54,0.065,0.072,0.111
55,0.089,0.08,0.245
56,0.098,0.084,0.388
57,0.134,0.085,0.529
58,0.18,0.084,0.628
59,0.182,0.083,0.653
60,0.113,0.082,0.586
61,0.076,0.078,0.465
62,0.047,0.073,0.316
63,0.032,0.067,0.175
64,0.036,0.061,0.058
65,0.04,0.057,-0.033
66,0.031,0.051,-0.1
67,0.015,0.045,-0.146
68,0.008,0.039,-0.174
69,0.009,0.033,-0.189
70,0.011,0.027,-0.196
71,0.013,0.02,-0.2
72,0.011,0.014,-0.202
73,0.011,0.008,-0.204
74,0.012,0.002,-0.204
75,0.008,-0.002,-0.204
76,0.005,-0.005,-0.202
77,0.007,-0.006,-0.198
78,0.005,-0.006,-0.191
79,0.006,-0.006,-0.178
80,0.004,-0.004,-0.156
81,0.001,-0.002,-0.118
82,-0.001,0.001,-0.062
83,-0.001,0.003,0.021
84,0.014,0.002,0.13
85,0.04,-0.001,0.253
86,0.016,-0.002,0.362
87,-0.02,-0.003,0.446
88,-0.051,-0.004,0.484
89,-0.045,-0.004,0.48
90,-0.01,-0.004,0.418
91,-0.006,-0.005,0.306
92,-0.006,-0.004,0.182
93,-0.002,-0.004,0.07
94,0.002,-0.002,-0.022
95,0.012,-0.0,-0.087
96,0.013,0.001,-0.132
97,0.008,0.002,-0.164
98,0.003,0.004,-0.184
99,-0.0,0.006,-0.197
100,-0.005,0.006,-0.204
101,-0.001,0.006,-0.206
102,-0.001,0.004,-0.208
103,0.001,0.001,-0.208
104,0.002,-0.002,-0.207
105,0.0,-0.006,-0.207
106,-0.006,-0.011,-0.206
107,-0.01,-0.016,-0.202
108,-0.011,-0.021,-0.193
109,-0.013,-0.026,-0.177
110,-0.013,-0.032,-0.148
111,-0.016,-0.039,-0.107
112,-0.023,-0.046,-0.049
113,-0.039,-0.051,0.028
114,-0.058,-0.055,0.119
115,-0.075,-0.057,0.214
116,-0.081,-0.059,0.299
117,-0.071,-0.06,0.365
118,-0.096,-0.06,0.376
119,-0.087,-0.06,0.338
120,-0.075,-0.06,0.262
121,-0.091,-0.059,0.162
122,-0.095,-0.056,0.063
123,-0.052,-0.052,-0.015
124,-0.026,-0.047,-0.078
125,-0.017,-0.04,-0.126
126,-0.012,-0.031,-0.158
127,-0.013,-0.024,-0.182
128,-0.011,-0.018,-0.196
129,-0.012,-0.013,-0.205
130,-0.011,-0.01,-0.209
131,-0.011,-0.01,-0.211
132,-0.012,-0.011,-0.213
133,-0.016,-0.015,-0.215
134,-0.017,-0.02,-0.214
135,-0.018,-0.027,-0.212
136,-0.019,-0.036,-0.209
137,-0.022,-0.046,-0.203
138,-0.029,-0.057,-0.194
139,-0.043,-0.068,-0.177
140,-0.054,-0.08,-0.149
141,-0.068,-0.09,-0.107
142,-0.077,-0.1,-0.05
143,-0.072,-0.109,0.027
144,-0.108,-0.116,0.099
145,-0.16,-0.122,0.162
146,-0.196,-0.127,0.221
147,-0.192,-0.129,0.262
148,-0.211,-0.129,0.258
149,-0.201,-0.127,0.217
150,-0.17,-0.124,0.149
151,-0.127,-0.119,0.078
152,-0.101,-0.113,0.003
153,-0.079,-0.104,-0.061
154,-0.064,-0.094,-0.113
155,-0.047,-0.083,-0.149
156,-0.034,-0.07,-0.174
157,-0.03,-0.057,-0.193
158,-0.03,-0.046,-0.204
159,-0.034,-0.036,-0.212
160,-0.033,-0.03,-0.215
161,-0.03,-0.026,-0.216
162,-0.027,-0.025,-0.216
163,-0.027,-0.028,-0.215
164,-0.031,-0.033,-0.215
165,-0.035,-0.04,-0.214
166,-0.036,-0.05,-0.21
167,-0.037,-0.062,-0.203
168,-0.041,-0.075,-0.19
169,-0.05,-0.09,-0.169
170,-0.067,-0.106,-0.14
171,-0.087,-0.121,-0.1
172,-0.116,-0.133,-0.05
173,-0.146,-0.144,0.012
174,-0.171,-0.152,0.083
175,-0.184,-0.157,0.154
176,-0.217,-0.16,0.204
177,-0.247,-0.162,0.225
178,-0.239,-0.162,0.212
179,-0.228,-0.161,0.161
180,-0.221,-0.156,0.095
181,-0.175,-0.149,0.031
182,-0.126,-0.14,-0.031
183,-0.087,-0.128,-0.083
184,-0.071,-0.114,-0.128
185,-0.062,-0.1,-0.163
186,-0.054,-0.085,-0.187
187,-0.046,-0.07,-0.201
188,-0.04,-0.056,-0.209
189,-0.035,-0.045,-0.214
190,-0.033,-0.037,-0.216
191,-0.034,-0.032,-0.218
192,-0.031,-0.029,-0.218
193,-0.03,-0.031,-0.216
194,-0.028,-0.035,-0.215
195,-0.029,-0.043,-0.213
196,-0.033,-0.053,-0.21
197,-0.038,-0.066,-0.201
198,-0.046,-0.08,-0.187
199,-0.053,-0.095,-0.164
200,-0.063,-0.109,-0.131
201,-0.087,-0.124,-0.088
202,-0.12,-0.136,-0.032
203,-0.165,-0.146,0.031
204,-0.205,-0.154,0.102
205,-0.218,-0.16,0.172
206,-0.246,-0.162,0.224
207,-0.256,-0.162,0.235
208,-0.217,-0.161,0.216
209,-0.2,-0.159,0.164
210,-0.194,-0.155,0.094
211,-0.16,-0.147,0.023
212,-0.116,-0.136,-0.041
213,-0.087,-0.123,-0.094
214,-0.068,-0.108,-0.137
215,-0.051,-0.093,-0.167
216,-0.039,-0.077,-0.187
217,-0.032,-0.062,-0.199
218,-0.031,-0.049,-0.207
219,-0.029,-0.038,-0.211
220,-0.026,-0.03,-0.213
221,-0.023,-0.024,-0.212
222,-0.024,-0.02,-0.213
223,-0.026,-0.019,-0.212
224,-0.024,-0.021,-0.21
225,-0.021,-0.026,-0.206
226,-0.018,-0.033,-0.199
227,-0.017,-0.043,-0.187
228,-0.016,-0.054,-0.168
229,-0.027,-0.065,-0.142
230,-0.042,-0.076,-0.102
231,-0.063,-0.086,-0.048
232,-0.084,-0.094,0.021
233,-0.115,-0.1,0.099
234,-0.157,-0.105,0.18
235,-0.191,-0.109,0.255
236,-0.203,-0.11,0.302
237,-0.174,-0.11,0.311
238,-0.158,-0.108,0.277
239,-0.131,-0.105,0.212
240,-0.092,-0.101,0.134
241,-0.07,-0.094,0.047
242,-0.049,-0.085,-0.029
243,-0.041,-0.077,-0.091
244,-0.037,-0.068,-0.138
245,-0.032,-0.059,-0.169
246,-0.029,-0.05,-0.19
247,-0.022,-0.042,-0.2
248,-0.018,-0.034,-0.206
249,-0.019,-0.027,-0.209
250,-0.018,-0.021,-0.21
251,-0.015,-0.015,-0.209
252,-0.012,-0.01,-0.208
253,-0.012,-0.007,-0.207
254,-0.009,-0.005,-0.204
255,-0.007,-0.006,-0.199
256,-0.005,-0.007,-0.19
257,-0.001,-0.01,-0.174
258,-0.002,-0.014,-0.151
259,-0.006,-0.018,-0.114
260,-0.015,-0.021,-0.063
261,-0.035,-0.023,0.009
262,-0.051,-0.022,0.104
263,-0.052,-0.022,0.214
264,-0.042,-0.02,0.323
265,-0.084,-0.019,0.398
266,-0.052,-0.018,0.442
267,0.006,-0.016,0.435
268,0.011,-0.014,0.366
269,0.002,-0.013,0.266
270,0.01,-0.011,0.159
271,0.023,-0.01,0.061
272,0.02,-0.008,-0.025
273,0.008,-0.005,-0.092
274,-0.0,-0.002,-0.138
275,-0.002,-0.001,-0.167
276,-0.002,-0.001,-0.183
277,-0.0,-0.0,-0.192
278,0.005,0.001,-0.195
279,0.004,0.003,-0.197
280,0.001,0.006,-0.198
281,0.0,0.009,-0.198
282,0.004,0.012,-0.196
283,0.006,0.016,-0.194
284,0.007,0.019,-0.191
285,0.011,0.022,-0.184
286,0.018,0.025,-0.171
287,0.024,0.028,-0.149
288,0.029,0.031,-0.115
289,0.033,0.035,-0.064
290,0.032,0.038,0.008
291,0.029,0.044,0.104
292,0.033,0.049,0.22
293,0.061,0.052,0.351
294,0.062,0.055,0.465
295,0.051,0.057,0.538
296,0.046,0.057,0.547
297,0.062,0.057,0.493
298,0.124,0.055,0.408
299,0.121,0.055,0.286
300,0.08,0.054,0.155
301,0.052,0.051,0.042
302,0.039,0.045,-0.044
303,0.021,0.038,-0.107
304,0.014,0.031,-0.145
305,0.008,0.025,-0.169
306,0.007,0.02,-0.181
307,0.009,0.015,-0.186
308,0.012,0.013,-0.188
309,0.015,0.012,-0.189
310,0.015,0.014,-0.189
311,0.013,0.017,-0.19
312,0.013,0.021,-0.188
313,0.016,0.026,-0.186
314,0.018,0.032,-0.181
315,0.02,0.039,-0.172
316,0.025,0.047,-0.156
317,0.033,0.056,-0.126
318,0.048,0.065,-0.079
319,0.068,0.073,-0.008
320,0.066,0.081,0.086
321,0.062,0.089,0.203
322,0.075,0.096,0.34
323,0.099,0.103,0.482
324,0.148,0.106,0.595
325,0.213,0.106,0.646
326,0.204,0.106,0.61
327,0.134,0.105,0.504
328,0.13,0.102,0.375
329,0.101,0.097,0.233
330,0.085,0.089,0.106
331,0.063,0.08,0.002
332,0.044,0.07,-0.074
333,0.03,0.058,-0.124
334,0.025,0.046,-0.153
335,0.024,0.034,-0.168
336,0.022,0.025,-0.175
337,0.02,0.019,-0.18
338,0.019,0.016,-0.182
339,0.019,0.017,-0.182
340,0.019,0.02,-0.182
341,0.019,0.026,-0.182
342,0.018,0.034,-0.181
343,0.02,0.045,-0.177
344,0.026,0.057,-0.17
345,0.034,0.07,-0.155
346,0.045,0.084,-0.13
347,0.056,0.099,-0.089
348,0.076,0.116,-0.026
349,0.096,0.131,0.062
350,0.114,0.145,0.176
351,0.148,0.154,0.318
352,0.222,0.16,0.479
353,0.251,0.165,0.608
354,0.259,0.168,0.675
355,0.26,0.169,0.672
356,0.258,0.167,0.599
357,0.242,0.163,0.478
358,0.208,0.157,0.33
359,0.139,0.149,0.179
360,0.082,0.135,0.051
361,0.056,0.117,-0.038
362,0.043,0.097,-0.096
363,0.039,0.079,-0.132
364,0.033,0.062,-0.154
365,0.031,0.047,-0.165
366,0.027,0.035,-0.171
367,0.029,0.027,-0.172
368,0.028,0.022,-0.174
369,0.022,0.02,-0.176
370,0.016,0.021,-0.177
371,0.016,0.026,-0.176
372,0.016,0.034,-0.174
373,0.02,0.045,-0.169
374,0.024,0.058,-0.16
375,0.029,0.073,-0.141
376,0.038,0.094,-0.109
377,0.052,0.115,-0.056
378,0.077,0.135,0.021
379,0.122,0.153,0.132
380,0.16,0.169,0.265
381,0.182,0.183,0.408
382,0.225,0.193,0.549
383,0.316,0.199,0.663
384,0.352,0.2,0.698
385,0.28,0.198,0.638
386,0.193,0.19,0.51
387,0.145,0.179,0.359
388,0.121,0.163,0.217
389,0.087,0.143,0.091
390,0.059,0.12,-0.008
391,0.041,0.095,-0.076
392,0.033,0.069,-0.119
393,0.031,0.044,-0.144
394,0.029,0.02,-0.158
395,0.028,0.001,-0.164
396,0.027,-0.012,-0.168
397,0.02,-0.016,-0.172
398,0.018,-0.008,-0.173
399,0.019,0.016,-0.173
400,0.016,0.059,-0.173
