lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.704,0.698,0.862
2,0.473,0.533,0.678
3,0.311,0.395,0.482
4,0.21,0.281,0.3
5,0.144,0.189,0.145
6,0.095,0.116,0.023
7,0.062,0.06,-0.065
8,0.05,0.019,-0.122
9,0.041,-0.009,-0.156
10,0.034,-0.027,-0.176
11,0.031,-0.035,-0.186
12,0.024,-0.035,-0.194
13,0.023,-0.028,-0.197
14,0.024,-0.017,-0.199
15,0.025,-0.001,-0.199
16,0.025,0.017,-0.198
17,0.022,0.036,-0.197
18,0.021,0.057,-0.195
19,0.018,0.078,-0.189
20,0.02,0.098,-0.175
21,0.024,0.117,-0.148
22,0.033,0.134,-0.099
23,0.058,0.15,-0.024
24,0.094,0.162,0.082
25,0.143,0.172,0.216
26,0.194,0.173,0.371
27,0.268,0.174,0.53
28,0.303,0.173,0.652
29,0.335,0.172,0.72
30,0.31,0.168,0.702
31,0.252,0.163,0.615
32,0.187,0.156,0.479
33,0.133,0.149,0.32
34,0.082,0.139,0.167
35,0.061,0.128,0.045
36,0.05,0.113,-0.046
37,0.033,0.098,-0.112
38,0.024,0.082,-0.153
39,0.022,0.067,-0.175
40,0.017,0.053,-0.19
41,0.015,0.039,-0.197
42,0.016,0.027,-0.2
43,0.018,0.016,-0.202
44,0.017,0.008,-0.203
45,0.013,0.003,-0.204
46,0.007,-0.0,-0.204
47,0.003,0.0,-0.203
48,0.004,0.004,-0.198
49,0.011,0.01,-0.186
50,0.02,0.019,-0.163
51,0.033,0.03,-0.125
52,0.045,0.041,-0.066
53,0.057,0.05,0.016
54,0.065,0.056,0.122
55,0.064,0.06,0.243
56,0.062,0.061,0.372
57,0.061,0.06,0.493
58,0.09,0.059,0.585
59,0.116,0.057,0.615
60,0.094,0.055,0.558
61,0.065,0.053,0.449
62,0.04,0.05,0.312
63,0.026,0.047,0.174
64,0.021,0.044,0.054
65,0.021,0.041,-0.037
66,0.014,0.037,-0.102
67,0.013,0.034,-0.145
68,0.012,0.03,-0.172
69,0.017,0.027,-0.186
70,0.018,0.023,-0.194
71,0.017,0.018,-0.199
72,0.014,0.014,-0.203
73,0.01,0.009,-0.206
74,0.005,0.005,-0.208
75,0.004,0.002,-0.207
76,0.005,-0.001,-0.206
77,0.003,-0.004,-0.204
78,0.004,-0.006,-0.196
79,0.004,-0.008,-0.182
80,0.006,-0.01,-0.156
81,0.005,-0.011,-0.115
82,0.004,-0.012,-0.054
83,-0.003,-0.011,0.03
84,-0.005,-0.012,0.133
85,-0.018,-0.013,0.241
86,-0.023,-0.015,0.35
87,-0.029,-0.017,0.435
88,-0.032,-0.017,0.473
89,-0.038,-0.018,0.454
90,-0.037,-0.018,0.387
91,-0.046,-0.018,0.275
92,-0.031,-0.016,0.16
93,-0.019,-0.014,0.054
94,-0.007,-0.011,-0.03
95,0.007,-0.008,-0.09
96,0.014,-0.004,-0.132
97,0.015,-0.0,-0.162
98,0.013,0.003,-0.182
99,0.011,0.006,-0.194
100,0.008,0.009,-0.201
101,0.006,0.01,-0.206
102,0.007,0.01,-0.207
103,0.005,0.009,-0.209
104,0.003,0.007,-0.209
105,0.0,0.003,-0.21
106,0.001,-0.001,-0.208
107,0.002,-0.005,-0.203
108,-0.0,-0.011,-0.193
109,-0.001,-0.017,-0.174
110,-0.004,-0.023,-0.144
111,-0.005,-0.028,-0.097
112,-0.01,-0.034,-0.033
113,-0.022,-0.039,0.045
114,-0.039,-0.043,0.133
115,-0.058,-0.046,0.221
116,-0.077,-0.049,0.298
117,-0.076,-0.05,0.357
118,-0.094,-0.051,0.369
119,-0.096,-0.051,0.334
120,-0.074,-0.051,0.264
121,-0.071,-0.05,0.167
122,-0.058,-0.048,0.069
123,-0.038,-0.045,-0.013
124,-0.021,-0.04,-0.076
125,-0.009,-0.033,-0.122
126,-0.003,-0.025,-0.155
127,-0.001,-0.018,-0.178
128,-0.002,-0.011,-0.194
129,-0.003,-0.007,-0.204
130,-0.004,-0.003,-0.209
131,-0.005,-0.001,-0.213
132,-0.01,-0.001,-0.216
133,-0.011,-0.003,-0.217
134,-0.013,-0.006,-0.217
135,-0.012,-0.011,-0.215
136,-0.012,-0.018,-0.212
137,-0.014,-0.025,-0.205
138,-0.015,-0.034,-0.193
139,-0.019,-0.044,-0.171
140,-0.019,-0.054,-0.136
141,-0.02,-0.064,-0.087
142,-0.029,-0.072,-0.027
143,-0.052,-0.08,0.041
144,-0.093,-0.087,0.11
145,-0.113,-0.091,0.181
146,-0.152,-0.095,0.233
147,-0.171,-0.098,0.265
148,-0.179,-0.099,0.26
149,-0.164,-0.099,0.221
150,-0.145,-0.098,0.152
151,-0.092,-0.095,0.084
152,-0.071,-0.092,0.01
153,-0.062,-0.086,-0.057
154,-0.058,-0.079,-0.11
155,-0.045,-0.071,-0.147
156,-0.035,-0.062,-0.172
157,-0.029,-0.052,-0.189
158,-0.031,-0.044,-0.203
159,-0.031,-0.037,-0.21
160,-0.029,-0.031,-0.214
161,-0.028,-0.027,-0.216
162,-0.025,-0.026,-0.217
163,-0.027,-0.026,-0.218
164,-0.031,-0.028,-0.218
165,-0.034,-0.032,-0.217
166,-0.033,-0.038,-0.212
167,-0.033,-0.047,-0.203
168,-0.034,-0.057,-0.188
169,-0.039,-0.068,-0.166
170,-0.044,-0.079,-0.132
171,-0.059,-0.09,-0.089
172,-0.082,-0.099,-0.036
173,-0.111,-0.107,0.026
174,-0.122,-0.112,0.096
175,-0.136,-0.115,0.163
176,-0.158,-0.117,0.217
177,-0.193,-0.118,0.239
178,-0.185,-0.118,0.227
179,-0.164,-0.117,0.181
180,-0.151,-0.114,0.112
181,-0.123,-0.109,0.045
182,-0.088,-0.103,-0.016
183,-0.07,-0.095,-0.074
184,-0.052,-0.086,-0.119
185,-0.048,-0.076,-0.157
186,-0.043,-0.065,-0.182
187,-0.039,-0.055,-0.199
188,-0.034,-0.047,-0.208
189,-0.033,-0.04,-0.214
190,-0.03,-0.034,-0.217
191,-0.027,-0.03,-0.218
192,-0.025,-0.027,-0.218
193,-0.023,-0.027,-0.217
194,-0.023,-0.028,-0.215
195,-0.023,-0.032,-0.212
196,-0.027,-0.038,-0.208
197,-0.032,-0.045,-0.2
198,-0.038,-0.053,-0.184
199,-0.041,-0.062,-0.159
200,-0.05,-0.071,-0.124
201,-0.06,-0.08,-0.078
202,-0.081,-0.088,-0.021
203,-0.104,-0.094,0.045
204,-0.123,-0.098,0.118
205,-0.141,-0.101,0.186
206,-0.156,-0.102,0.238
207,-0.157,-0.102,0.254
208,-0.14,-0.102,0.234
209,-0.129,-0.1,0.182
210,-0.107,-0.098,0.119
211,-0.084,-0.094,0.049
212,-0.063,-0.088,-0.017
213,-0.057,-0.08,-0.077
214,-0.049,-0.07,-0.124
215,-0.043,-0.061,-0.16
216,-0.038,-0.051,-0.184
217,-0.035,-0.042,-0.199
218,-0.032,-0.035,-0.208
219,-0.03,-0.029,-0.212
220,-0.024,-0.025,-0.213
221,-0.021,-0.023,-0.213
222,-0.021,-0.022,-0.213
223,-0.025,-0.023,-0.213
224,-0.025,-0.025,-0.211
225,-0.025,-0.029,-0.208
226,-0.025,-0.035,-0.201
227,-0.022,-0.041,-0.188
228,-0.021,-0.049,-0.168
229,-0.028,-0.056,-0.14
230,-0.036,-0.064,-0.1
231,-0.049,-0.07,-0.045
232,-0.067,-0.075,0.023
233,-0.089,-0.078,0.1
234,-0.109,-0.081,0.184
235,-0.136,-0.082,0.261
236,-0.154,-0.083,0.307
237,-0.15,-0.083,0.311
238,-0.122,-0.082,0.282
239,-0.09,-0.08,0.225
240,-0.08,-0.077,0.141
241,-0.04,-0.071,0.063
242,-0.038,-0.065,-0.018
243,-0.029,-0.057,-0.082
244,-0.029,-0.05,-0.133
245,-0.026,-0.042,-0.166
246,-0.021,-0.035,-0.187
247,-0.022,-0.03,-0.201
248,-0.019,-0.026,-0.207
249,-0.016,-0.022,-0.209
250,-0.014,-0.019,-0.21
251,-0.013,-0.017,-0.211
252,-0.012,-0.015,-0.21
253,-0.014,-0.014,-0.209
254,-0.013,-0.014,-0.206
255,-0.008,-0.015,-0.2
256,-0.01,-0.017,-0.191
257,-0.008,-0.02,-0.175
258,-0.014,-0.023,-0.153
259,-0.019,-0.027,-0.116
260,-0.023,-0.03,-0.062
261,-0.033,-0.032,0.009
262,-0.053,-0.032,0.099
263,-0.063,-0.031,0.204
264,-0.073,-0.03,0.306
265,-0.086,-0.028,0.39
266,-0.061,-0.026,0.437
267,-0.049,-0.024,0.422
268,-0.014,-0.022,0.361
269,0.01,-0.019,0.273
270,0.028,-0.017,0.172
271,0.028,-0.013,0.075
272,0.022,-0.011,-0.011
273,0.009,-0.007,-0.082
274,-0.0,-0.005,-0.132
275,-0.005,-0.004,-0.164
276,-0.006,-0.004,-0.183
277,-0.005,-0.004,-0.192
278,-0.002,-0.003,-0.196
279,-0.0,-0.003,-0.198
280,-0.0,-0.001,-0.199
281,-0.001,-0.0,-0.199
282,0.0,0.001,-0.198
283,-0.002,0.003,-0.197
284,-0.004,0.005,-0.195
285,-0.003,0.006,-0.188
286,-0.001,0.007,-0.176
287,0.003,0.009,-0.155
288,0.006,0.011,-0.121
289,0.004,0.013,-0.07
290,0.006,0.016,0.003
291,-0.002,0.021,0.097
292,-0.002,0.026,0.212
293,0.022,0.03,0.34
294,0.022,0.035,0.451
295,0.026,0.038,0.523
296,0.064,0.04,0.548
297,0.064,0.041,0.493
298,0.097,0.042,0.404
299,0.097,0.042,0.284
300,0.072,0.043,0.158
301,0.052,0.042,0.049
302,0.039,0.039,-0.038
303,0.022,0.035,-0.102
304,0.017,0.03,-0.143
305,0.011,0.025,-0.168
306,0.008,0.021,-0.182
307,0.007,0.016,-0.188
308,0.007,0.012,-0.191
309,0.007,0.01,-0.193
310,0.006,0.009,-0.195
311,0.006,0.009,-0.195
312,0.006,0.01,-0.194
313,0.01,0.012,-0.19
314,0.012,0.016,-0.186
315,0.013,0.02,-0.177
316,0.016,0.025,-0.16
317,0.013,0.03,-0.132
318,0.013,0.037,-0.085
319,0.025,0.044,-0.013
320,0.023,0.051,0.078
321,0.038,0.058,0.194
322,0.053,0.064,0.327
323,0.073,0.07,0.459
324,0.09,0.073,0.559
325,0.136,0.075,0.615
326,0.151,0.076,0.588
327,0.117,0.077,0.494
328,0.095,0.077,0.368
329,0.084,0.075,0.237
330,0.083,0.071,0.119
331,0.071,0.064,0.017
332,0.042,0.055,-0.065
333,0.023,0.045,-0.121
334,0.017,0.035,-0.153
335,0.014,0.025,-0.171
336,0.012,0.017,-0.181
337,0.009,0.012,-0.186
338,0.01,0.01,-0.188
339,0.012,0.01,-0.189
340,0.013,0.012,-0.189
341,0.015,0.016,-0.188
342,0.016,0.021,-0.186
343,0.018,0.029,-0.182
344,0.02,0.038,-0.175
345,0.018,0.048,-0.163
346,0.022,0.059,-0.138
347,0.024,0.071,-0.098
348,0.028,0.083,-0.038
349,0.036,0.095,0.048
350,0.073,0.106,0.17
351,0.095,0.114,0.309
352,0.161,0.12,0.467
353,0.206,0.124,0.596
354,0.245,0.128,0.668
355,0.254,0.129,0.667
356,0.215,0.129,0.589
357,0.193,0.126,0.468
358,0.152,0.122,0.321
359,0.094,0.116,0.175
360,0.055,0.107,0.051
361,0.036,0.094,-0.038
362,0.027,0.079,-0.098
363,0.024,0.064,-0.135
364,0.021,0.05,-0.157
365,0.021,0.038,-0.169
366,0.019,0.028,-0.176
367,0.017,0.02,-0.18
368,0.019,0.016,-0.182
369,0.021,0.014,-0.182
370,0.02,0.014,-0.182
371,0.018,0.017,-0.181
372,0.015,0.022,-0.18
373,0.018,0.03,-0.175
374,0.02,0.041,-0.166
375,0.026,0.054,-0.146
376,0.03,0.071,-0.113
377,0.041,0.088,-0.058
378,0.049,0.105,0.018
379,0.076,0.12,0.125
380,0.103,0.134,0.253
381,0.135,0.145,0.393
382,0.179,0.154,0.524
383,0.223,0.159,0.619
384,0.27,0.16,0.656
385,0.248,0.158,0.608
386,0.208,0.152,0.503
387,0.127,0.143,0.35
388,0.089,0.129,0.21
389,0.058,0.113,0.089
390,0.037,0.094,-0.007
391,0.024,0.073,-0.076
392,0.019,0.052,-0.119
393,0.02,0.031,-0.145
394,0.02,0.011,-0.159
395,0.02,-0.005,-0.168
396,0.017,-0.015,-0.173
397,0.016,-0.018,-0.176
398,0.012,-0.01,-0.178
399,0.011,0.011,-0.178
400,0.01,0.048,-0.177
