lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.693,0.69,0.857
2,0.467,0.52,0.676
3,0.296,0.379,0.475
4,0.198,0.263,0.295
5,0.127,0.17,0.141
6,0.069,0.097,0.016
7,0.039,0.042,-0.07
8,0.027,0.002,-0.127
9,0.022,-0.025,-0.16
10,0.019,-0.041,-0.18
11,0.014,-0.048,-0.191
12,0.009,-0.047,-0.197
13,0.008,-0.04,-0.2
14,0.009,-0.028,-0.2
15,0.011,-0.013,-0.2
16,0.013,0.005,-0.198
17,0.014,0.024,-0.197
18,0.011,0.043,-0.195
19,0.015,0.062,-0.187
20,0.02,0.081,-0.172
21,0.021,0.098,-0.146
22,0.031,0.113,-0.1
23,0.049,0.126,-0.027
24,0.06,0.136,0.07
25,0.109,0.144,0.204
26,0.151,0.144,0.355
27,0.209,0.143,0.507
28,0.248,0.142,0.629
29,0.282,0.141,0.699
30,0.242,0.138,0.681
31,0.204,0.132,0.595
32,0.151,0.124,0.458
33,0.117,0.116,0.306
34,0.074,0.107,0.157
35,0.05,0.096,0.036
36,0.034,0.085,-0.052
37,0.022,0.074,-0.115
38,0.016,0.063,-0.154
39,0.012,0.053,-0.178
40,0.009,0.044,-0.191
41,0.006,0.035,-0.198
42,0.007,0.027,-0.2
43,0.007,0.019,-0.201
44,0.006,0.012,-0.202
45,0.006,0.008,-0.202
46,0.005,0.004,-0.202
47,0.004,0.003,-0.2
48,0.005,0.005,-0.196
49,0.009,0.008,-0.185
50,0.015,0.014,-0.164
51,0.029,0.021,-0.126
52,0.046,0.028,-0.065
53,0.066,0.034,0.017
54,0.1,0.037,0.128
55,0.083,0.037,0.241
56,0.07,0.037,0.362
57,0.038,0.035,0.471
58,0.04,0.032,0.549
59,0.023,0.029,0.567
60,0.003,0.025,0.516
61,-0.015,0.02,0.411
62,-0.021,0.017,0.282
63,-0.014,0.013,0.154
64,-0.004,0.011,0.043
65,0.007,0.008,-0.042
66,0.003,0.006,-0.105
67,0.002,0.004,-0.147
68,0.002,0.003,-0.172
69,0.003,0.002,-0.187
70,0.002,0.002,-0.196
71,0.003,0.001,-0.2
72,0.0,-0.0,-0.202
73,0.001,-0.001,-0.203
74,0.0,-0.002,-0.203
75,0.001,-0.002,-0.202
76,-0.001,-0.001,-0.201
77,0.002,-0.001,-0.198
78,0.0,-0.001,-0.192
79,-0.001,-0.001,-0.179
80,0.008,-0.004,-0.153
81,0.014,-0.006,-0.11
82,0.013,-0.01,-0.05
83,0.026,-0.012,0.037
84,0.0,-0.016,0.131
85,-0.013,-0.018,0.239
86,-0.04,-0.021,0.333
87,-0.047,-0.022,0.414
88,-0.048,-0.024,0.451
89,-0.042,-0.025,0.438
90,-0.045,-0.025,0.371
91,-0.062,-0.025,0.265
92,-0.049,-0.024,0.153
93,-0.026,-0.022,0.052
94,-0.011,-0.02,-0.03
95,0.003,-0.016,-0.09
96,0.004,-0.012,-0.134
97,-0.001,-0.008,-0.165
98,-0.003,-0.004,-0.184
99,-0.004,-0.001,-0.195
100,0.001,0.001,-0.199
101,0.005,0.003,-0.2
102,0.008,0.003,-0.199
103,0.007,0.003,-0.2
104,0.006,0.002,-0.2
105,0.001,0.001,-0.201
106,0.001,-0.002,-0.199
107,0.002,-0.006,-0.195
108,0.001,-0.01,-0.187
109,-0.001,-0.017,-0.17
110,0.002,-0.023,-0.139
111,-0.002,-0.029,-0.094
112,-0.002,-0.034,-0.03
113,-0.03,-0.039,0.041
114,-0.054,-0.043,0.125
115,-0.073,-0.046,0.21
116,-0.084,-0.048,0.288
117,-0.088,-0.049,0.342
118,-0.089,-0.048,0.359
119,-0.094,-0.049,0.321
120,-0.072,-0.049,0.253
121,-0.058,-0.049,0.163
122,-0.037,-0.048,0.072
123,-0.024,-0.045,-0.01
124,-0.022,-0.04,-0.076
125,-0.013,-0.034,-0.122
126,-0.01,-0.026,-0.155
127,-0.005,-0.018,-0.175
128,-0.005,-0.012,-0.189
129,0.001,-0.006,-0.196
130,-0.001,-0.002,-0.2
131,0.002,0.002,-0.2
132,-0.001,0.003,-0.202
133,-0.004,0.003,-0.203
134,-0.01,0.001,-0.205
135,-0.011,-0.002,-0.204
136,-0.014,-0.008,-0.203
137,-0.014,-0.015,-0.197
138,-0.015,-0.024,-0.186
139,-0.016,-0.033,-0.165
140,-0.018,-0.042,-0.132
141,-0.012,-0.05,-0.083
142,-0.003,-0.058,-0.017
143,-0.01,-0.064,0.055
144,-0.053,-0.07,0.121
145,-0.085,-0.074,0.186
146,-0.125,-0.077,0.236
147,-0.147,-0.079,0.263
148,-0.159,-0.08,0.254
149,-0.144,-0.081,0.211
150,-0.124,-0.08,0.148
151,-0.084,-0.078,0.082
152,-0.073,-0.075,0.009
153,-0.062,-0.071,-0.055
154,-0.047,-0.064,-0.105
155,-0.037,-0.057,-0.14
156,-0.029,-0.05,-0.165
157,-0.02,-0.043,-0.181
158,-0.011,-0.035,-0.19
159,-0.013,-0.029,-0.197
160,-0.013,-0.024,-0.2
161,-0.016,-0.02,-0.202
162,-0.017,-0.018,-0.202
163,-0.019,-0.017,-0.203
164,-0.023,-0.018,-0.204
165,-0.025,-0.021,-0.204
166,-0.021,-0.025,-0.2
167,-0.023,-0.031,-0.193
168,-0.023,-0.04,-0.179
169,-0.033,-0.05,-0.16
170,-0.035,-0.06,-0.127
171,-0.048,-0.07,-0.084
172,-0.059,-0.079,-0.026
173,-0.078,-0.087,0.039
174,-0.093,-0.091,0.107
175,-0.116,-0.095,0.17
176,-0.126,-0.097,0.222
177,-0.155,-0.099,0.246
178,-0.149,-0.098,0.23
179,-0.134,-0.097,0.182
180,-0.122,-0.094,0.117
181,-0.109,-0.089,0.046
182,-0.094,-0.083,-0.021
183,-0.067,-0.076,-0.073
184,-0.051,-0.068,-0.116
185,-0.038,-0.059,-0.149
186,-0.029,-0.051,-0.172
187,-0.019,-0.043,-0.186
188,-0.018,-0.035,-0.196
189,-0.018,-0.029,-0.201
190,-0.018,-0.025,-0.202
191,-0.014,-0.022,-0.201
192,-0.014,-0.02,-0.202
193,-0.012,-0.02,-0.2
194,-0.013,-0.022,-0.201
195,-0.013,-0.025,-0.2
196,-0.015,-0.029,-0.197
197,-0.021,-0.035,-0.19
198,-0.032,-0.041,-0.177
199,-0.033,-0.049,-0.153
200,-0.047,-0.056,-0.121
201,-0.058,-0.064,-0.075
202,-0.079,-0.071,-0.018
203,-0.085,-0.076,0.052
204,-0.106,-0.08,0.121
205,-0.118,-0.083,0.185
206,-0.132,-0.084,0.234
207,-0.125,-0.085,0.251
208,-0.112,-0.083,0.231
209,-0.104,-0.081,0.182
210,-0.074,-0.078,0.123
211,-0.06,-0.074,0.053
212,-0.045,-0.068,-0.015
213,-0.035,-0.06,-0.072
214,-0.028,-0.051,-0.116
215,-0.026,-0.043,-0.152
216,-0.025,-0.034,-0.177
217,-0.025,-0.027,-0.192
218,-0.026,-0.021,-0.199
219,-0.026,-0.018,-0.202
220,-0.024,-0.016,-0.202
221,-0.019,-0.015,-0.201
222,-0.014,-0.016,-0.2
223,-0.012,-0.019,-0.199
224,-0.01,-0.022,-0.197
225,-0.013,-0.027,-0.197
226,-0.016,-0.033,-0.192
227,-0.018,-0.04,-0.182
228,-0.019,-0.047,-0.163
229,-0.032,-0.054,-0.138
230,-0.039,-0.06,-0.099
231,-0.057,-0.066,-0.046
232,-0.069,-0.07,0.022
233,-0.087,-0.072,0.099
234,-0.103,-0.074,0.18
235,-0.133,-0.074,0.25
236,-0.149,-0.074,0.297
237,-0.141,-0.073,0.303
238,-0.108,-0.072,0.277
239,-0.075,-0.07,0.221
240,-0.057,-0.067,0.144
241,-0.019,-0.062,0.068
242,-0.021,-0.056,-0.013
243,-0.015,-0.048,-0.076
244,-0.017,-0.039,-0.126
245,-0.016,-0.031,-0.159
246,-0.013,-0.024,-0.18
247,-0.013,-0.018,-0.192
248,-0.013,-0.014,-0.197
249,-0.007,-0.01,-0.197
250,-0.008,-0.008,-0.198
251,-0.007,-0.006,-0.197
252,-0.007,-0.004,-0.197
253,-0.005,-0.004,-0.196
254,-0.005,-0.005,-0.195
255,-0.003,-0.006,-0.192
256,-0.004,-0.009,-0.184
257,-0.003,-0.012,-0.17
258,-0.009,-0.016,-0.149
259,-0.008,-0.02,-0.112
260,-0.011,-0.023,-0.06
261,-0.014,-0.025,0.012
262,-0.035,-0.025,0.098
263,-0.043,-0.024,0.199
264,-0.058,-0.023,0.294
265,-0.086,-0.021,0.367
266,-0.072,-0.019,0.412
267,-0.055,-0.018,0.404
268,-0.007,-0.017,0.356
269,0.017,-0.015,0.273
270,0.027,-0.013,0.171
271,0.034,-0.011,0.076
272,0.026,-0.008,-0.009
273,0.009,-0.006,-0.081
274,0.001,-0.005,-0.129
275,-0.004,-0.004,-0.161
276,-0.004,-0.005,-0.177
277,-0.005,-0.005,-0.186
278,-0.003,-0.005,-0.188
279,-0.004,-0.004,-0.19
280,-0.004,-0.003,-0.19
281,-0.004,-0.001,-0.19
282,-0.002,0.0,-0.19
283,-0.001,0.003,-0.189
284,0.001,0.005,-0.187
285,0.003,0.007,-0.181
286,0.004,0.01,-0.17
287,0.001,0.012,-0.152
288,0.0,0.014,-0.121
289,0.002,0.017,-0.072
290,0.007,0.02,0.0
291,0.007,0.026,0.094
292,0.007,0.031,0.207
293,0.023,0.037,0.33
294,0.03,0.041,0.433
295,0.039,0.044,0.502
296,0.07,0.047,0.525
297,0.087,0.048,0.483
298,0.101,0.049,0.397
299,0.1,0.049,0.28
300,0.075,0.05,0.157
301,0.057,0.049,0.05
302,0.037,0.046,-0.038
303,0.033,0.041,-0.097
304,0.025,0.034,-0.138
305,0.018,0.027,-0.163
306,0.01,0.02,-0.177
307,0.006,0.014,-0.183
308,0.003,0.008,-0.186
309,0.003,0.005,-0.188
310,-0.001,0.003,-0.189
311,0.001,0.003,-0.189
312,0.002,0.004,-0.188
313,0.004,0.007,-0.186
314,0.006,0.01,-0.181
315,0.012,0.015,-0.172
316,0.012,0.021,-0.156
317,0.012,0.029,-0.13
318,0.01,0.037,-0.086
319,0.016,0.045,-0.018
320,0.012,0.054,0.071
321,0.024,0.063,0.188
322,0.045,0.07,0.319
323,0.063,0.076,0.446
324,0.094,0.08,0.543
325,0.148,0.083,0.594
326,0.182,0.085,0.578
327,0.156,0.086,0.488
328,0.147,0.087,0.37
329,0.12,0.085,0.24
330,0.098,0.079,0.118
331,0.066,0.069,0.013
332,0.035,0.059,-0.069
333,0.015,0.048,-0.123
334,0.01,0.037,-0.154
335,0.008,0.027,-0.172
336,0.009,0.02,-0.18
337,0.008,0.015,-0.184
338,0.007,0.012,-0.185
339,0.005,0.011,-0.186
340,0.002,0.012,-0.187
341,0.003,0.015,-0.187
342,0.004,0.019,-0.185
343,0.005,0.025,-0.182
344,0.01,0.032,-0.175
345,0.013,0.041,-0.161
346,0.017,0.051,-0.136
347,0.022,0.062,-0.096
348,0.033,0.074,-0.035
349,0.045,0.086,0.051
350,0.077,0.098,0.166
351,0.099,0.106,0.297
352,0.155,0.112,0.445
353,0.23,0.115,0.576
354,0.252,0.117,0.642
355,0.231,0.117,0.632
356,0.171,0.115,0.551
357,0.158,0.11,0.437
358,0.101,0.104,0.29
359,0.064,0.096,0.154
360,0.026,0.084,0.035
361,0.016,0.071,-0.047
362,0.01,0.056,-0.104
363,0.01,0.042,-0.14
364,0.008,0.029,-0.162
365,0.007,0.018,-0.174
366,0.007,0.01,-0.18
367,0.004,0.004,-0.183
368,0.002,0.001,-0.185
369,0.002,0.0,-0.185
370,0.001,0.002,-0.185
371,0.002,0.007,-0.184
372,0.004,0.013,-0.181
373,0.007,0.023,-0.175
374,0.009,0.034,-0.165
375,0.014,0.047,-0.146
376,0.023,0.064,-0.113
377,0.034,0.081,-0.06
378,0.046,0.097,0.015
379,0.088,0.111,0.125
380,0.126,0.124,0.256
381,0.156,0.134,0.396
382,0.189,0.141,0.522
383,0.219,0.145,0.609
384,0.242,0.145,0.637
385,0.176,0.142,0.572
386,0.149,0.135,0.469
387,0.096,0.124,0.332
388,0.061,0.111,0.195
389,0.033,0.094,0.076
390,0.021,0.075,-0.015
391,0.017,0.055,-0.078
392,0.013,0.034,-0.121
393,0.014,0.014,-0.146
394,0.012,-0.004,-0.162
395,0.011,-0.018,-0.169
396,0.01,-0.026,-0.173
397,0.011,-0.025,-0.174
398,0.009,-0.014,-0.175
399,0.007,0.011,-0.175
400,0.007,0.053,-0.175
