lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.747,0.715,0.87
2,0.482,0.552,0.676
3,0.317,0.414,0.477
4,0.23,0.3,0.301
5,0.172,0.206,0.15
6,0.128,0.131,0.028
7,0.085,0.073,-0.062
8,0.052,0.029,-0.122
9,0.034,-0.002,-0.158
10,0.027,-0.022,-0.177
11,0.024,-0.032,-0.187
12,0.021,-0.034,-0.192
13,0.019,-0.029,-0.195
14,0.018,-0.019,-0.196
15,0.02,-0.005,-0.196
16,0.026,0.013,-0.193
17,0.027,0.032,-0.191
18,0.025,0.053,-0.188
19,0.026,0.074,-0.181
20,0.028,0.095,-0.167
21,0.034,0.116,-0.141
22,0.046,0.134,-0.097
23,0.066,0.151,-0.029
24,0.093,0.165,0.07
25,0.142,0.177,0.202
26,0.188,0.18,0.352
27,0.244,0.18,0.506
28,0.287,0.182,0.634
29,0.301,0.182,0.703
30,0.304,0.18,0.702
31,0.294,0.175,0.629
32,0.25,0.169,0.495
33,0.183,0.161,0.331
34,0.114,0.151,0.168
35,0.076,0.138,0.038
36,0.056,0.122,-0.053
37,0.038,0.105,-0.114
38,0.028,0.089,-0.151
39,0.023,0.073,-0.173
40,0.018,0.057,-0.186
41,0.016,0.043,-0.193
42,0.015,0.029,-0.196
43,0.013,0.018,-0.197
44,0.011,0.01,-0.199
45,0.01,0.004,-0.199
46,0.012,0.002,-0.198
47,0.011,0.003,-0.196
48,0.01,0.007,-0.192
49,0.012,0.014,-0.182
50,0.017,0.024,-0.162
51,0.025,0.036,-0.129
52,0.036,0.048,-0.076
53,0.057,0.059,0.004
54,0.065,0.068,0.106
55,0.07,0.075,0.225
56,0.08,0.079,0.358
57,0.105,0.081,0.491
58,0.144,0.08,0.589
59,0.152,0.079,0.623
60,0.121,0.077,0.568
61,0.08,0.074,0.451
62,0.064,0.069,0.317
63,0.058,0.065,0.185
64,0.056,0.06,0.065
65,0.045,0.055,-0.033
66,0.026,0.05,-0.103
67,0.013,0.046,-0.147
68,0.009,0.041,-0.172
69,0.008,0.036,-0.186
70,0.01,0.03,-0.193
71,0.012,0.024,-0.196
72,0.008,0.018,-0.198
73,0.004,0.011,-0.2
74,0.003,0.005,-0.201
75,0.006,-0.0,-0.2
76,0.007,-0.004,-0.198
77,0.006,-0.007,-0.195
78,0.005,-0.01,-0.188
79,0.002,-0.011,-0.176
80,0.0,-0.012,-0.153
81,0.002,-0.012,-0.115
82,0.003,-0.011,-0.059
83,0.009,-0.01,0.022
84,0.015,-0.011,0.121
85,0.012,-0.012,0.228
86,-0.012,-0.014,0.322
87,-0.035,-0.014,0.403
88,-0.049,-0.015,0.454
89,-0.06,-0.015,0.451
90,-0.046,-0.015,0.392
91,-0.043,-0.015,0.284
92,-0.026,-0.014,0.168
93,-0.011,-0.011,0.061
94,-0.001,-0.009,-0.027
95,0.008,-0.006,-0.092
96,0.015,-0.003,-0.134
97,0.012,0.001,-0.163
98,0.008,0.004,-0.181
99,0.004,0.007,-0.191
100,0.004,0.008,-0.196
101,0.005,0.008,-0.198
102,0.008,0.006,-0.198
103,0.007,0.003,-0.198
104,0.006,-0.0,-0.199
105,0.004,-0.005,-0.199
106,-0.001,-0.01,-0.198
107,-0.004,-0.016,-0.194
108,-0.007,-0.022,-0.187
109,-0.011,-0.029,-0.171
110,-0.017,-0.037,-0.147
111,-0.024,-0.045,-0.109
112,-0.035,-0.053,-0.054
113,-0.053,-0.059,0.019
114,-0.078,-0.064,0.103
115,-0.086,-0.068,0.196
116,-0.103,-0.07,0.277
117,-0.095,-0.071,0.342
118,-0.101,-0.07,0.359
119,-0.114,-0.069,0.32
120,-0.105,-0.067,0.247
121,-0.09,-0.064,0.156
122,-0.072,-0.06,0.064
123,-0.036,-0.054,-0.015
124,-0.017,-0.046,-0.08
125,-0.009,-0.037,-0.127
126,-0.008,-0.027,-0.158
127,-0.007,-0.017,-0.178
128,-0.005,-0.009,-0.19
129,-0.003,-0.003,-0.197
130,-0.001,0.001,-0.2
131,-0.001,0.003,-0.202
132,-0.003,0.002,-0.203
133,-0.001,-0.002,-0.203
134,0.0,-0.007,-0.203
135,-0.001,-0.015,-0.202
136,-0.006,-0.024,-0.201
137,-0.012,-0.035,-0.197
138,-0.02,-0.047,-0.188
139,-0.031,-0.06,-0.172
140,-0.043,-0.072,-0.146
141,-0.059,-0.084,-0.108
142,-0.07,-0.095,-0.054
143,-0.082,-0.105,0.016
144,-0.119,-0.114,0.085
145,-0.154,-0.12,0.153
146,-0.185,-0.124,0.213
147,-0.2,-0.126,0.251
148,-0.208,-0.126,0.252
149,-0.2,-0.125,0.209
150,-0.171,-0.122,0.14
151,-0.127,-0.118,0.067
152,-0.1,-0.112,-0.006
153,-0.074,-0.104,-0.066
154,-0.058,-0.093,-0.115
155,-0.044,-0.082,-0.148
156,-0.036,-0.069,-0.171
157,-0.033,-0.057,-0.186
158,-0.029,-0.045,-0.195
159,-0.025,-0.035,-0.2
160,-0.025,-0.028,-0.203
161,-0.025,-0.023,-0.205
162,-0.023,-0.021,-0.205
163,-0.02,-0.022,-0.204
164,-0.02,-0.026,-0.203
165,-0.025,-0.031,-0.203
166,-0.029,-0.04,-0.2
167,-0.033,-0.05,-0.195
168,-0.04,-0.062,-0.184
169,-0.049,-0.075,-0.167
170,-0.062,-0.089,-0.14
171,-0.076,-0.102,-0.101
172,-0.097,-0.113,-0.049
173,-0.122,-0.123,0.014
174,-0.139,-0.13,0.086
175,-0.157,-0.134,0.159
176,-0.185,-0.137,0.215
177,-0.209,-0.138,0.24
178,-0.213,-0.138,0.224
179,-0.196,-0.136,0.171
180,-0.178,-0.131,0.101
181,-0.142,-0.126,0.033
182,-0.109,-0.118,-0.032
183,-0.078,-0.109,-0.085
184,-0.059,-0.097,-0.125
185,-0.051,-0.085,-0.157
186,-0.046,-0.072,-0.178
187,-0.039,-0.059,-0.19
188,-0.031,-0.047,-0.197
189,-0.027,-0.036,-0.201
190,-0.024,-0.028,-0.203
191,-0.021,-0.022,-0.203
192,-0.021,-0.02,-0.203
193,-0.02,-0.02,-0.203
194,-0.019,-0.023,-0.202
195,-0.02,-0.028,-0.2
196,-0.023,-0.036,-0.197
197,-0.028,-0.046,-0.19
198,-0.035,-0.057,-0.178
199,-0.039,-0.07,-0.159
200,-0.053,-0.082,-0.13
201,-0.073,-0.095,-0.089
202,-0.095,-0.106,-0.031
203,-0.117,-0.115,0.041
204,-0.139,-0.122,0.118
205,-0.154,-0.127,0.192
206,-0.182,-0.13,0.242
207,-0.193,-0.131,0.253
208,-0.19,-0.131,0.223
209,-0.186,-0.13,0.161
210,-0.165,-0.127,0.091
211,-0.136,-0.122,0.02
212,-0.11,-0.115,-0.044
213,-0.086,-0.105,-0.095
214,-0.065,-0.094,-0.133
215,-0.048,-0.081,-0.159
216,-0.035,-0.069,-0.176
217,-0.031,-0.057,-0.188
218,-0.03,-0.046,-0.196
219,-0.028,-0.037,-0.2
220,-0.026,-0.029,-0.201
221,-0.022,-0.024,-0.201
222,-0.02,-0.021,-0.2
223,-0.02,-0.02,-0.199
224,-0.022,-0.022,-0.199
225,-0.022,-0.026,-0.196
226,-0.023,-0.032,-0.192
227,-0.021,-0.04,-0.182
228,-0.021,-0.049,-0.166
229,-0.026,-0.058,-0.142
230,-0.04,-0.068,-0.106
231,-0.059,-0.077,-0.055
232,-0.078,-0.086,0.015
233,-0.099,-0.092,0.099
234,-0.116,-0.098,0.192
235,-0.145,-0.101,0.271
236,-0.172,-0.103,0.31
237,-0.178,-0.103,0.304
238,-0.16,-0.103,0.261
239,-0.13,-0.101,0.195
240,-0.105,-0.097,0.117
241,-0.078,-0.091,0.037
242,-0.063,-0.084,-0.037
243,-0.053,-0.075,-0.096
244,-0.043,-0.067,-0.137
245,-0.036,-0.06,-0.165
246,-0.029,-0.053,-0.181
247,-0.022,-0.046,-0.191
248,-0.02,-0.04,-0.196
249,-0.019,-0.034,-0.199
250,-0.021,-0.028,-0.201
251,-0.019,-0.022,-0.201
252,-0.017,-0.018,-0.2
253,-0.015,-0.014,-0.198
254,-0.013,-0.012,-0.196
255,-0.012,-0.012,-0.192
256,-0.011,-0.012,-0.184
257,-0.01,-0.014,-0.172
258,-0.01,-0.016,-0.151
259,-0.012,-0.018,-0.118
260,-0.016,-0.021,-0.065
261,-0.024,-0.023,0.01
262,-0.043,-0.023,0.102
263,-0.059,-0.023,0.207
264,-0.085,-0.021,0.308
265,-0.076,-0.019,0.395
266,-0.04,-0.017,0.438
267,0.003,-0.015,0.425
268,0.032,-0.014,0.362
269,0.023,-0.012,0.26
270,0.01,-0.011,0.151
271,0.004,-0.011,0.054
272,0.009,-0.01,-0.025
273,0.005,-0.009,-0.087
274,0.002,-0.008,-0.13
275,-0.001,-0.008,-0.158
276,0.0,-0.007,-0.174
277,-0.001,-0.006,-0.183
278,-0.003,-0.005,-0.188
279,-0.003,-0.002,-0.19
280,-0.004,0.001,-0.19
281,-0.005,0.005,-0.191
282,-0.004,0.01,-0.19
283,-0.004,0.014,-0.189
284,-0.002,0.019,-0.186
285,0.003,0.023,-0.18
286,0.01,0.027,-0.168
287,0.014,0.031,-0.149
288,0.021,0.035,-0.117
289,0.028,0.039,-0.069
290,0.034,0.045,0.003
291,0.051,0.052,0.103
292,0.072,0.058,0.225
293,0.084,0.062,0.351
294,0.1,0.065,0.47
295,0.083,0.066,0.529
296,0.068,0.066,0.527
297,0.083,0.066,0.476
298,0.104,0.065,0.388
299,0.1,0.063,0.274
300,0.077,0.06,0.149
301,0.049,0.055,0.039
302,0.033,0.047,-0.045
303,0.016,0.038,-0.106
304,0.008,0.028,-0.144
305,0.006,0.019,-0.166
306,0.006,0.01,-0.177
307,0.004,0.004,-0.183
308,0.005,-0.001,-0.185
309,0.007,-0.003,-0.186
310,0.006,-0.002,-0.186
311,0.003,0.001,-0.187
312,0.002,0.007,-0.186
313,0.004,0.014,-0.184
314,0.004,0.023,-0.181
315,0.005,0.034,-0.173
316,0.009,0.046,-0.158
317,0.02,0.058,-0.129
318,0.037,0.07,-0.082
319,0.058,0.081,-0.01
320,0.063,0.091,0.085
321,0.069,0.1,0.206
322,0.101,0.109,0.34
323,0.131,0.116,0.475
324,0.178,0.12,0.591
325,0.231,0.122,0.644
326,0.228,0.123,0.607
327,0.193,0.123,0.507
328,0.159,0.121,0.375
329,0.13,0.114,0.24
330,0.109,0.105,0.117
331,0.08,0.095,0.012
332,0.048,0.083,-0.068
333,0.026,0.069,-0.121
334,0.017,0.055,-0.151
335,0.013,0.04,-0.168
336,0.01,0.027,-0.176
337,0.01,0.017,-0.18
338,0.008,0.009,-0.182
339,0.006,0.004,-0.183
340,0.003,0.003,-0.184
341,0.004,0.005,-0.183
342,0.004,0.01,-0.182
343,0.005,0.018,-0.179
344,0.007,0.028,-0.173
345,0.01,0.039,-0.16
346,0.019,0.053,-0.136
347,0.029,0.069,-0.097
348,0.039,0.085,-0.038
349,0.045,0.101,0.047
350,0.076,0.115,0.166
351,0.133,0.125,0.315
352,0.198,0.133,0.472
353,0.228,0.139,0.595
354,0.221,0.143,0.648
355,0.209,0.144,0.633
356,0.209,0.142,0.568
357,0.221,0.139,0.463
358,0.187,0.134,0.322
359,0.139,0.127,0.178
360,0.094,0.116,0.056
361,0.058,0.101,-0.037
362,0.037,0.084,-0.098
363,0.025,0.069,-0.136
364,0.018,0.055,-0.157
365,0.014,0.042,-0.169
366,0.012,0.03,-0.174
367,0.013,0.021,-0.176
368,0.012,0.015,-0.178
369,0.007,0.012,-0.179
370,0.006,0.011,-0.179
371,0.006,0.013,-0.179
372,0.006,0.018,-0.178
373,0.008,0.026,-0.172
374,0.011,0.037,-0.162
375,0.016,0.05,-0.144
376,0.026,0.068,-0.111
377,0.046,0.086,-0.058
378,0.072,0.103,0.021
379,0.101,0.119,0.125
380,0.126,0.134,0.25
381,0.139,0.146,0.383
382,0.178,0.155,0.517
383,0.232,0.161,0.626
384,0.282,0.163,0.67
385,0.234,0.162,0.612
386,0.151,0.156,0.486
387,0.107,0.147,0.341
388,0.096,0.135,0.208
389,0.081,0.119,0.089
390,0.062,0.1,-0.006
391,0.045,0.079,-0.074
392,0.033,0.057,-0.118
393,0.027,0.036,-0.143
394,0.023,0.016,-0.158
395,0.019,-0.0,-0.166
396,0.016,-0.012,-0.17
397,0.014,-0.015,-0.172
398,0.011,-0.009,-0.173
399,0.012,0.011,-0.173
400,0.012,0.047,-0.172
