gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2981,1908,0.274289935827255,40.3030776977539,-105.535186767578,3670176,2981,1481,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-04-17 08:51:08.462416,100.518495658592,7.255171789126325,6.42229584121059,3.4518522435051886e-13,11.0,-7.31,1.0,-8.0,0.2044,0.2743,0.3576,1.0329,0.2833,0.2833,0
103160,npp,323,3612,0.12469376908848062,40.3003921508789,-105.531913757324,3670176,325,2929,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-04-19 09:53:38.135990,-68.89559491008322,61.99519931845063,51.449235513522986,2.8158292782226156e-13,21.0,62.07,2.6065528283652384,61.8,0.2601,0.4012,0.5455,0.7062,0.1772,0.0881,0
103278,npp,2751,3115,0.1500972863286734,40.2971229553223,-105.534400939941,3670176,2749,2495,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-04-20 09:34:54.902910,-71.13015461166431,49.67393749873268,42.47588373764305,1.9852396618772642e-17,18.0,49.76,1.7549928774784245,49.34,0.1976,0.3191,0.477,0.8878,0.187,0.1333,0
103396,npp,2061,2600,0.1464343834668398,40.3018035888672,-105.53392791748,3670176,2061,2101,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-04-21 09:16:09.893094,-73.86022984278812,30.53609785942262,26.745877842071007,2.028273892467461e-21,15.0,30.59,1.184412938166907,29.98,0.1946,0.2947,0.4183,0.9613,0.1581,0.1408,0
103515,npp,1360,2083,0.1562644988298416,40.2977828979492,-105.53515625,3670176,1360,1648,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-04-22 08:57:21.325719,-66.14522048642259,2.9615197171389007,2.6228861366566143,6.970493733186427e-21,12.0,2.85,1.0,2.16,0.2202,0.2833,0.3741,1.0,0.1563,0.1563,0
103634,npp,630,1559,0.040891535580158206,40.2975082397461,-105.530227661133,3670176,630,1170,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-04-23 08:38:30.985067,98.04935362470715,26.196606261298268,23.017229643613263,4.092842226101064e-20,9.0,-26.29,1.1367971201176101,-26.88,0.1962,0.2775,0.3713,1.0209,0.0752,0.0417,0
103868,npp,2154,496,0.39342737197876,40.2989540100098,-105.53978729248,3670176,2153,299,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-04-25 08:00:37.854820,92.34373772172955,61.309421284804884,50.98451136564433,8.041291563579993e-16,3.0,-61.41,2.5331140255951103,-61.7,0.2592,0.3871,0.535,0.7318,0.2858,0.2879,0
104346,npp,1331,1204,0.23358214646577802,40.2984313964844,-105.531814575195,3670176,1332,891,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-04-29 08:25:51.778649,96.65753059507331,41.40593205148803,35.86002637171803,5.741440428617349e-07,7.0,-41.52,1.4867838833500562,-41.99,0.1611,0.2817,0.437,1.0056,0.2509,0.2349,0
132123,npp,758,1014,0.34470495581626903,40.2971496582031,-105.536819458008,3670176,758,745,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-14 08:18:35.489465,95.55887884039494,47.917022792225275,41.09658832014015,9.219993760633064e-10,6.0,-48.03,1.646109783506203,-48.03,0.2307,0.3236,0.4436,0.8754,0.2961,0.3018,0
132296,npp,3044,485,0.320034250617027,40.3018646240234,-105.533889770508,3670176,3046,290,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-15 07:59:38.050679,92.77860610295195,61.53757322726601,51.13522837807737,1.3407423385507218e-15,3.0,-61.64,2.5331140255951103,-61.7,0.2592,0.3871,0.535,0.7318,0.2568,0.2342,0
132669,npp,647,2245,0.1799813061952591,40.3000106811523,-105.529159545898,3670176,647,1802,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-17 09:02:36.247720,-77.1234462625375,12.156297721860911,10.74945868470542,2.2630550885223566e-22,13.0,12.19,1.015504800579495,12.19,0.1774,0.2924,0.415,0.9688,0.1726,0.1744,0
132847,npp,2985,1721,0.227601669728756,40.3004302978516,-105.531929016113,3670176,2985,1307,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-18 08:43:45.927708,98.32008470774797,17.833815997105525,15.739028149132707,8.439679905839641e-26,10.0,-17.87,1.0442604737599883,-17.87,0.2162,0.3194,0.4365,0.8871,0.1954,0.2019,0
133027,npp,2238,1191,0.2169283330440521,40.3018608093262,-105.535385131836,3670176,2237,881,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-19 08:24:52.046583,96.27846518841937,41.88787482424917,36.25383544666675,3.0071777150310685e-27,7.0,-41.99,1.4867838833500562,-41.99,0.1611,0.2817,0.437,1.0056,0.2397,0.2181,0
133209,npp,1462,660,0.359959244728088,40.3034934997559,-105.528526306152,3670176,1463,442,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-20 08:05:56.384573,93.59144229439461,57.6141971907316,48.41238106425029,2.7043938216555216e-27,4.0,-57.72,2.2013981571160284,-57.74,0.1465,0.3098,0.533,0.9146,0.3061,0.3292,0
133392,npp,657,134,0.286873534321785,40.3054733276367,-105.529891967773,3670176,661,63,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-21 07:46:57.161859,90.79171670946198,68.02349759499066,55.21933979803063,1.0397019960869341e-25,1.0,-68.12,3.3166247903554,-68.15,0.2758,0.4366,0.8914,0.6489,0.2382,0.1862,0
133404,npp,2786,2932,0.37222334742546104,40.2983016967773,-105.535652160645,3670176,2787,2365,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-21 09:27:37.779320,-73.01517048302746,43.779449276706615,37.795109373446394,1.3574323787611608e-28,17.0,43.88,1.5732132722552272,43.88,0.1971,0.3048,0.4444,0.9295,0.3262,0.346,0
134124,npp,2948,835,0.601985841989517,40.2990913391113,-105.536010742188,3670176,2949,626,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-25 08:12:14.703904,94.54972708775311,53.12811637741155,45.116477262278714,2.7399239287860106e-14,5.0,-53.23,1.9513309067639726,-53.23,0.2294,0.3379,0.5639,0.8385,0.4187,0.5048,0
134138,npp,1816,3600,0.404083132743835,40.2983627319336,-105.531455993652,3670176,1816,2920,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.75181254884522,61.73778025463414,51.277748086550666,9.021167809467216e-22,21.0,61.82,2.5331140255951103,61.8,0.2601,0.4012,0.5455,0.7062,0.2844,0.2853,0
134308,npp,2151,309,0.0336604788899422,40.3039588928223,-105.530090332031,3670176,2152,165,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-26 07:53:15.488272,91.51876116460998,64.98514319917052,53.381684578993685,9.530924305640597e-08,2.0,-65.08,2.898275349237888,-65.09,0.2928,0.4991,0.6568,0.5676,0.1227,0.0191,0
134322,npp,1157,3103,0.2136618196964264,40.3006858825684,-105.533912658691,3670176,1158,2487,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.82635545117802,49.294774077725585,42.18133472380475,7.351732235089989e-16,18.0,49.4,1.7549928774784245,49.34,0.1976,0.3191,0.477,0.8878,0.2232,0.1897,0
134505,npp,485,2588,0.1705045588314533,40.3011741638184,-105.53507232666,3670176,486,2092,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.81992492680592,29.944550322194274,26.240263152658162,4.027403416169895e-09,15.0,30.03,1.184412938166907,29.98,0.1946,0.2947,0.4183,0.9613,0.1784,0.1639,0
137322,npp,2744,307,0.973780333995819,40.2988052368164,-105.526786804199,3670176,2744,164,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-11 07:53:09.576589,91.45400640316605,65.00489841651414,53.3942533964172,1.906485386224199e-05,2.0,-65.12,2.898275349237888,-65.09,0.2928,0.4991,0.6568,0.5676,0.4471,0.5528,0
137715,npp,373,2069,0.1865269653499126,40.3017730712891,-105.533706665039,3670176,373,1635,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-13 08:56:11.324434,-80.05233251117726,2.03523489994217,1.8025969678960634,2.6920952677290955e-11,12.0,2.04,1.0,2.16,0.2202,0.2833,0.3741,1.0,0.1865,0.1865,0
137903,npp,2715,1544,0.35077328979969,40.2971343994141,-105.533393859863,3670176,2714,1158,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-14 08:37:19.238161,98.21103962966562,26.93017447950968,23.64990273318538,2.6528987008433786e-18,9.0,-27.03,1.1367971201176101,-26.88,0.1962,0.2775,0.3713,1.0209,0.3477,0.3581,0
138092,npp,1955,1012,0.382716178894043,40.3022956848145,-105.535743713379,3670176,1957,744,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-15 08:18:25.371550,95.77787289892636,47.98295428969591,41.149945272726825,1.144314433469587e-24,6.0,-48.09,1.646109783506203,-48.03,0.2307,0.3236,0.4436,0.8754,0.3192,0.335,0
138105,npp,756,3761,0.261522576212883,40.3014297485352,-105.530128479004,3670176,758,3033,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.73262011253789,64.84751500945497,53.30298299492425,6.49529150217963e-19,22.0,64.93,2.898275349237888,64.89,0.2228,0.3507,0.5299,0.8078,0.2525,0.2112,0
138296,npp,121,3269,0.235716953873634,40.2986602783203,-105.532341003418,3670176,121,2613,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.87712854877601,53.99234694147048,45.76931847611169,1.44109050045362e-25,19.0,54.08,1.9513309067639726,54.08,0.2103,0.3405,0.4651,0.832,0.2296,0.1961,0
138688,npp,1819,2242,0.33558793365955397,40.2981414794922,-105.530410766602,3670176,1819,1799,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-18 09:02:24.372113,-75.80917209539403,11.996259425193896,10.608521893551504,5.3423367050079704e-30,13.0,12.02,1.015504800579495,12.19,0.1774,0.2924,0.415,0.9688,0.3258,0.3251,0
138881,npp,1097,1718,0.22226954251527792,40.3023490905762,-105.53173828125,3670176,1097,1304,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-19 08:43:34.060953,99.58312293501855,17.965139759750947,15.854143500953546,1.0295029131684355e-29,10.0,-18.04,1.0442604737599883,-17.87,0.2162,0.3194,0.4365,0.8871,0.1903,0.1972,0
139080,npp,347,1188,0.1611244454979897,40.3001861572266,-105.535102844238,3670176,346,878,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-20 08:24:40.193336,96.38492832002748,41.99814168384069,36.3439235240942,1.8008861292985777e-27,7.0,-42.1,1.4867838833500562,-41.99,0.1611,0.2817,0.437,1.0056,0.2022,0.162,0
139094,npp,2169,3921,0.301197305321693,40.2988586425781,-105.534225463867,3670176,2169,3127,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-20 10:04:47.005965,-66.64100976934984,67.6147000401306,54.989986362445144,3.658106010697537e-30,23.0,67.69,3.3166247903554,67.68,0.2388,0.4234,0.6973,0.6692,0.2465,0.2016,0
139269,npp,2639,656,0.2237323448061943,40.3008155822754,-105.530006408691,3670176,2644,438,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-21 08:05:42.765082,93.08373650703221,57.7149679469937,48.48383019579733,2.3547253971524713e-23,4.0,-57.81,2.2013981571160284,-57.74,0.1465,0.3098,0.533,0.9146,0.2442,0.2046,0
139283,npp,1543,3432,0.079719103872776,40.3028602600098,-105.534553527832,3670176,1544,2779,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-21 09:46:07.369536,-69.84997168295898,58.06672279197951,48.73997018299856,2.579072260870836e-28,20.0,58.15,2.2013981571160284,58.17,0.2515,0.3723,0.4814,0.7611,0.1504,0.0607,0
139462,npp,1830,130,0.157235037535429,40.3034706115723,-105.536521911621,3670176,1831,61,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-22 07:46:43.557467,90.50282104622653,68.09892249888439,55.26192676622369,1.1661051474694167e-17,1.0,-68.18,3.3166247903554,-68.15,0.2758,0.4366,0.8914,0.6489,0.1991,0.102,0
139475,npp,888,2928,0.12166706449352205,40.2973403930664,-105.535629272461,3670176,888,2362,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-22 09:27:24.175468,-73.0049540997227,43.65369521623799,37.69281087115029,1.7190261790492316e-24,17.0,43.74,1.5732132722552272,43.88,0.1971,0.3048,0.4444,0.9295,0.1669,0.1131,0
139672,npp,203,2412,0.0987168829888105,40.2990989685059,-105.536010742188,3670176,203,1952,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-23 09:08:37.425495,-75.29654667251653,21.287630351917024,18.75753826638744,5.5914519882191e-19,14.0,21.35,1.0837787002826917,21.61,0.1606,0.281,0.3541,1.0083,0.1151,0.0995,0
140059,npp,1804,1365,0.2143613621592522,40.3031425476074,-105.536170959473,3670176,1804,1029,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-09-25 08:30:55.036524,97.34520893409501,35.06028134667158,30.582132479662295,4.688963331758798e-05,8.0,-35.17,1.2937979144666532,-34.96,0.2144,0.2773,0.3815,1.0216,0.2346,0.219,0
143151,npp,2360,1362,0.433803766965866,40.2989616394043,-105.529731750488,3670176,2360,1027,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-11 08:30:45.904040,97.09974752923938,35.201303093903846,30.69960234745122,7.547175607026606e-07,8.0,-35.3,1.2937979144666532,-34.96,0.2144,0.2773,0.3815,1.0216,0.4043,0.4432,0
143539,npp,815,302,0.761603891849518,40.2956962585449,-105.530792236328,3670176,811,161,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-13 07:52:52.868677,90.76039070744683,65.11955011505476,53.4591037151084,4.3031397056455874e-21,2.0,-65.21,2.898275349237888,-65.09,0.2928,0.4991,0.6568,0.5676,0.3739,0.4323,0
143943,npp,1540,2064,0.29456274211406697,40.2972183227539,-105.534172058105,3670176,1540,1630,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-15 08:55:58.261593,-83.37158394200083,1.7465110947254454,1.5467499762387709,5.589151468941331e-29,12.0,1.76,1.0,2.16,0.2202,0.2833,0.3741,1.0,0.2946,0.2946,0
144136,npp,820,1540,0.30433702468872104,40.2999267578125,-105.537300109863,3670176,820,1155,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-16 08:37:07.977108,98.27362543599747,27.16081816386893,23.846287706774124,5.044092824804018e-31,9.0,-27.23,1.1367971201176101,-26.88,0.1962,0.2775,0.3713,1.0209,0.3069,0.3107,0
144331,npp,71,1009,0.568954735994339,40.2993316650391,-105.529518127441,3670176,71,742,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-17 08:18:14.135671,95.65933023059317,48.07033278122125,41.21400956882576,2.3478046953443333e-31,6.0,-48.19,1.646109783506203,-48.03,0.2307,0.3236,0.4436,0.8754,0.4323,0.4981,0
144345,npp,1946,3755,0.5397143065929411,40.2972793579102,-105.533615112305,3670176,1945,3029,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-17 09:58:26.287228,-67.62833126094944,64.7534257159192,53.2365352976891,5.4492153599808495e-30,22.0,64.82,2.898275349237888,64.89,0.2228,0.3507,0.5299,0.8078,0.3485,0.436,0
144529,npp,2348,480,0.543494254350662,40.3043022155762,-105.529365539551,3670176,2347,286,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-18 07:59:16.731132,92.23979373179615,61.651128238995454,51.20627931186747,7.683288029704929e-30,3.0,-61.74,2.5331140255951103,-61.7,0.2592,0.3871,0.535,0.7318,0.345,0.3977,0
144543,npp,1321,3264,0.316376075148582,40.2998237609863,-105.534408569336,3670176,1321,2608,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-18 09:39:46.674809,-70.68070356375652,53.86419007576465,45.66783509396534,5.117897562188891e-31,19.0,53.95,1.9513309067639726,54.08,0.2103,0.3405,0.4651,0.832,0.2709,0.2632,0
144746,npp,651,2754,0.283782750368118,40.2965927124023,-105.53263092041,3670176,650,2211,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-19 09:21:03.503976,-73.57643952355325,37.12924467342446,32.31707652413578,5.470111160406999e-30,16.0,37.22,1.357151599901897,37.4,0.2104,0.2892,0.3996,0.9797,0.2793,0.278,0
144942,npp,3040,2239,0.263231724500656,40.2964782714844,-105.532432556152,3670176,3040,1796,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-20 09:02:16.782370,-73.27157267438263,11.844365441213885,10.473625726372285,6.730541483356055e-27,13.0,11.85,1.015504800579495,12.19,0.1774,0.2924,0.415,0.9688,0.2546,0.255,0
145140,npp,2328,1716,0.275947764515877,40.3034706115723,-105.535499572754,3670176,2329,1303,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-21 08:43:28.285230,99.45396277182203,18.090216413906717,15.962061206431821,5.979819680546826e-22,10.0,-18.15,1.0442604737599883,-17.87,0.2162,0.3194,0.4365,0.8871,0.2417,0.2448,0
145338,npp,1588,1188,0.23841680586338,40.3028526306152,-105.529281616211,3670176,1589,878,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-22 08:24:36.230303,96.84178361917944,41.997107211425394,36.33881057431166,1.4363034708378776e-15,7.0,-42.1,1.4867838833500562,-41.99,0.1611,0.2817,0.437,1.0056,0.2542,0.2397,0
145351,npp,339,3917,0.288532376289368,40.3014831542969,-105.533645629883,3670176,342,3125,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-22 10:04:43.044847,-66.82440702141261,67.57295674737736,54.95716941285844,1.0411611662716084e-22,23.0,67.63,3.3166247903554,67.68,0.2388,0.4234,0.6973,0.6692,0.2427,0.1931,0
145543,npp,2795,3430,0.10516232810914519,40.3023872375488,-105.531303405762,3670176,2794,2777,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-10-23 09:46:03.440202,-69.62050039208526,58.02591061750435,48.70428932207446,8.731344648970536e-17,20.0,58.1,2.2013981571160284,58.17,0.2515,0.3723,0.4814,0.7611,0.162,0.08,0
148656,npp,1524,660,0.36131136119365703,40.3049736022949,-105.53409576416,3670176,1526,442,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-08 08:05:47.852301,93.52252729428388,57.62731174337242,48.41240718783882,0.0004092721420281769,4.0,-57.72,2.2013981571160284,-57.74,0.1465,0.3098,0.533,0.9146,0.3067,0.3305,0
148850,npp,724,135,0.2137414887547493,40.3006973266602,-105.53621673584,3670176,726,63,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-09 07:46:48.683704,90.56748414360048,68.03032412564603,55.21196804573115,7.816351345763657e-10,1.0,-68.1,3.3166247903554,-68.15,0.2758,0.4366,0.8914,0.6489,0.2161,0.1387,0
148862,npp,2852,2930,0.183805875480175,40.3004302978516,-105.52995300293,3670176,2853,2363,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-09 09:27:29.304601,-73.17476861507708,43.7316144772437,37.750324966807334,0.00046936762793096406,17.0,43.81,1.5732132722552272,43.88,0.1971,0.3048,0.4444,0.9295,0.2064,0.1709,0
149070,npp,2176,2414,0.36029894649982497,40.2972946166992,-105.5361328125,3670176,2175,1954,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-10 09:08:42.596537,-74.23620856324297,21.412911414292687,18.8641685978564,6.150847250246203e-09,14.0,21.45,1.0837787002826917,21.61,0.1606,0.281,0.3541,1.0083,0.3565,0.3633,0
149262,npp,1471,1894,0.353836312890053,40.3001441955566,-105.531578063965,3670176,1471,1467,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-11 08:49:54.108243,98.00203919194283,8.080482723564993,7.150889410515895,8.325216510446769e-17,11.0,-8.12,1.0,-8.0,0.2044,0.2743,0.3576,1.0329,0.3629,0.3655,0
149456,npp,738,1370,0.1666451580822468,40.3005752563477,-105.531829833984,3670176,739,1032,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-12 08:31:03.840015,97.62331735633742,34.850592238921536,30.40149706380239,6.068154419655229e-24,8.0,-34.96,1.2937979144666532,-34.96,0.2144,0.2773,0.3815,1.0216,0.1978,0.1702,0
149640,npp,3047,836,0.0972936730831861,40.3048820495605,-105.529479980469,3670176,3048,626,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-13 08:12:08.233461,94.63616214375028,53.09326873740306,45.082392998961204,4.570701089390819e-30,5.0,-53.21,1.9513309067639726,-53.23,0.2294,0.3379,0.5639,0.8385,0.16,0.0816,0
149654,npp,1899,3596,0.011639311909676,40.3027801513672,-105.534317016602,3670176,1898,2918,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-13 09:52:25.724183,-68.46902634090108,61.67690104024764,51.2273506335037,6.976879168792129e-25,21.0,61.74,2.5331140255951103,61.8,0.2601,0.4012,0.5455,0.7062,0.1295,0.0082,0
149826,npp,2239,310,0.642733454704285,40.3051872253418,-105.534866333008,3670176,2245,166,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-14 07:53:09.068427,91.38901017877645,64.98103888921042,53.36849985017925,2.8129418265125124e-33,2.0,-65.06,2.898275349237888,-65.09,0.2928,0.4991,0.6568,0.5676,0.3329,0.3648,0
149840,npp,1261,3100,0.37735241651535,40.3005714416504,-105.534729003906,3670176,1260,2485,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-14 09:33:44.351751,-71.59909304354827,49.23551403272803,42.12803257219549,4.102137577136098e-30,18.0,49.31,1.7549928774784245,49.34,0.1976,0.3191,0.477,0.8878,0.3165,0.335,0
150209,npp,2953,2070,0.13444059807807207,40.3017768859863,-105.532234191895,3670176,2953,1635,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-16 08:56:12.725093,-66.98045195420939,2.155005500098669,1.908436668998872,3.13524195163868e-31,12.0,2.1,1.0,2.16,0.2202,0.2833,0.3741,1.0,0.1344,0.1344,0
150398,npp,2229,1546,0.0405262261629105,40.3007965087891,-105.536636352539,3670176,2229,1160,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-17 08:37:22.462394,98.72522563066697,26.857450240746584,23.584160242400298,5.172702621513733e-29,9.0,-26.93,1.1367971201176101,-26.88,0.1962,0.2775,0.3713,1.0209,0.0748,0.0414,0
150583,npp,1476,1015,0.343873262405396,40.2978286743164,-105.53295135498,3670176,1477,746,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-18 08:18:28.639310,95.61622664280388,47.90423148846645,41.08241801522011,7.796783881140629e-25,6.0,-48.0,1.646109783506203,-48.03,0.2307,0.3236,0.4436,0.8754,0.2956,0.301,0
150598,npp,276,3760,0.2001777514815331,40.2983512878418,-105.533500671387,3670176,278,3033,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-18 09:58:40.793051,-67.63035975257326,64.83892139014127,53.28858184923975,9.483411775529278e-29,22.0,64.91,2.898275349237888,64.89,0.2228,0.3507,0.5299,0.8078,0.2314,0.1617,0
150777,npp,2718,3269,0.19985990226268768,40.3004302978516,-105.530570983887,3670176,2716,2613,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-19 09:39:59.423778,-70.51446176826755,53.997171241091856,45.76575249908296,4.364104477528793e-25,19.0,54.08,1.9513309067639726,54.08,0.2103,0.3405,0.4651,0.832,0.2112,0.1663,0
150961,npp,2059,2758,0.339331433176994,40.3022346496582,-105.536209106445,3670176,2059,2215,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-11-20 09:21:16.275378,-73.72039502052588,37.29771275647061,32.45676629918688,7.499428045709286e-20,16.0,37.38,1.357151599901897,37.4,0.2104,0.2892,0.3996,0.9797,0.3203,0.3324,0
154519,npp,2839,656,0.667924404144287,40.2987098693848,-105.53263092041,3670176,2839,440,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-12-10 08:05:50.015084,93.72286627843046,57.663040580123145,48.443877005153404,8.700392770461791e-20,4.0,-57.81,2.2013981571160284,-57.74,0.1465,0.3098,0.533,0.9146,0.446,0.6109,0
154533,npp,1742,3431,0.3740194439888,40.2963638305664,-105.533630371094,3670176,1740,2779,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-12-10 09:46:12.839305,-69.35582944656494,58.07717565390543,48.74419914515186,1.050987775750503e-11,20.0,58.12,2.2013981571160284,58.17,0.2515,0.3723,0.4814,0.7611,0.2841,0.2846,0
154721,npp,2018,129,0.288737609982491,40.303092956543,-105.537307739258,3670176,2022,61,196611,3866787,4086,usa_rmnp_90_38,40.3,-105.53333333,90,38,usa_rmnp,2012-12-11 07:46:50.791345,90.58978813306523,68.07124710822575,55.24291033833008,3.8365647968475524e-26,1.0,-68.2,3.3166247903554,-68.15,0.2758,0.4366,0.8914,0.6489,0.2387,0.1874,0
