gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2391,1872,0.374128416180611,40.423469543457,-105.823921203613,3670144,2391,1446,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-01 08:51:13.130665,100.82109153674578,9.325995951378454,8.25172624480538,0.0015302808118709999,11.0,-9.4,1.0,-10.15,0.1857,0.3741,2.1752,0.9855,0.3687,0.3687,0.2933257324593572,0
101048,npp,1636,1348,0.671465516090393,40.4230117797852,-105.820114135742,3670144,1637,1018,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-02 08:32:21.006505,98.00511305329273,35.748365912870675,31.159301671014997,0.009991193525937563,8.0,-35.89,1.2937979144666532,-36.44,0.2281,0.369,1.3565,0.9991,0.6024,0.6708,0.1786818945958007,0
101057,npp,357,4059,-0.007148161530494995,40.4204444885254,-105.822166442871,3670176,359,3196,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-02 10:12:22.478509,-65.64490857979892,69.76984905430552,56.21215291046265,4.719651930257914e-05,24.0,69.86,3.5496478698597698,69.62,0.4363,0.7249,1.9857,0.5086,0.1625,-0.0036,-0.0036,0
101172,npp,868,814,3.98528265953064,40.4211959838867,-105.81876373291,3670144,870,602,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-03 08:13:25.319551,94.5966095988887,53.65703035002071,45.510144783826064,0.02638340784866257,5.0,-53.8,1.9513309067639726,-54.18,0.2743,0.5321,2.3076,0.6929,2.1383,2.7613,1.4617803128991815,0
101180,npp,2799,3575,0.914136469364166,40.4206848144531,-105.822509765625,3670144,2804,2902,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-03 09:53:42.804669,-68.40615184988735,61.204767961340465,50.91415186812546,0.003979986446892886,21.0,61.3,2.5331140255951103,61.04,0.2224,0.5254,1.7756,0.7017,0.5221,0.6415,0.44546502332832927,0
101295,npp,70,289,3.93586444854736,40.4230918884277,-105.818168640137,3670144,71,152,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-04 07:54:26.075265,91.5334982478698,65.32423411383355,53.588462486497505,0.0507128709714947,2.0,-65.46,2.898275349237888,-65.72,0.189,0.4598,1.8032,0.8018,1.568,3.1558,0.6579280573426116,0
101429,npp,1481,2565,3.73667430877686,40.4216499328613,-105.819320678711,3670144,1481,2074,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-05 09:16:16.342469,-74.88541571258922,28.869482559615076,25.31728607043218,0.04940918529742271,15.0,28.94,1.184412938166907,28.38,0.2031,0.3876,1.3093,0.9512,3.1963,3.5542,1.1205413389992387,0
101552,npp,779,2047,5.69155168533325,40.4231872558594,-105.823875427246,3670144,780,1614,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-06 08:57:27.776281,-41.26153399523386,1.062180283732539,0.9407500469652744,0.1010492828672886,12.0,0.8,1.0,0.24,0.2159,0.3687,1.5649,1.0,5.6916,5.6916,0.7143986768541106,0
101674,npp,49,1524,7.30345439910889,40.423770904541,-105.820678710938,3670144,50,1143,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-07 08:38:37.432475,99.07578225691677,27.861931118419395,24.450959233040514,0.10544378613712423,9.0,-27.99,1.184412938166907,-28.6,0.2125,0.4345,1.4773,0.8485,6.1681,6.1971,1.0034465965566142,0
101796,npp,2346,992,4.17728614807129,40.4225234985352,-105.81714630127,3670144,2346,730,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-08 08:19:41.752462,95.08015378635126,48.56394469848327,41.604374022229756,0.06437586668318192,6.0,-48.7,1.7549928774784245,-49.12,0.1632,0.3829,1.8621,0.963,2.5308,4.0226,0.8517546486776779,0
101805,npp,1170,3739,3.12290024757385,40.4234085083008,-105.818840026855,3670144,1173,3019,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-08 09:59:55.679885,-67.85791770947904,64.42309589452276,53.030405342663755,0.053480605525876856,22.0,64.52,2.8345692104261015,64.24,0.2339,0.5103,1.4913,0.7226,1.2904,2.2565,-0.37769722568071673,0
101917,npp,1558,464,2.78385901451111,40.4206390380859,-105.818580627441,3670144,1559,274,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-09 08:00:44.291887,92.4934373756525,61.94706229485513,51.409220224469536,0.03528010605782726,3.0,-62.08,2.5331140255951103,-62.37,0.2539,0.5096,1.8234,0.7235,1.2665,2.014,0.27627177898569055,0
102055,npp,2927,2736,1.24115633964539,40.4178924560547,-105.819068908691,3670144,2926,2194,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-10 09:22:29.219677,-73.52962225752529,36.412920843584466,31.719834808783418,0.024772432449273785,16.0,36.5,1.357151599901897,35.96,0.2254,0.363,1.2718,1.0156,1.0157,1.2605,0.04032920743734314,0
102179,npp,2234,2221,0.775870561599731,40.4197006225586,-105.824005126953,3670144,2234,1780,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-11 09:03:42.422353,-75.79587346937862,10.819909608802632,9.570941701024186,0.01234309448077758,13.0,10.84,1.015504800579495,10.09,0.2079,0.3471,1.919,1.0623,0.7909,0.8242,0.2162385732759302,0
102911,npp,2970,1872,0.31831745803356204,40.4193115234375,-105.824661254883,3670176,2970,1446,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-17 08:51:06.683136,97.94323129409885,9.355713407333281,8.278516330886012,2.816735026493198e-13,11.0,-9.4,1.0,-10.15,0.1857,0.3741,2.1752,0.9855,0.3129,0.3137,0.3137,0
103031,npp,2229,1348,0.1571318469941616,40.4197158813477,-105.816787719727,3670176,2229,1017,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-18 08:32:14.556797,97.46814246799275,35.75076431915952,31.163538985488135,3.90199166064957e-17,8.0,-35.89,1.2937979144666532,-36.44,0.2281,0.369,1.3565,0.9991,0.2049,0.157,0.157,0
103160,npp,318,3576,0.312554880976677,40.4188194274902,-105.821006774902,3670176,315,2902,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-19 09:53:36.356715,-68.58932185724517,61.22533446218736,50.93206961099247,2.3802584632624394e-13,21.0,61.32,2.5331140255951103,61.04,0.2224,0.5254,1.7756,0.7017,0.2847,0.2193,0.2193,0
103396,npp,2052,2565,0.23284415155649202,40.4230194091797,-105.819694519043,3670176,2053,2074,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-21 09:16:09.893094,-74.93983145814178,28.860052937263518,25.310776759760266,1.960799732119513e-21,15.0,28.94,1.184412938166907,28.38,0.2031,0.3876,1.3093,0.9512,0.238,0.2215,0.2215,0
103515,npp,1349,2047,0.13002303941175342,40.4189491271973,-105.82315826416,3670176,1349,1614,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-22 08:57:21.325719,-81.29160934249383,0.7922370887131901,0.7017116713301862,7.233204298325198e-21,12.0,0.8,1.0,0.24,0.2159,0.3687,1.5649,1.0,0.13,0.13,0.13,0
103634,npp,617,1523,0.0861728861927986,40.4181442260742,-105.82048034668,3670176,617,1142,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-23 08:38:29.205785,98.33728929462379,27.915510183722855,24.498656071669636,4.5495064627579603e-20,9.0,-28.04,1.184412938166907,-28.6,0.2125,0.4345,1.4773,0.8485,0.0746,0.0731,0.0731,0
103752,npp,2927,990,0.0915606878697872,40.4230651855469,-105.820297241211,3670176,2931,730,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-24 08:19:33.529270,94.90044937606517,48.61769298091069,41.64943383732441,2.1905643976620675e-18,6.0,-48.76,1.7549928774784245,-49.12,0.1632,0.3829,1.8621,0.963,0.2027,0.0882,0.0882,0
104346,npp,1316,1168,0.1724250726401806,40.4238471984863,-105.818008422852,3670176,1317,862,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-29 08:25:49.999413,96.26878701074433,42.69330560745255,36.91189574909316,7.538661852215446e-07,7.0,-42.83,1.4867838833500562,-43.26,0.1919,0.3845,1.3151,0.959,0.2261,0.1654,0.1654,0
104464,npp,535,636,0.312166571617126,40.4192810058594,-105.824806213379,3670144,535,419,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-04-30 08:06:52.545090,93.37275431777098,58.15599838628966,48.799694204255104,0.0008511196921216428,4.0,-58.29,2.2013981571160284,-58.58,0.1834,0.4761,1.51,0.7743,0.2942,0.2417,0.2417,0
130489,npp,12,99,1.69295072555542,40.4217872619629,-105.824485778809,3670144,10,45,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-05 07:46:56.058077,90.23243592923168,68.57438210834594,55.5318603518601,0.05891452237146897,1.0,-68.68,3.3166247903554,-68.7,0.3641,0.7436,2.0634,0.4958,0.6549,0.8394,-2.0624458160152552,0
131048,npp,23,1334,0.640636444091797,40.4211311340332,-105.824577331543,3670144,23,1009,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-08 08:31:11.032938,97.59642076315973,36.35856658789626,31.671869678674035,0.02328587012342957,8.0,-36.48,1.357151599901897,-36.44,0.2281,0.369,1.3565,0.9991,0.5688,0.64,-0.506949887226318,0
131224,npp,2328,800,0.5009796917438509,40.4185638427734,-105.82209777832,3670144,2328,586,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-09 08:12:15.372697,94.30078756525315,54.051417372092466,45.80581326156212,0.012382633363880716,5.0,-54.18,1.9513309067639726,-54.18,0.2743,0.5321,2.3076,0.6929,0.3527,0.3471,-0.2628089218048127,0
131400,npp,1515,275,0.376820504665375,40.4183158874512,-105.818824768066,3670144,1514,143,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-10 07:53:16.155682,91.27920579329617,65.58667316825708,53.75295453323476,0.004943238586345101,2.0,-65.7,3.0,-65.72,0.189,0.4598,1.8032,0.8018,0.341,0.3021,0.058619859078116954,0
131766,npp,2229,2035,0.22626872360706302,40.4223022460938,-105.815505981445,3670144,2230,1601,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-12 08:56:19.691736,6.415454889356745,0.3394754745664542,0.30067115552172263,0.0013216186511184613,12.0,0.24,1.0,0.24,0.2159,0.3687,1.5649,1.0,0.2263,0.2263,0.16120342620560557,0
131947,npp,1500,1510,0.22641465812921502,40.4240913391113,-105.820899963379,3670176,1500,1132,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-13 08:37:27.591640,97.59678072292475,28.554302070566248,25.0464327483377,7.763432963495653e-05,9.0,-28.65,1.184412938166907,-28.6,0.2125,0.4345,1.4773,0.8485,0.193,0.1921,0.1921,0
132123,npp,742,978,0.1127447616308928,40.4237976074219,-105.818267822266,3670176,743,721,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-14 08:18:33.710185,95.25565081723529,48.98591933056373,41.9352903700382,8.251858606988979e-10,6.0,-49.12,1.7549928774784245,-49.12,0.1632,0.3829,1.8621,0.963,0.2148,0.1086,0.1086,0
132296,npp,3027,450,0.325151488184929,40.4232559204102,-105.823188781738,3670176,3030,263,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-15 07:59:36.271443,92.53319594257091,62.233005228389054,51.600314233284074,1.2556981724576388e-15,3.0,-62.36,2.6065528283652384,-62.37,0.2539,0.5096,1.8234,0.7235,0.2979,0.2352,0.2352,0
132488,npp,1328,2723,0.281650885939598,40.4223480224609,-105.816864013672,3670176,1330,2186,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-16 09:21:21.230665,-73.47958765669294,35.86338138517738,31.259548651324913,1.0173097621661466e-15,16.0,35.96,1.2937979144666532,35.96,0.2254,0.363,1.2718,1.0156,0.3058,0.286,0.286,0
132669,npp,637,2208,0.18076055869460111,40.4187431335449,-105.822967529297,3670176,637,1768,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-17 09:02:34.468446,-74.6767094301493,10.069581964002113,8.90889054923874,2.154750041875719e-22,13.0,10.09,1.0,10.09,0.2079,0.3471,1.919,1.0623,0.2024,0.192,0.192,0
132847,npp,2973,1686,0.1653292253613472,40.4187812805176,-105.818161010742,3670176,2973,1275,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-18 08:43:44.148428,98.76376736184402,19.713664596293246,17.383685196136497,8.582135585053052e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1922,0.3531,1.1702,1.0442,0.1955,0.1726,0.1726,0
133027,npp,2224,1156,0.13999016396701341,40.418830871582,-105.816635131836,3670176,2227,852,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-19 08:24:50.267302,95.83388243259346,43.13648968084926,37.271511503828044,3.2448652460945735e-27,7.0,-43.26,1.4867838833500562,-43.26,0.1919,0.3845,1.3151,0.959,0.2043,0.1342,0.1342,0
133209,npp,1446,625,0.29221504926681496,40.4223899841309,-105.820320129395,3670176,1447,409,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-20 08:05:54.605336,93.3049954071835,58.423581678409775,48.98782455834385,3.0859651616421466e-27,4.0,-58.55,2.253202848596432,-58.58,0.1834,0.4761,1.51,0.7743,0.2871,0.2263,0.2263,0
133392,npp,638,99,0.595625936985016,40.4219436645508,-105.816558837891,3670176,645,45,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-21 07:46:53.603348,90.04076565194178,68.57012533840376,55.53487344338722,1.2363855414263536e-25,1.0,-68.68,3.3166247903554,-68.7,0.3641,0.7436,2.0634,0.4958,0.3241,0.2953,0.2953,0
133404,npp,2778,2896,0.1428476180881262,40.419017791748,-105.817665100098,3670176,2778,2335,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.12483871167949,42.4904339205461,36.74815408965447,1.4898750821123268e-28,17.0,42.6,1.4867838833500562,42.56,0.2345,0.4214,1.3175,0.875,0.1814,0.125,0.125,0
133946,npp,645,1335,0.22938632965087902,40.4182243347168,-105.817085266113,3670176,645,1009,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-24 08:31:08.585586,97.36494211974461,36.322591002253134,31.643676360806012,4.603387717621136e-20,8.0,-36.44,1.357151599901897,-36.44,0.2281,0.369,1.3565,0.9991,0.2658,0.2292,0.2292,0
134124,npp,2932,800,0.1405463125556707,40.421932220459,-105.822311401367,3670176,2934,587,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-25 08:12:12.924623,94.25792373940293,54.05419267821465,45.81076023676035,3.342650964891104e-14,5.0,-54.18,1.9513309067639726,-54.18,0.2743,0.5321,2.3076,0.6929,0.168,0.0974,0.0974,0
134138,npp,1811,3564,0.24586642533540698,40.420352935791,-105.823593139648,3670176,1813,2893,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-25 09:52:32.190033,-69.12294301578409,60.96579121990531,50.75661240694499,1.0952711772965726e-21,21.0,61.07,2.5331140255951103,61.04,0.2224,0.5254,1.7756,0.7017,0.2583,0.1725,0.1725,0
134308,npp,2134,274,-0.056491568684578,40.4204635620117,-105.819786071777,3670176,2135,143,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-26 07:53:13.709036,91.27711477270768,65.59311397422626,53.76096571400139,1.1362715586527757e-07,2.0,-65.72,3.0,-65.72,0.189,0.4598,1.8032,0.8018,0.1966,-0.0453,-0.0453,0
134322,npp,1150,3065,0.251344606280327,40.4201774597168,-105.822044372559,3670176,1148,2462,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.39197474103516,48.14682669017125,41.28256146262459,9.010515200993908e-16,18.0,48.26,1.7549928774784245,48.23,0.1956,0.3962,0.9475,0.9306,0.2862,0.2339,0.2339,0
134505,npp,476,2552,0.08459992706775671,40.4197845458984,-105.820869445801,3670176,475,2064,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-27 09:15:04.011537,-74.96526205851453,28.245541905725084,24.783229332987734,4.863343034952185e-09,15.0,28.33,1.184412938166907,28.38,0.2031,0.3876,1.3093,0.9512,0.1128,0.0805,0.0805,0
134687,npp,2845,2034,0.267903059720993,40.4236679077148,-105.823097229004,3670144,2846,1601,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-28 08:56:15.473696,18.479558824495946,0.7105656280082461,0.629377137886879,0.0019395263283643693,12.0,0.23,1.0,0.24,0.2159,0.3687,1.5649,1.0,0.2679,0.2679,0.17236826801839283,0
134872,npp,2115,1510,0.725438475608826,40.423152923584,-105.822174072266,3670144,2116,1133,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-29 08:37:25.154974,98.96145172788133,28.541179085368043,25.036438151789813,0.024315053416905125,9.0,-28.65,1.184412938166907,-28.6,0.2125,0.4345,1.4773,0.8485,0.6143,0.6155,-0.5821425027966202,0
135048,npp,1356,977,1.44053769111633,40.4195938110352,-105.821197509766,3670144,1355,721,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-30 08:18:29.497004,95.0217692573705,49.018433031817054,41.96303837240444,0.07089553837179748,6.0,-49.15,1.7549928774784245,-49.12,0.1632,0.3829,1.8621,0.963,0.9714,1.3872,-2.1047729994786324,0
135062,npp,167,3727,2.22976064682007,40.4234962463379,-105.81859588623,3670144,168,3011,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-08-30 09:58:43.425802,-67.83141330487847,64.19524717782002,52.889937657579395,0.030499206730550368,22.0,64.3,2.8345692104261015,64.24,0.2339,0.5103,1.4913,0.7226,0.9753,1.6111,0.10885586934584968,0
135430,npp,1939,2723,2.50771379470825,40.4237213134766,-105.821510314941,3670144,1940,2185,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-01 09:21:18.804703,-74.14962557292627,35.84982811896481,31.249184586588672,0.12445211917839913,16.0,35.96,1.2937979144666532,35.96,0.2254,0.363,1.2718,1.0156,2.0263,2.5467,-3.5832124018183014,0
135611,npp,1230,2208,3.07469463348389,40.4199867248535,-105.818084716797,3670144,1230,1767,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-02 09:02:30.268434,-74.86620995996005,10.077836458324187,8.91644511788281,0.10934434756381484,13.0,10.09,1.0,10.09,0.2079,0.3471,1.919,1.0623,3.0963,3.2661,-2.119676285893064,0
135799,npp,508,1685,1.87985527515411,40.4239158630371,-105.820335388184,3670144,508,1275,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-03 08:43:39.952917,97.63376360215364,19.79197457839642,17.452547369334575,0.08978404317432766,10.0,-19.84,1.0837787002826917,-19.79,0.1922,0.3531,1.1702,1.0442,1.7774,1.963,-2.4593298355471243,0
135987,npp,2830,1155,1.55621314048767,40.4197273254395,-105.818901062012,3670144,2829,851,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-04 08:24:46.076025,96.07285657455387,43.16294300142394,37.2938105874806,0.06847706470353948,7.0,-43.3,1.4867838833500562,-43.26,0.1919,0.3845,1.3151,0.959,1.1568,1.4924,-1.8804506267107217,0
136001,npp,1590,3888,1.58958780765533,40.421760559082,-105.821311950684,3670144,1591,3109,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-04 10:04:54.667066,-66.71929927703599,67.04157203514309,54.65170490732252,0.07162594609823023,23.0,67.15,3.1865100272627664,67.1,0.274,0.5424,1.2767,0.6797,0.6973,1.0805,-2.447449368625275,0
136175,npp,2051,624,0.926356673240662,40.4188575744629,-105.824058532715,3670144,2053,408,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-05 08:05:50.422717,93.5053719707831,58.44676335885584,49.005122750286816,0.047811840202674954,4.0,-58.58,2.253202848596432,-58.58,0.1834,0.4761,1.51,0.7743,0.5685,0.7173,-1.637681129666466,0
136188,npp,964,3400,0.850566625595093,40.4235725402832,-105.821418762207,3670144,966,2748,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-05 09:46:15.027386,-70.2447610288602,57.27184313358996,48.17356741481833,0.056790192154065985,20.0,57.38,2.2013981571160284,57.33,0.2127,0.4895,1.8773,0.7532,0.5327,0.6406,-2.1566115339220007,0
136362,npp,1241,97,0.954531669616699,40.4204978942871,-105.824188232422,3670144,1241,44,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-06 07:46:49.430247,90.24116735871898,68.59315767561343,55.549044980404325,0.029776616291090442,1.0,-68.72,3.3166247903554,-68.7,0.3641,0.7436,2.0634,0.4958,0.4323,0.4733,-0.993352803439133,0
136375,npp,308,2895,0.579388648271561,40.4231796264648,-105.821105957031,3670144,309,2335,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-06 09:27:31.827631,-73.05116093338101,42.44023992560972,36.70790319742625,0.040856045421932705,17.0,42.56,1.4867838833500562,42.56,0.2345,0.4214,1.3175,0.875,0.475,0.507,-1.5053721570554508,0
136755,npp,1982,1858,0.447869867086411,40.4242820739746,-105.820991516113,3670144,1983,1433,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-08 08:49:54.750760,96.70020879625656,10.203463054740565,9.02722639997855,0.014312923711098734,11.0,-10.21,1.0,-10.15,0.1857,0.3741,2.1752,0.9855,0.4424,0.4414,-0.2635857338079918,0
136940,npp,1225,1333,0.291730836033821,40.4206581115723,-105.820594787598,3670144,1225,1007,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-09 08:31:02.656252,96.99887420190169,36.40576730311895,31.714035165311383,0.00603320249429128,8.0,-36.52,1.357151599901897,-36.44,0.2281,0.369,1.3565,0.9991,0.3117,0.2915,-0.005666517023490636,0
136952,npp,3021,4048,0.66207492351532,40.4198150634766,-105.816650390625,3670144,3019,3190,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-09 10:11:04.130040,-65.55826688753551,69.59059708630954,56.12146193852155,0.011510884612092032,24.0,69.69,3.5496478698597698,69.62,0.4363,0.7249,1.9857,0.5086,0.351,0.3367,-0.23027077402446883,0
137129,npp,454,799,0.336754351854324,40.4228477478027,-105.816970825195,3670144,455,585,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-10 08:12:07.003024,94.56493420703806,54.06767616700886,45.82164724733809,0.001310729209458092,5.0,-54.21,1.9513309067639726,-54.18,0.2743,0.5321,2.3076,0.6929,0.2686,0.2333,0.1687397876908374,0
137142,npp,2389,3563,0.2167788445949554,40.4222183227539,-105.822395324707,3670144,2391,2892,196611,3866755,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-10 09:52:26.270064,-69.04347512446401,60.94132564594086,50.741292321056825,0.004889782295470259,21.0,61.05,2.5331140255951103,61.04,0.2224,0.5254,1.7756,0.7017,0.2468,0.1521,-0.0887471413188857,0
137322,npp,2726,273,0.679614245891571,40.4215202331543,-105.819664001465,3670176,2727,142,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-11 07:53:07.797309,91.24061014176246,65.61907130099932,53.77721162509156,1.6550555274756245e-05,2.0,-65.74,3.0,-65.72,0.189,0.4598,1.8032,0.8018,0.442,0.5449,0.5449,0
137715,npp,362,2033,0.09394021704792979,40.4189872741699,-105.819953918457,3670176,362,1599,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-13 08:56:09.545197,29.506900589924044,0.5550847882509057,0.49165765922768817,2.3005216810059694e-11,12.0,0.25,1.0,0.24,0.2159,0.3687,1.5649,1.0,0.0939,0.0939,0.0939,0
137903,npp,2702,1508,0.1575516164302826,40.4176788330078,-105.81958770752,3670176,2701,1131,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-14 08:37:17.458888,97.51893082437867,28.637306749991517,25.118702375435415,2.384790804180888e-18,9.0,-28.74,1.184412938166907,-28.6,0.2125,0.4345,1.4773,0.8485,0.1349,0.1337,0.1337,0
138092,npp,1940,975,0.1125822477042675,40.4223251342773,-105.823944091797,3670176,1942,720,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-15 08:18:23.592268,95.40684192759792,49.07039849161501,42.00276653662288,1.0920552658349685e-24,6.0,-49.21,1.7549928774784245,-49.12,0.1632,0.3829,1.8621,0.963,0.2147,0.1084,0.1084,0
138105,npp,751,3724,0.06510354951024061,40.4246635437012,-105.823768615723,3670176,757,3010,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.46203803339161,64.14098685901148,52.85457147983401,5.592896616571107e-19,22.0,64.25,2.8345692104261015,64.24,0.2339,0.5103,1.4913,0.7226,0.2116,0.047,0.047,0
138282,npp,1133,447,0.30422960221767403,40.419994354248,-105.823989868164,3670176,1131,261,196611,3866787,885,usa_rmnp_21_9,40.42083333,-105.82083333,21,9,usa_rmnp,2012-09-16 07:59:24.384635,92.10242499895887,62.29834548666491,51.64549883348656,2.277050446853033e-29,3.0,-62.42,2.6065528283652384,-62.37,0.2539,0.5096,1.8234,0.7235,0.2899,0.2201,0.2201,0
