lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.68,0.71,0.851
2,0.489,0.543,0.695
3,0.362,0.403,0.513
4,0.261,0.288,0.332
5,0.161,0.194,0.167
6,0.091,0.119,0.034
7,0.055,0.062,-0.059
8,0.038,0.019,-0.12
9,0.026,-0.01,-0.158
10,0.022,-0.028,-0.18
11,0.022,-0.036,-0.192
12,0.019,-0.036,-0.199
13,0.014,-0.03,-0.204
14,0.015,-0.018,-0.206
15,0.016,-0.003,-0.206
16,0.016,0.016,-0.205
17,0.015,0.036,-0.203
18,0.015,0.058,-0.199
19,0.02,0.079,-0.188
20,0.026,0.1,-0.17
21,0.031,0.12,-0.141
22,0.049,0.137,-0.087
23,0.083,0.153,-0.006
24,0.137,0.166,0.108
25,0.177,0.177,0.24
26,0.213,0.178,0.384
27,0.281,0.18,0.541
28,0.313,0.18,0.647
29,0.307,0.178,0.693
30,0.267,0.173,0.671
31,0.232,0.165,0.595
32,0.161,0.156,0.467
33,0.133,0.145,0.323
34,0.084,0.133,0.18
35,0.067,0.117,0.061
36,0.049,0.1,-0.032
37,0.034,0.084,-0.099
38,0.025,0.069,-0.145
39,0.015,0.054,-0.174
40,0.007,0.04,-0.192
41,0.005,0.028,-0.201
42,0.005,0.018,-0.205
43,0.001,0.01,-0.209
44,-0.001,0.004,-0.211
45,-0.001,0.001,-0.21
46,-0.0,0.002,-0.209
47,0.002,0.005,-0.205
48,0.007,0.013,-0.197
49,0.012,0.022,-0.184
50,0.016,0.033,-0.162
51,0.032,0.045,-0.12
52,0.057,0.057,-0.056
53,0.077,0.066,0.031
54,0.11,0.072,0.146
55,0.118,0.076,0.267
56,0.115,0.078,0.386
57,0.125,0.077,0.496
58,0.127,0.076,0.557
59,0.126,0.073,0.575
60,0.065,0.069,0.52
61,0.033,0.065,0.427
62,0.033,0.06,0.312
63,0.036,0.056,0.189
64,0.033,0.05,0.077
65,0.021,0.044,-0.019
66,0.021,0.038,-0.085
67,0.01,0.03,-0.136
68,0.009,0.023,-0.168
69,0.005,0.016,-0.188
70,-0.001,0.009,-0.201
71,-0.002,0.003,-0.206
72,-0.005,-0.003,-0.21
73,-0.003,-0.008,-0.211
74,-0.005,-0.011,-0.212
75,-0.004,-0.012,-0.21
76,-0.005,-0.012,-0.208
77,-0.002,-0.01,-0.203
78,-0.0,-0.006,-0.194
79,0.009,-0.002,-0.175
80,0.013,0.001,-0.148
81,0.018,0.005,-0.103
82,0.019,0.008,-0.041
83,0.015,0.011,0.04
84,-0.006,0.012,0.13
85,-0.012,0.012,0.236
86,-0.01,0.013,0.341
87,-0.002,0.015,0.414
88,0.009,0.016,0.45
89,0.014,0.016,0.439
90,0.025,0.016,0.39
91,0.045,0.015,0.314
92,0.022,0.016,0.199
93,0.029,0.017,0.097
94,0.035,0.018,0.008
95,0.03,0.019,-0.063
96,0.028,0.019,-0.114
97,0.013,0.019,-0.156
98,0.005,0.017,-0.18
99,-0.0,0.015,-0.195
100,-0.006,0.012,-0.205
101,-0.01,0.008,-0.21
102,-0.011,0.003,-0.212
103,-0.008,-0.002,-0.212
104,-0.008,-0.007,-0.212
105,-0.008,-0.013,-0.211
106,-0.008,-0.02,-0.209
107,-0.008,-0.026,-0.203
108,-0.012,-0.033,-0.194
109,-0.017,-0.039,-0.177
110,-0.017,-0.045,-0.145
111,-0.021,-0.049,-0.1
112,-0.036,-0.052,-0.04
113,-0.05,-0.055,0.039
114,-0.071,-0.057,0.122
115,-0.091,-0.058,0.208
116,-0.118,-0.058,0.275
117,-0.104,-0.059,0.325
118,-0.074,-0.058,0.343
119,-0.073,-0.058,0.314
120,-0.069,-0.057,0.256
121,-0.059,-0.055,0.171
122,-0.034,-0.052,0.088
123,-0.028,-0.048,0.004
124,-0.026,-0.043,-0.065
125,-0.024,-0.038,-0.117
126,-0.021,-0.032,-0.155
127,-0.017,-0.026,-0.18
128,-0.016,-0.02,-0.196
129,-0.018,-0.016,-0.207
130,-0.02,-0.013,-0.213
131,-0.02,-0.011,-0.216
132,-0.019,-0.012,-0.217
133,-0.019,-0.014,-0.219
134,-0.017,-0.018,-0.217
135,-0.02,-0.023,-0.216
136,-0.021,-0.029,-0.212
137,-0.022,-0.037,-0.205
138,-0.024,-0.045,-0.193
139,-0.03,-0.054,-0.173
140,-0.034,-0.063,-0.14
141,-0.044,-0.071,-0.095
142,-0.052,-0.077,-0.034
143,-0.068,-0.081,0.034
144,-0.103,-0.086,0.104
145,-0.132,-0.089,0.172
146,-0.136,-0.092,0.23
147,-0.132,-0.093,0.261
148,-0.122,-0.093,0.261
149,-0.133,-0.093,0.221
150,-0.132,-0.091,0.161
151,-0.101,-0.087,0.093
152,-0.083,-0.083,0.019
153,-0.063,-0.078,-0.047
154,-0.053,-0.072,-0.101
155,-0.04,-0.066,-0.141
156,-0.033,-0.059,-0.17
157,-0.032,-0.052,-0.191
158,-0.031,-0.046,-0.204
159,-0.032,-0.04,-0.212
160,-0.031,-0.036,-0.216
161,-0.03,-0.033,-0.218
162,-0.028,-0.031,-0.219
163,-0.029,-0.031,-0.219
164,-0.032,-0.032,-0.219
165,-0.034,-0.035,-0.217
166,-0.035,-0.04,-0.213
167,-0.04,-0.046,-0.206
168,-0.044,-0.053,-0.193
169,-0.047,-0.062,-0.171
170,-0.054,-0.069,-0.138
171,-0.068,-0.076,-0.095
172,-0.081,-0.082,-0.037
173,-0.097,-0.088,0.03
174,-0.112,-0.092,0.103
175,-0.114,-0.096,0.17
176,-0.114,-0.097,0.213
177,-0.127,-0.098,0.234
178,-0.124,-0.098,0.222
179,-0.111,-0.097,0.188
180,-0.104,-0.094,0.126
181,-0.096,-0.09,0.056
182,-0.084,-0.085,-0.013
183,-0.08,-0.08,-0.074
184,-0.064,-0.074,-0.12
185,-0.053,-0.068,-0.155
186,-0.046,-0.061,-0.18
187,-0.046,-0.055,-0.199
188,-0.043,-0.049,-0.209
189,-0.039,-0.044,-0.215
190,-0.036,-0.04,-0.218
191,-0.034,-0.038,-0.219
192,-0.035,-0.037,-0.219
193,-0.035,-0.037,-0.218
194,-0.039,-0.039,-0.218
195,-0.037,-0.042,-0.215
196,-0.037,-0.047,-0.21
197,-0.038,-0.053,-0.2
198,-0.04,-0.059,-0.184
199,-0.045,-0.065,-0.16
200,-0.058,-0.071,-0.125
201,-0.065,-0.077,-0.076
202,-0.082,-0.082,-0.015
203,-0.105,-0.087,0.055
204,-0.122,-0.09,0.127
205,-0.122,-0.093,0.193
206,-0.109,-0.095,0.242
207,-0.11,-0.096,0.254
208,-0.123,-0.096,0.234
209,-0.11,-0.093,0.19
210,-0.109,-0.091,0.122
211,-0.089,-0.088,0.05
212,-0.086,-0.084,-0.025
213,-0.074,-0.08,-0.083
214,-0.057,-0.074,-0.127
215,-0.053,-0.068,-0.163
216,-0.047,-0.061,-0.186
217,-0.039,-0.054,-0.199
218,-0.037,-0.047,-0.208
219,-0.036,-0.041,-0.213
220,-0.031,-0.035,-0.215
221,-0.031,-0.031,-0.216
222,-0.03,-0.028,-0.216
223,-0.031,-0.026,-0.215
224,-0.03,-0.026,-0.213
225,-0.028,-0.028,-0.208
226,-0.029,-0.03,-0.202
227,-0.026,-0.034,-0.188
228,-0.024,-0.038,-0.167
229,-0.028,-0.042,-0.136
230,-0.034,-0.046,-0.092
231,-0.046,-0.05,-0.035
232,-0.061,-0.053,0.037
233,-0.065,-0.057,0.125
234,-0.039,-0.059,0.221
235,-0.068,-0.062,0.276
236,-0.072,-0.063,0.312
237,-0.081,-0.065,0.311
238,-0.096,-0.065,0.278
239,-0.094,-0.066,0.219
240,-0.087,-0.065,0.136
241,-0.07,-0.064,0.057
242,-0.061,-0.062,-0.018
243,-0.047,-0.059,-0.081
244,-0.043,-0.055,-0.132
245,-0.038,-0.049,-0.165
246,-0.032,-0.044,-0.187
247,-0.026,-0.039,-0.199
248,-0.024,-0.034,-0.206
249,-0.023,-0.029,-0.21
250,-0.024,-0.025,-0.212
251,-0.024,-0.021,-0.213
252,-0.021,-0.018,-0.211
253,-0.02,-0.015,-0.209
254,-0.02,-0.012,-0.206
255,-0.018,-0.011,-0.201
256,-0.011,-0.01,-0.188
257,-0.002,-0.009,-0.169
258,0.003,-0.008,-0.14
259,0.003,-0.007,-0.098
260,0.006,-0.008,-0.039
261,0.008,-0.008,0.04
262,-0.002,-0.009,0.132
263,-0.009,-0.01,0.227
264,-0.027,-0.01,0.313
265,-0.021,-0.01,0.381
266,-0.03,-0.01,0.403
267,-0.042,-0.011,0.386
268,-0.041,-0.011,0.333
269,-0.027,-0.012,0.251
270,-0.006,-0.013,0.157
271,0.002,-0.015,0.065
272,0.004,-0.016,-0.018
273,0.008,-0.016,-0.083
274,0.006,-0.016,-0.13
275,-0.003,-0.015,-0.163
276,-0.006,-0.015,-0.183
277,-0.011,-0.015,-0.195
278,-0.013,-0.014,-0.201
279,-0.015,-0.013,-0.204
280,-0.015,-0.011,-0.206
281,-0.018,-0.008,-0.206
282,-0.021,-0.004,-0.206
283,-0.017,-0.0,-0.203
284,-0.009,0.004,-0.197
285,-0.003,0.009,-0.187
286,0.005,0.013,-0.171
287,0.01,0.017,-0.147
288,0.013,0.021,-0.109
289,0.022,0.024,-0.05
290,0.038,0.028,0.031
291,0.038,0.032,0.128
292,0.045,0.036,0.238
293,0.048,0.039,0.347
294,0.058,0.042,0.436
295,0.041,0.045,0.485
296,0.034,0.045,0.489
297,0.03,0.045,0.448
298,0.051,0.043,0.376
299,0.062,0.041,0.272
300,0.072,0.039,0.167
301,0.055,0.036,0.061
302,0.052,0.032,-0.023
303,0.031,0.027,-0.092
304,0.013,0.021,-0.14
305,0.006,0.014,-0.167
306,-0.001,0.007,-0.183
307,-0.007,0.001,-0.193
308,-0.009,-0.004,-0.197
309,-0.008,-0.007,-0.199
310,-0.009,-0.008,-0.2
311,-0.01,-0.006,-0.2
312,-0.012,-0.002,-0.199
313,-0.009,0.004,-0.196
314,-0.006,0.011,-0.19
315,0.003,0.02,-0.176
316,0.017,0.029,-0.152
317,0.029,0.038,-0.114
318,0.036,0.047,-0.061
319,0.047,0.057,0.013
320,0.053,0.065,0.112
321,0.048,0.073,0.224
322,0.069,0.082,0.347
323,0.065,0.089,0.45
324,0.078,0.094,0.528
325,0.138,0.098,0.576
326,0.15,0.099,0.557
327,0.17,0.098,0.501
328,0.161,0.096,0.392
329,0.155,0.093,0.271
330,0.129,0.088,0.147
331,0.095,0.08,0.037
332,0.058,0.069,-0.051
333,0.033,0.058,-0.111
334,0.013,0.045,-0.151
335,0.001,0.033,-0.174
336,-0.001,0.022,-0.185
337,-0.002,0.014,-0.191
338,-0.004,0.009,-0.193
339,-0.003,0.006,-0.194
340,-0.002,0.007,-0.194
341,-0.002,0.011,-0.193
342,0.002,0.016,-0.189
343,0.005,0.024,-0.184
344,0.012,0.034,-0.173
345,0.021,0.045,-0.154
346,0.033,0.057,-0.124
347,0.049,0.07,-0.076
348,0.058,0.084,-0.011
349,0.076,0.099,0.078
350,0.086,0.114,0.19
351,0.11,0.127,0.319
352,0.128,0.137,0.448
353,0.176,0.144,0.557
354,0.238,0.15,0.63
355,0.26,0.152,0.639
356,0.247,0.151,0.589
357,0.222,0.147,0.483
358,0.185,0.139,0.343
359,0.143,0.128,0.206
360,0.098,0.114,0.08
361,0.072,0.097,-0.015
362,0.047,0.079,-0.084
363,0.026,0.062,-0.131
364,0.013,0.046,-0.159
365,0.01,0.033,-0.173
366,0.01,0.023,-0.18
367,0.009,0.016,-0.184
368,0.006,0.013,-0.186
369,0.001,0.013,-0.189
370,-0.002,0.015,-0.19
371,-0.002,0.021,-0.188
372,-0.0,0.03,-0.184
373,0.005,0.041,-0.176
374,0.012,0.054,-0.161
375,0.023,0.069,-0.136
376,0.028,0.092,-0.098
377,0.046,0.114,-0.039
378,0.079,0.136,0.048
379,0.127,0.156,0.164
380,0.185,0.173,0.301
381,0.254,0.187,0.45
382,0.279,0.197,0.569
383,0.296,0.203,0.647
384,0.312,0.205,0.673
385,0.268,0.201,0.623
386,0.187,0.193,0.515
387,0.144,0.18,0.38
388,0.11,0.162,0.242
389,0.076,0.14,0.114
390,0.053,0.114,0.01
391,0.041,0.086,-0.063
392,0.029,0.058,-0.114
393,0.02,0.029,-0.145
394,0.012,0.003,-0.165
395,0.006,-0.019,-0.177
396,0.003,-0.033,-0.183
397,-0.001,-0.038,-0.187
398,-0.0,-0.029,-0.188
399,-0.001,-0.004,-0.188
400,-0.002,0.043,-0.187
