gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1886,0.33392283320426897,40.4015350341797,-105.701301574707,3670176,2970,1460,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-17 08:51:06.683136,97.76422469007407,8.54471454049042,7.562114242828966,3.0933606753511086e-13,11.0,-8.58,1.0,-9.28,0.2313,0.297,0.3913,0.9754,0.3266,0.3257,0
103160,npp,316,3590,0.3827985227108,40.3982391357422,-105.702163696289,3670176,314,2913,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.58828124769273,61.50642324984346,51.12177390581545,2.5804522049926017e-13,21.0,61.61,2.5331140255951103,61.36,0.2099,0.3942,0.5042,0.7349,0.2852,0.2813,0
103270,npp,646,300,0.0819704160094261,40.4010124206543,-105.698638916016,3670176,647,159,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-20 07:54:19.624961,91.43704157517966,65.09984492601164,53.45280641529846,1.2951658289286153e-22,2.0,-65.25,2.898275349237888,-65.49,0.2444,0.4123,0.6211,0.7028,0.1758,0.0576,0
103278,npp,2742,3093,0.266911223530769,40.4028167724609,-105.700614929199,3670176,2743,2481,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-20 09:34:54.902910,-71.7103412848679,48.9798056323546,41.93492230459593,1.912013176290097e-17,18.0,49.1,1.7549928774784245,48.695,0.1925,0.3353,0.49,0.8642,0.2508,0.2307,0
103396,npp,2052,2579,0.324688509106636,40.3992080688477,-105.70068359375,3670176,2052,2085,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-21 09:16:09.893094,-74.87367590674562,29.51230803624557,25.87002236008627,2.0305912637539625e-21,15.0,29.6,1.184412938166907,29.03,0.1968,0.2948,0.3843,0.9828,0.315,0.3191,0
103515,npp,1349,2061,0.1878004372119904,40.4000587463379,-105.703582763672,3670176,1349,1627,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-22 08:57:21.325719,-79.6867054188215,1.592191077701221,1.410229032526947,7.325996550817586e-21,12.0,1.59,1.0,0.91,0.1885,0.2897,0.4189,1.0,0.1878,0.1878,0
103634,npp,618,1537,0.06393251568078989,40.3972854614258,-105.701141357422,3670176,618,1153,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-23 08:38:29.205785,98.28979483159482,27.25359409248063,23.92889361134363,4.47635774204838e-20,9.0,-27.38,1.1367971201176101,-27.965,0.1688,0.2582,0.3893,1.1222,0.1189,0.0717,0
103752,npp,2929,1005,0.0667153671383858,40.4022789001465,-105.700263977051,3670176,2931,739,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-24 08:19:35.308507,95.86262269260962,48.155822691614944,41.28674526612184,2.099652881361957e-18,6.0,-48.31,1.7549928774784245,-48.7,0.2078,0.3125,0.389,0.927,0.1497,0.0618,0
104346,npp,1318,1181,0.1941222995519638,40.3998870849609,-105.70295715332,3670176,1319,873,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-04-29 08:25:49.999413,96.20309339530544,42.211715988685015,36.519277224953164,6.831096518450671e-07,7.0,-42.35,1.4867838833500562,-42.75,0.1504,0.2989,0.4304,0.9695,0.2193,0.1882,0
131947,npp,1502,1524,0.252563133835793,40.3969192504883,-105.701522827148,3670176,1501,1143,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-13 08:37:27.591640,97.42920629937127,27.89402091345064,24.478982618737753,7.9169631983989e-05,9.0,-27.99,1.184412938166907,-27.965,0.1688,0.2582,0.3893,1.1222,0.285,0.2834,0
132123,npp,744,992,0.22286536544561392,40.4012451171875,-105.697074890137,3670176,744,730,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-14 08:18:33.710185,95.22160997495745,48.556878561985094,41.599513786279445,8.82921545374477e-10,6.0,-48.7,1.7549928774784245,-48.7,0.2078,0.3125,0.389,0.927,0.2386,0.2066,0
132296,npp,3030,463,0.673681557178497,40.3983726501465,-105.702606201172,3670176,3031,273,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-15 07:59:36.271443,92.50125153076687,61.95673321421388,51.41632210849765,1.3156215918916622e-15,3.0,-62.1,2.5331140255951103,-62.14,0.1526,0.2965,0.5047,0.9772,0.4386,0.6583,0
132488,npp,1328,2737,0.30380177497863803,40.3984527587891,-105.700439453125,3670176,1330,2196,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-16 09:21:21.230665,-73.43373834538713,36.42892925078175,31.733949649251386,1.0779774994896648e-15,16.0,36.54,1.357151599901897,36.48,0.1947,0.297,0.4102,0.9755,0.2947,0.2964,0
132669,npp,637,2222,0.240777939558029,40.3978843688965,-105.701843261719,3670176,637,1781,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-17 09:02:34.468446,-74.79840338045568,10.86635490576267,9.612029236983561,2.2434278338404403e-22,13.0,10.89,1.015504800579495,10.95,0.1772,0.2793,0.3967,1.0372,0.2518,0.2497,0
132847,npp,2973,1699,0.19861600548028951,40.4030075073242,-105.701019287109,3670176,2973,1287,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-18 08:43:44.148428,98.7921240959417,18.999900471230035,16.759738406356817,8.729036952136704e-26,10.0,-19.08,1.0442604737599883,-19.055,0.1986,0.291,0.3679,0.9957,0.2013,0.1978,0
133027,npp,2226,1170,0.251069858670235,40.3980484008789,-105.698570251465,3670176,2227,863,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-19 08:24:52.046583,96.9757575079597,42.61211122203908,36.844889250944064,3.204199554486364e-27,7.0,-42.75,1.4867838833500562,-42.75,0.1504,0.2989,0.4304,0.9695,0.2576,0.2434,0
133209,npp,1448,638,0.1832175478339195,40.4028167724609,-105.698249816895,3670176,1448,421,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-20 08:05:54.605336,93.299432048579,58.10350205020916,48.761094901466954,2.972026222833342e-27,4.0,-58.25,2.2013981571160284,-58.25,0.1869,0.304,0.4391,0.953,0.2348,0.1746,0
133392,npp,642,112,0.400283008813858,40.4025382995605,-105.696563720703,3670176,645,51,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-21 07:46:55.382629,90.56507529851804,68.34026541313257,55.40276997500866,1.1646702833027632e-25,1.0,-68.47,3.3166247903554,-68.49,0.1565,0.4044,0.6275,0.7164,0.2885,0.2868,0
133404,npp,2777,2910,0.1815656535327435,40.3982315063477,-105.696662902832,3670176,2777,2347,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.11440983201693,42.993636124562116,37.1577744896248,1.4545775859692114e-28,17.0,43.11,1.4867838833500562,43.11,0.1888,0.3116,0.4579,0.9298,0.2023,0.1688,0
134124,npp,2934,813,0.51952713727951,40.4008026123047,-105.702133178711,3670176,2935,601,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-25 08:12:12.924623,94.23793952223086,53.68926393051172,45.538027355486044,3.05746924139682e-14,5.0,-53.83,1.9513309067639726,-53.83,0.1936,0.3149,0.4652,0.9201,0.3946,0.478,0
134138,npp,1808,3578,0.264722764492035,40.4030876159668,-105.700996398926,3670176,1812,2904,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-25 09:52:30.410758,-68.47432169896668,61.23913716150275,50.942108937282505,1.0118812132669692e-21,21.0,61.36,2.5331140255951103,61.36,0.2099,0.3942,0.5042,0.7349,0.2386,0.1946,0
134308,npp,2137,287,0.26496699452400196,40.3976516723633,-105.701515197754,3670176,2137,151,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-26 07:53:13.709036,91.25514338708084,65.35554198344181,53.613470776245215,1.0472895629112562e-07,2.0,-65.49,3.0,-65.49,0.2444,0.4123,0.6211,0.7028,0.2406,0.1862,0
134322,npp,1149,3080,0.248857133090496,40.3971633911133,-105.700500488281,3670176,1147,2472,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.37725983794327,48.586656884713975,41.62790686079393,8.24123137420236e-16,18.0,48.71,1.7549928774784245,48.695,0.1925,0.3353,0.49,0.8642,0.2405,0.2151,0
134505,npp,475,2566,0.1078625302761793,40.4027786254883,-105.701789855957,3670176,475,2075,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-08-27 09:15:04.011537,-75.0036233412404,28.891692361590902,25.338114700031667,4.450499501051387e-09,15.0,28.99,1.184412938166907,29.03,0.1968,0.2948,0.3843,0.9828,0.1319,0.106,0
137322,npp,2729,286,0.58380314707756,40.3987236022949,-105.702323913574,3670176,2729,150,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-11 07:53:07.797309,91.21784596046845,65.38364249619283,53.63113923858498,1.7721920910989727e-05,2.0,-65.51,3.0,-65.49,0.2444,0.4123,0.6211,0.7028,0.3469,0.4103,0
137715,npp,362,2047,0.1536291670054197,40.4011535644531,-105.69571685791,3670176,362,1613,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-13 08:56:09.545197,-52.418425100104216,0.9263216661467961,0.820469974037355,2.501326067865246e-11,12.0,0.8,1.0,0.91,0.1885,0.2897,0.4189,1.0,0.1536,0.1536,0
137903,npp,2703,1522,0.1546162888407707,40.3972511291504,-105.699279785156,3670176,2702,1141,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-14 08:37:17.458888,97.46244682467865,27.97854676056068,24.552650348248406,2.537776549704445e-18,9.0,-28.09,1.184412938166907,-27.965,0.1688,0.2582,0.3893,1.1222,0.2023,0.1735,0
138092,npp,1942,989,0.339674934744835,40.3997421264648,-105.70352935791,3670176,1943,729,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-15 08:18:23.592268,95.37388864906025,48.64480265828677,41.66989076222945,1.1329039365837484e-24,6.0,-48.79,1.7549928774784245,-48.7,0.2078,0.3125,0.389,0.927,0.3052,0.3149,0
138105,npp,749,3739,0.1529646702110767,40.402156829834,-105.70337677002,3670176,747,3019,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.45557802008356,64.39785702763524,53.018471247293355,6.018424443189619e-19,22.0,64.52,2.8345692104261015,64.52,0.1211,0.3511,0.5959,0.8251,0.2198,0.1262,0
138282,npp,1135,460,0.420932590961456,40.4024047851562,-105.701461791992,3670176,1132,271,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-16 07:59:24.384635,92.1071916799002,62.01940176013252,51.45993386632957,2.307412735868923e-29,3.0,-62.16,2.5331140255951103,-62.14,0.1526,0.2965,0.5047,0.9772,0.3388,0.4113,0
138296,npp,113,3248,0.314449310302734,40.3988265991211,-105.694953918457,3670176,116,2589,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-16 09:39:56.106494,-71.35915948696986,53.39829973810501,45.32445871095952,1.3939907118208247e-25,19.0,53.51,1.9513309067639726,53.51,0.1776,0.3031,0.4026,0.9558,0.2955,0.3006,0
138688,npp,1808,2219,0.2218608856201172,40.4022560119629,-105.700988769531,3670176,1808,1778,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-18 09:02:22.592831,-73.5785144699754,10.715058934049459,9.47865209283085,5.561236516810038e-30,13.0,10.73,1.015504800579495,10.95,0.1772,0.2793,0.3967,1.0372,0.2331,0.2301,0
138881,npp,1086,1696,0.19994836300611502,40.3978424072266,-105.703056335449,3670176,1086,1285,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-19 08:43:32.281679,98.28756313643721,19.1708619669312,16.909362769147723,1.102837169291065e-29,10.0,-19.25,1.0442604737599883,-19.055,0.1986,0.291,0.3679,0.9957,0.2026,0.1991,0
139080,npp,334,1166,0.12492814050347079,40.4000473022461,-105.698669433594,3670176,333,860,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-20 08:24:38.414106,95.93884210822387,42.76130567637334,36.966433522321864,1.97740288256728e-27,7.0,-42.9,1.4867838833500562,-42.75,0.1504,0.2989,0.4304,0.9695,0.1727,0.1211,0
139094,npp,2163,3899,0.21593647450208658,40.399715423584,-105.705726623535,3670176,2166,3116,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-20 10:04:47.005965,-66.93437328963394,67.22399746830074,54.759020087168565,3.86242221897469e-30,23.0,67.34,3.1865100272627664,67.32,0.1445,0.4095,0.7667,0.7075,0.229,0.1528,0
139269,npp,2626,635,0.24906051158905002,40.3984298706055,-105.702041625977,3670176,2628,418,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-21 08:05:42.765082,93.51505962726398,58.1837471969675,48.81733714101852,2.6386405803410107e-23,4.0,-58.32,2.2013981571160284,-58.25,0.1869,0.304,0.4391,0.953,0.2648,0.2373,0
139283,npp,1535,3411,0.1086650677025318,40.4034881591797,-105.701072692871,3670176,1540,2759,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-21 09:46:05.590256,-69.52438425806892,57.51548016873291,48.34703848709042,2.8040152916810666e-28,20.0,57.64,2.2013981571160284,57.67,0.1156,0.3582,0.5283,0.8088,0.1764,0.0879,0
139462,npp,1815,108,0.400223195552826,40.4008102416992,-105.697479248047,3670176,1816,49,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-22 07:46:41.778230,90.28432116690962,68.40470672866287,55.43865413382276,1.3030732735860642e-17,1.0,-68.54,3.3166247903554,-68.49,0.1565,0.4044,0.6275,0.7164,0.2885,0.2867,0
139475,npp,879,2906,0.0946259666234255,40.3964424133301,-105.699234008789,3670176,877,2344,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-22 09:27:22.396193,-72.50646622041462,42.84514790371777,37.036604250336666,1.9083159742958817e-24,17.0,42.96,1.4867838833500562,43.11,0.1888,0.3116,0.4579,0.9298,0.1438,0.088,0
139672,npp,193,2391,0.1705091260373592,40.3984794616699,-105.697822570801,3670176,193,1934,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-23 09:08:37.425495,-76.9414033164705,20.16675066499538,17.77971871292125,6.272839832343565e-19,14.0,20.24,1.0837787002826917,20.4,0.174,0.2657,0.3717,1.0903,0.2019,0.1859,0
139866,npp,2535,1869,0.11668254621326923,40.3993644714355,-105.70288848877,3670176,2535,1443,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-24 08:49:47.119703,100.97088835438112,9.509038269180827,8.41385671777239,3.1405624596422323e-12,11.0,-9.57,1.0,-9.28,0.2313,0.297,0.3913,0.9754,0.1094,0.1138,0
140059,npp,1792,1343,0.31156262755394004,40.3995246887207,-105.7041015625,3670176,1794,1015,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-09-25 08:30:53.257241,96.7373854560204,35.971728128328586,31.34850712415389,5.277800835494688e-05,8.0,-36.11,1.2937979144666532,-35.85,0.2317,0.2951,0.4149,0.9816,0.3024,0.3058,0
143151,npp,2347,1340,0.414452135562897,40.4022445678711,-105.699775695801,3670176,2347,1012,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-11 08:30:44.124759,97.31161322212499,36.10066715749411,31.45535803425462,6.80634027035157e-07,8.0,-36.23,1.2937979144666532,-35.85,0.2317,0.2951,0.4149,0.9816,0.3819,0.4068,0
143943,npp,1529,2042,0.372568219900131,40.3964691162109,-105.696144104004,3670176,1529,1608,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-15 08:55:56.482363,-47.48813947076795,0.6491576472181235,0.5749269127718853,5.405154444638309e-29,12.0,0.53,1.0,0.91,0.1885,0.2897,0.4189,1.0,0.3726,0.3726,0
144136,npp,808,1518,0.41182678937912,40.3985786437988,-105.699668884277,3670176,808,1138,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-16 08:37:06.197870,98.49398748554913,28.15580919059933,24.702528849430983,5.069909890021776e-31,9.0,-28.27,1.184412938166907,-27.965,0.1688,0.2582,0.3893,1.1222,0.4195,0.4622,0
144331,npp,58,986,0.731071710586548,40.3974494934082,-105.699829101562,3670176,57,727,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-17 08:18:12.356397,95.26117700148514,48.739471366307086,41.73923418138846,2.4474974257748914e-31,6.0,-48.88,1.7549928774784245,-48.7,0.2078,0.3125,0.389,0.927,0.5282,0.6777,0
144345,npp,1939,3734,0.963578402996063,40.401237487793,-105.699653625488,3670176,1942,3015,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-17 09:58:26.287228,-67.97191603326645,64.32640031365204,52.96573237681345,5.387863700240337e-30,22.0,64.43,2.8345692104261015,64.52,0.1211,0.3511,0.5959,0.8251,0.5058,0.795,0
144529,npp,2334,458,0.971877455711365,40.4002380371094,-105.70140838623,3670176,2332,270,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-18 07:59:14.951851,91.96441085040819,62.07652948501727,51.49092301274016,8.283499569466037e-30,3.0,-62.2,2.5331140255951103,-62.14,0.1526,0.2965,0.5047,0.9772,0.5563,0.9497,0
144543,npp,1313,3243,0.527950584888458,40.4002151489258,-105.698356628418,3670176,1316,2584,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-18 09:39:46.674809,-71.16046309955479,53.263231710149135,45.21727371432759,5.266624440341293e-31,19.0,53.38,1.9513309067639726,53.51,0.1776,0.3031,0.4026,0.9558,0.4049,0.5046,0
144746,npp,641,2732,0.30133152008056596,40.4014472961426,-105.695693969727,3670176,643,2191,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-19 09:21:03.503976,-74.47557231081791,36.22298956979804,31.55850863747929,5.8431743676326746e-30,16.0,36.34,1.357151599901897,36.48,0.1947,0.297,0.4102,0.9755,0.2929,0.294,0
144942,npp,3029,2217,0.25628158450126604,40.4020118713379,-105.700462341309,3670176,3029,1776,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-20 09:02:16.782370,-76.37451094848385,10.564479760429947,9.34486733699048,7.42790285338994e-27,13.0,10.61,1.015504800579495,10.95,0.1772,0.2793,0.3967,1.0372,0.267,0.2658,0
145140,npp,2317,1695,0.334082782268524,40.398136138916,-105.697906494141,3670176,2317,1283,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-21 08:43:26.505950,98.18580212570453,19.240250021551624,16.968302839193942,6.712642033403924e-22,10.0,-19.3,1.0442604737599883,-19.055,0.1986,0.291,0.3679,0.9957,0.331,0.3326,0
145338,npp,1576,1166,0.1459087263792753,40.3968467712402,-105.698616027832,3670176,1576,860,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-22 08:24:34.451028,96.3199150306294,42.77842638215282,36.975998874274474,1.6370764657745758e-15,7.0,-42.9,1.4867838833500562,-42.75,0.1504,0.2989,0.4304,0.9695,0.1869,0.1415,0
145351,npp,332,3896,0.686064600944519,40.402702331543,-105.699157714844,3670176,330,3113,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-22 10:04:41.265565,-66.57578928194624,67.1789582004401,54.72426209542973,1.1756555309360542e-22,23.0,67.28,3.1865100272627664,67.32,0.1445,0.4095,0.7667,0.7075,0.3765,0.4854,0
145543,npp,2788,3409,0.413625866174698,40.4011039733887,-105.703147888184,3670176,2790,2757,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-10-23 09:46:03.440202,-70.01942993311958,57.479909085157985,48.31481298890653,1.0063718857348147e-16,20.0,57.6,2.2013981571160284,57.67,0.1156,0.3582,0.5283,0.8088,0.3149,0.3345,0
148656,npp,1511,639,0.462767243385315,40.3971519470215,-105.699234008789,3670176,1511,422,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-08 08:05:46.073019,93.55780698847859,58.09099309564256,48.742679273170445,0.0003969310513928072,4.0,-58.22,2.2013981571160284,-58.25,0.1869,0.304,0.4391,0.953,0.3618,0.441,0
148850,npp,709,113,0.309224396944046,40.3975524902344,-105.700805664062,3670176,711,52,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-09 07:46:46.904466,90.34385053269197,68.34332697280682,55.39312425953524,6.969660922441414e-10,1.0,-68.46,3.3166247903554,-68.49,0.1565,0.4044,0.6275,0.7164,0.261,0.2215,0
149070,npp,2166,2393,0.325044929981232,40.397274017334,-105.698776245117,3670176,2166,1935,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-10 09:08:42.596537,-75.81716183348101,20.27915473761537,17.875444995101905,5.3914450256063375e-09,14.0,20.35,1.0837787002826917,20.4,0.174,0.2657,0.3717,1.0903,0.3444,0.3544,0
149262,npp,1460,1873,0.34224870800971996,40.399055480957,-105.696594238281,3670176,1460,1447,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-11 08:49:54.108243,102.14835023929177,9.267182589304436,8.199192746495205,7.456130551577896e-17,11.0,-9.34,1.0,-9.28,0.2313,0.297,0.3913,0.9754,0.3349,0.3338,0
149456,npp,726,1348,0.290547013282776,40.3974571228027,-105.701095581055,3670176,726,1018,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-12 08:31:02.060733,97.74622327834271,35.74849063130752,31.15690245755446,5.622163342903552e-24,8.0,-35.89,1.2937979144666532,-35.85,0.2317,0.2951,0.4149,0.9816,0.2862,0.2852,0
149468,npp,2501,4059,0.28101471066474903,40.4010238647461,-105.695114135742,3670176,2503,3196,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-12 10:11:03.538089,-65.58706721954485,69.77132077568598,56.20731138282829,9.069558310892661e-17,24.0,69.86,3.5496478698597698,69.8,0.207,0.4099,0.7365,0.7069,0.2534,0.1986,0
149640,npp,3034,814,0.304427862167358,40.400016784668,-105.697303771973,3670176,3034,602,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-13 08:12:06.454186,94.2760865502015,53.6577877837751,45.50650320782745,4.423689663110887e-30,5.0,-53.8,1.9513309067639726,-53.83,0.1936,0.3149,0.4652,0.9201,0.2844,0.2801,0
149654,npp,1892,3576,0.368494063615799,40.4015808105469,-105.695922851562,3670176,1894,2901,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-13 09:52:25.724183,-68.82780429512863,61.21606012086591,50.91687163046465,6.387290407925505e-25,21.0,61.32,2.5331140255951103,61.36,0.2099,0.3942,0.5042,0.7349,0.2796,0.2708,0
149826,npp,2226,290,0.30394245684146903,40.3969078063965,-105.697494506836,3670176,2229,152,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-14 07:53:09.068427,91.70653301593985,65.3156186281056,53.57771640347309,2.8410434318255857e-33,2.0,-65.44,2.898275349237888,-65.49,0.2444,0.4123,0.6211,0.7028,0.2524,0.2136,0
149840,npp,1253,3078,0.583203971385956,40.398567199707,-105.701225280762,3670176,1254,2471,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-14 09:33:44.351751,-72.13592842490807,48.54570159834907,41.5887103563208,3.916936180306067e-30,18.0,48.65,1.7549928774784245,48.695,0.1925,0.3353,0.49,0.8642,0.431,0.504,0
150209,npp,2942,2047,0.23181664943695102,40.4028587341309,-105.70384979248,3670176,2943,1614,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-16 08:56:10.945811,-28.792826065454854,1.240648024477551,1.0987372033438745,3.2753519917958154e-31,12.0,0.8,1.0,0.91,0.1885,0.2897,0.4189,1.0,0.2318,0.2318,0
150398,npp,2217,1524,0.1741790696978569,40.3999900817871,-105.700775146484,3670176,2217,1143,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-17 08:37:20.683111,97.9431386398299,27.89372124615419,24.476518197724783,5.609380416968761e-29,9.0,-27.99,1.184412938166907,-27.965,0.1688,0.2582,0.3893,1.1222,0.2188,0.1955,0
150583,npp,1462,992,0.1028876900672913,40.4018135070801,-105.701515197754,3670176,1463,731,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-18 08:18:26.860073,95.26703432078465,48.57297093555704,41.60795935039421,8.753323709983055e-25,6.0,-48.7,1.7549928774784245,-48.7,0.2078,0.3125,0.389,0.927,0.1703,0.0954,0
150598,npp,269,3738,0.125,40.3971328735352,-105.697731018066,3670176,267,3018,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-18 09:58:39.013813,-67.65086809652982,64.41516788902007,53.02047942008411,1.0247190021677277e-28,22.0,64.5,2.8345692104261015,64.52,0.1211,0.3511,0.5959,0.8251,0.2099,0.1031,0
150777,npp,2710,3247,0.22694549709558498,40.4040451049805,-105.704368591309,3670176,2711,2589,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-19 09:39:59.423778,-71.00006509035215,53.36560698829367,45.29284675853236,4.914512724055366e-25,19.0,53.49,1.9513309067639726,53.51,0.1776,0.3031,0.4026,0.9558,0.2507,0.2169,0
150961,npp,2050,2737,0.403582513332367,40.3995628356934,-105.695465087891,3670176,2051,2195,196611,3866787,1454,usa_rmnp_50_14,40.4,-105.7,50,14,usa_rmnp,2012-11-20 09:21:16.275378,-74.53861803368875,36.425382496650265,31.727152350569188,8.577476085687409e-20,16.0,36.54,1.357151599901897,36.48,0.1947,0.297,0.4102,0.9755,0.3683,0.3937,0
