gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2972,1882,0.229403637349606,40.3935852050781,-105.740623474121,3670176,2972,1455,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-17 08:51:06.683136,97.07250167034924,8.7910538372145,7.779756824107216,2.9930531901183294e-13,11.0,-8.82,1.0,-9.51,0.1469,0.2323,0.3046,0.9647,0.2212,0.2213,0
103031,npp,2232,1357,0.2173372954130173,40.3913383483887,-105.741325378418,3670176,2232,1024,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-18 08:32:14.556797,97.25996292909056,35.37410661444274,30.846916222947495,4.0565354540747137e-17,8.0,-35.51,1.2937979144666532,-36.02,0.1469,0.2333,0.2943,0.9605,0.2117,0.2087,0
103270,npp,647,297,-0.092173486948013,40.3951187133789,-105.741035461426,3670176,648,157,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-20 07:54:19.624961,91.3775149264551,65.18545698728585,53.50636710693714,1.2706400848102034e-22,2.0,-65.31,2.898275349237888,-65.54,0.1523,0.3451,0.5446,0.6492,0.0732,-0.0598,0
103278,npp,2745,3088,-0.010045990347861994,40.3923416137695,-105.744537353516,3670176,2745,2478,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-20 09:34:54.902910,-71.57417822503307,48.850525860894365,41.83384193902109,1.8480757298722e-17,18.0,48.95,1.7549928774784245,48.575,0.0624,0.2404,0.3796,0.9321,0.0814,-0.0094,0
103396,npp,2054,2575,0.0818158909678459,40.3924179077148,-105.736747741699,3670176,2054,2081,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-21 09:16:09.893094,-74.68188681016176,29.341449899050502,25.723619344615543,1.98701752869783e-21,15.0,29.41,1.184412938166907,28.85,0.0988,0.2258,0.3707,0.9921,0.1025,0.0812,0
103515,npp,1351,2057,0.0817728042602539,40.392219543457,-105.741271972656,3670176,1351,1623,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-22 08:57:21.325719,-74.87370075104855,1.3807845569622295,1.2229913171987894,7.206365669606075e-21,12.0,1.36,1.0,0.69,0.1345,0.224,0.333,1.0,0.0818,0.0818,0
103634,npp,620,1533,0.13191071804612875,40.3885269165039,-105.739677429199,3670176,619,1149,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-23 08:38:29.205785,98.04725654036608,27.45321521242807,24.100816577884284,4.433652569710234e-20,9.0,-27.57,1.184412938166907,-28.13,0.1299,0.2095,0.3017,1.0694,0.1585,0.1411,0
103752,npp,2931,1001,0.0420996993780136,40.3921012878418,-105.741981506348,3670176,2933,736,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-24 08:19:35.308507,95.72635985886573,48.29812895201413,41.39858722371522,2.0957749629059586e-18,6.0,-48.43,1.7549928774784245,-48.835,0.1217,0.2107,0.3169,1.0632,0.128,0.0448,0
103868,npp,2141,471,0.1480400357395411,40.3894462585449,-105.740913391113,3670176,2139,279,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-25 08:00:36.075584,92.33858901900872,61.795820061908564,51.3117428450879,9.434179181981218e-16,3.0,-61.93,2.5331140255951103,-62.17,0.0671,0.2531,0.4327,0.8853,0.1826,0.1311,0
104346,npp,1320,1177,0.07740481570363039,40.3899307250977,-105.743774414062,3670176,1320,869,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-04-29 08:25:49.999413,96.04587392780583,42.373213310512234,36.65105146218902,7.020128706368225e-07,7.0,-42.5,1.4867838833500562,-42.9,0.0774,0.1918,0.3111,1.1682,0.1471,0.0904,0
132123,npp,746,988,0.29992014169693,40.3907279968262,-105.737457275391,3670176,745,728,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-14 08:18:33.710185,95.08838118810267,48.69348874357943,41.706548354719445,8.535400943092571e-10,6.0,-48.82,1.7549928774784245,-48.835,0.1217,0.2107,0.3169,1.0632,0.2749,0.3189,0
132296,npp,3031,460,0.5783906877040861,40.3927726745605,-105.741165161133,3670176,3032,270,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-15 07:59:36.271443,92.43982422499545,62.04388076329012,51.47446134725591,1.2828687926366452e-15,3.0,-62.16,2.5331140255951103,-62.17,0.0671,0.2531,0.4327,0.8853,0.3525,0.5121,0
132488,npp,1330,2733,0.34428167343139604,40.3935470581055,-105.741897583008,3670176,1331,2192,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-16 09:21:23.009945,-74.75104724083327,36.28125636406286,31.610088130370745,1.0468051707096226e-15,16.0,36.38,1.357151599901897,36.3,0.1132,0.1891,0.3198,1.1846,0.3384,0.4078,0
132669,npp,639,2218,0.18753017485141749,40.3904762268066,-105.739280700684,3670176,639,1777,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-17 09:02:34.468446,-74.14477428111864,10.653586840670714,9.424304367036411,2.1934857973857784e-22,13.0,10.67,1.015504800579495,10.7,0.1515,0.2053,0.2911,1.0915,0.2066,0.2047,0
132847,npp,2975,1695,0.236331030726433,40.3944244384766,-105.741882324219,3670176,2975,1284,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-18 08:43:44.148428,98.43574280555288,19.234034946379808,16.964481090711722,8.587890846752757e-26,10.0,-19.3,1.0442604737599883,-19.3,0.1284,0.2155,0.2792,1.0395,0.244,0.2457,0
133027,npp,2227,1166,0.045793816447257996,40.3948974609375,-105.739349365234,3670176,2229,860,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-19 08:24:52.046583,96.88212302281481,42.77506400790669,36.97756088280335,3.1953152530226308e-27,7.0,-42.9,1.4867838833500562,-42.9,0.0774,0.1918,0.3111,1.1682,0.1258,0.0535,0
133209,npp,1450,634,0.1574691124260426,40.3911285400391,-105.74390411377,3670176,1449,417,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-20 08:05:54.605336,93.18799630711251,58.220341471620436,48.8439767211849,2.9805609749154922e-27,4.0,-58.34,2.2013981571160284,-58.34,0.0814,0.2396,0.3947,0.9352,0.1868,0.1473,0
133392,npp,644,108,-0.088937073945999,40.3888740539551,-105.743873596191,3670176,646,49,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-21 07:46:55.382629,90.47423670951228,68.42469759874427,55.45132047959209,1.1813214198629518e-25,1.0,-68.54,3.3166247903554,-68.54,0.1028,0.3065,0.5442,0.7311,0.1048,-0.065,0
133404,npp,2779,2905,0.06538787111639979,40.3941841125488,-105.740814208984,3670176,2779,2343,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.00998019156911,42.82906497507583,37.0239326644942,1.458476916750597e-28,17.0,42.93,1.4867838833500562,42.93,0.0993,0.2415,0.3594,0.9279,0.1056,0.0607,0
133946,npp,648,1344,0.27182504534721397,40.390453338623,-105.741432189941,3670176,648,1015,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-24 08:31:08.585586,97.16824567847505,35.94985338491423,31.331013058739483,4.366648334226052e-20,8.0,-36.06,1.2937979144666532,-36.02,0.1469,0.2333,0.2943,0.9605,0.2538,0.2611,0
134124,npp,2936,809,0.323627218604088,40.3897399902344,-105.745582580566,3670176,2936,597,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-25 08:12:12.924623,94.1171268600698,53.81675548670797,45.63342863201038,3.1689042626681015e-14,5.0,-53.94,1.9513309067639726,-53.91,0.1537,0.2933,0.4004,0.764,0.2396,0.2472,0
134138,npp,1812,3574,0.37442709505558003,40.3895111083984,-105.74242401123,3670176,1814,2900,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-25 09:52:32.190033,-69.03390811453598,61.178845527819064,50.90113276411243,1.0379779481264267e-21,21.0,61.28,2.5331140255951103,61.26,0.2155,0.3938,0.5195,0.569,0.2164,0.213,0
134308,npp,2138,283,0.5246357023715971,40.3916778564453,-105.746040344238,3670176,2137,149,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-26 07:53:13.709036,91.19444943513687,65.44464962621738,53.66888913411146,1.0862670481247605e-07,2.0,-65.56,3.0,-65.54,0.1523,0.3451,0.5446,0.6492,0.2839,0.3406,0
134322,npp,1151,3075,0.1332575250416994,40.393253326416,-105.741737365723,3670176,1149,2469,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.29191067925184,48.45556077435595,41.525092790623304,8.507175343541425e-16,18.0,48.56,1.7549928774784245,48.575,0.0624,0.2404,0.3796,0.9321,0.163,0.1242,0
134505,npp,478,2562,0.11784619884565473,40.3895149230957,-105.739936828613,3670176,477,2072,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-08-27 09:15:04.011537,-74.70171424201045,28.720488209680767,25.19117951021793,4.605986138525544e-09,15.0,28.8,1.184412938166907,28.85,0.0988,0.2258,0.3707,0.9921,0.1329,0.1169,0
137322,npp,2730,283,0.815593659877777,40.3925971984863,-105.739303588867,3670176,2729,148,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-11 07:53:07.797309,91.16200492668246,65.45755469720947,53.67708542080092,1.7255933272358388e-05,2.0,-65.56,3.0,-65.54,0.1523,0.3451,0.5446,0.6492,0.3809,0.5294,0
137715,npp,364,2042,0.12022975413128734,40.3941421508789,-105.742874145508,3670176,365,1609,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-13 08:56:09.545197,-30.40335669807828,0.8040666075717589,0.7121867701711204,2.4073261886492234e-11,12.0,0.53,1.0,0.69,0.1345,0.224,0.333,1.0,0.1202,0.1202,0
137903,npp,2705,1518,0.2089680880308151,40.3898582458496,-105.744155883789,3670176,2706,1139,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-14 08:37:19.238161,99.20329140339331,28.158632901000654,24.707412180593998,2.457976632618754e-18,9.0,-28.27,1.184412938166907,-28.13,0.1299,0.2095,0.3017,1.0694,0.2236,0.2235,0
138092,npp,1944,985,0.0879497975111008,40.3891677856445,-105.743103027344,3670176,1944,726,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-15 08:18:23.592268,95.24081477206197,48.77812297756674,41.77428402742294,1.1066429897281778e-24,6.0,-48.91,1.7549928774784245,-48.835,0.1217,0.2107,0.3169,1.0632,0.1541,0.0935,0
138105,npp,752,3734,0.431342869997025,40.3921699523926,-105.74382019043,3670176,757,3017,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.37789631767322,64.33055310262664,52.975614484641184,5.827132355897568e-19,22.0,64.43,2.8345692104261015,64.41,0.125,0.3093,0.5306,0.7243,0.2671,0.3124,0
138282,npp,1138,457,0.628295838832855,40.3900032043457,-105.744140625,3670176,1141,268,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-16 07:59:26.163909,92.65262101813232,62.094488262936494,51.50978078935121,2.2704291907137246e-29,3.0,-62.22,2.5331140255951103,-62.17,0.0671,0.2531,0.4327,0.8853,0.3722,0.5563,0
138296,npp,116,3243,0.240105405449867,40.3895492553711,-105.742195129395,3670176,117,2584,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-16 09:39:56.106494,-71.24742153746558,53.27402430297177,45.231047297628216,1.3544405704476653e-25,19.0,53.38,1.9513309067639726,53.38,0.148,0.2401,0.3624,0.9331,0.224,0.224,0
138688,npp,1811,2216,0.2176317274570465,40.3894844055176,-105.737693786621,3670176,1811,1775,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-18 09:02:24.372113,-78.27867437157946,10.522612582624026,9.308812134493294,5.5167418199726054e-30,13.0,10.56,1.0,10.7,0.1515,0.2053,0.2911,1.0915,0.2364,0.2375,0
138881,npp,1088,1692,0.26254151761531797,40.3891639709473,-105.743370056152,3670176,1087,1281,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-19 08:43:32.281679,97.94012898679424,19.402130796624398,17.111551965843045,1.1071850505921604e-29,10.0,-19.47,1.0442604737599883,-19.3,0.1284,0.2155,0.2792,1.0395,0.2691,0.2729,0
139094,npp,2166,3895,0.26923857629299197,40.3891143798828,-105.741340637207,3670176,2167,3113,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-20 10:04:47.005965,-66.86583466941991,67.17302005197246,54.72870352988083,3.8630287937979266e-30,23.0,67.27,3.1865100272627664,67.27,0.1688,0.4201,0.5826,0.5334,0.1767,0.1436,0
139269,npp,2627,632,0.009014174342154999,40.3933029174805,-105.73851776123,3670176,2629,415,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-21 08:05:42.765082,93.4506518406699,58.27750923415818,48.8837831192649,2.6953160961455673e-23,4.0,-58.39,2.253202848596432,-58.34,0.0814,0.2396,0.3947,0.9352,0.1217,0.0084,0
139283,npp,1539,3407,0.1119663920253515,40.3898239135742,-105.74388885498,3670176,1541,2755,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-21 09:46:07.369536,-70.1494102778631,57.44188043330328,48.29416042488409,2.834203298839453e-28,20.0,57.55,2.2013981571160284,57.55,0.1144,0.247,0.3565,0.9073,0.1627,0.1016,0
139475,npp,881,2902,-0.005495220422745001,40.3943824768066,-105.739990234375,3670176,883,2340,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-22 09:27:24.175468,-73.59920749656783,42.716319610007844,36.93164198208455,1.9506097151328806e-24,17.0,42.82,1.4867838833500562,42.93,0.0993,0.2415,0.3594,0.9279,0.0579,-0.0051,0
139672,npp,195,2386,0.15516895055770868,40.3931350708008,-105.743392944336,3670176,196,1930,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-23 09:08:37.425495,-76.65621606904465,19.912596642905996,17.55776625859779,6.478896001382289e-19,14.0,19.98,1.0837787002826917,20.215,0.1489,0.2112,0.3203,1.0606,0.1723,0.1646,0
139866,npp,2537,1865,0.1113780355080962,40.3913383483887,-105.742034912109,3670176,2537,1439,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-24 08:49:47.119703,100.26383859579282,9.747160281948743,8.624112942571257,3.2447519071204363e-12,11.0,-9.8,1.0,-9.51,0.1469,0.2323,0.3046,0.9647,0.1032,0.1074,0
140059,npp,1794,1340,0.1769716143608093,40.3931159973145,-105.742446899414,3670176,1795,1012,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-09-25 08:30:55.036524,98.053675115568,36.10207372463446,31.457785684618297,5.4790902020913396e-05,8.0,-36.23,1.2937979144666532,-36.02,0.1469,0.2333,0.2943,0.9605,0.1805,0.17,0
143151,npp,2349,1336,0.310921147465706,40.3935127258301,-105.742370605469,3670176,2348,1010,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-11 08:30:44.124759,97.1294795277002,36.29234333213724,31.616091144347216,6.563450218961582e-07,8.0,-36.4,1.357151599901897,-36.02,0.1469,0.2333,0.2943,0.9605,0.2813,0.2986,0
143752,npp,2224,2554,0.507199466228485,40.3905715942383,-105.74186706543,3670176,2223,2066,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-14 09:14:43.205054,-73.11151624164974,28.378198179389376,24.895240026582567,1.383159048620262e-21,15.0,28.42,1.184412938166907,28.85,0.0988,0.2258,0.3707,0.9921,0.4616,0.5032,0
143943,npp,1531,2037,0.278411075472832,40.3892631530762,-105.744476318359,3670176,1531,1604,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-15 08:55:56.482363,-7.552596938995337,0.5961444036362881,0.5279760790970233,5.272970990777547e-29,12.0,0.3,1.0,0.69,0.1345,0.224,0.333,1.0,0.2784,0.2784,0
144136,npp,810,1514,0.26544228196144104,40.3894309997559,-105.738258361816,3670176,810,1135,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-16 08:37:06.197870,98.25150479389877,28.35222138004681,24.87130282704195,5.0083006372893355e-31,9.0,-28.46,1.184412938166907,-28.13,0.1299,0.2095,0.3017,1.0694,0.2713,0.2839,0
144331,npp,59,982,0.374885112047195,40.3936004638672,-105.73999786377,3670176,58,724,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-17 08:18:12.356397,95.18191749073013,48.87711132319624,41.84691121647747,2.446526886624761e-31,6.0,-49.0,1.7549928774784245,-48.835,0.1217,0.2107,0.3169,1.0632,0.3176,0.3986,0
144345,npp,1942,3729,0.873837411403656,40.3913993835449,-105.740882873535,3670176,1943,3012,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-17 09:58:26.287228,-67.89523511718616,64.25674359754603,52.92131956828239,5.3087787057641185e-30,22.0,64.34,2.8345692104261015,64.41,0.125,0.3093,0.5306,0.7243,0.4232,0.6329,0
144529,npp,2335,455,0.364085033535957,40.3945426940918,-105.741821289062,3670176,2332,267,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-18 07:59:14.951851,91.90263356854946,62.16763625968243,51.551556808616894,8.35855976394505e-30,3.0,-62.26,2.6065528283652384,-62.17,0.0671,0.2531,0.4327,0.8853,0.2666,0.3223,0
144543,npp,1316,3238,0.383041769266129,40.3905181884766,-105.74390411377,3670176,1317,2578,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-18 09:39:46.674809,-71.04653317766079,53.14426542239395,45.127750208941215,5.241251949752372e-31,19.0,53.24,1.9513309067639726,53.38,0.148,0.2401,0.3624,0.9331,0.2973,0.3574,0
144746,npp,644,2727,0.20289524644613272,40.3912696838379,-105.741249084473,3670176,645,2188,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-19 09:21:03.503976,-74.27168043183221,36.03465457628358,31.40053340708531,5.8794581236590344e-30,16.0,36.13,1.2937979144666532,36.3,0.1132,0.1891,0.3198,1.1846,0.2347,0.2403,0
144942,npp,3032,2213,0.13271966157481074,40.3880958557129,-105.74047088623,3670176,3032,1772,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-20 09:02:16.782370,-75.41328151031064,10.346795798537055,9.152779805944528,7.532997262955406e-27,13.0,10.38,1.0,10.7,0.1515,0.2053,0.2911,1.0915,0.1515,0.1449,0
145140,npp,2319,1691,0.19295528531074518,40.3894424438477,-105.73811340332,3670176,2319,1280,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-21 08:43:26.505950,97.8410703486629,19.470706424110997,17.169739898808523,6.877700952611564e-22,10.0,-19.52,1.0442604737599883,-19.3,0.1284,0.2155,0.2792,1.0395,0.2024,0.2006,0
145338,npp,1577,1162,0.1875168979167938,40.3935928344727,-105.739692687988,3670176,1577,857,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-22 08:24:34.451028,96.22865246034418,42.942171472104995,37.109173588033926,1.689882349211882e-15,7.0,-43.04,1.4867838833500562,-42.9,0.0774,0.1918,0.3111,1.1682,0.2212,0.219,0
145351,npp,336,3891,0.458822846412659,40.3879623413086,-105.744422912598,3670176,341,3112,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-22 10:04:41.265565,-66.48257176629669,67.11573533583206,54.68662265814317,1.2028077975362559e-22,23.0,67.2,3.1865100272627664,67.27,0.1688,0.4201,0.5826,0.5334,0.2362,0.2447,0
145543,npp,2791,3405,0.417855203151703,40.3891906738281,-105.738655090332,3670176,2792,2753,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-10-23 09:46:03.440202,-69.91658534144723,57.405364574329994,48.261415743959844,1.031450807834765e-16,20.0,57.5,2.2013981571160284,57.55,0.1144,0.247,0.3565,0.9073,0.3017,0.3791,0
148656,npp,1512,635,0.1380083588883281,40.3922691345215,-105.742210388184,3670176,1512,418,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-08 08:05:46.073019,93.48863110233795,58.20189969473822,48.821343101159115,0.00039359691555318005,4.0,-58.32,2.2013981571160284,-58.34,0.0814,0.2396,0.3947,0.9352,0.1779,0.1291,0
148850,npp,710,109,0.2126794382929802,40.3908462524414,-105.746040344238,3670176,711,50,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-09 07:46:46.904466,90.28490479471955,68.42411034024671,55.439555108678405,6.709253423262407e-10,1.0,-68.52,3.3166247903554,-68.54,0.1028,0.3065,0.5442,0.7311,0.1958,0.1555,0
149456,npp,727,1344,0.225438594818115,40.3947257995605,-105.741676330566,3670176,728,1015,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-12 08:31:02.060733,97.63585294802436,35.93604656546328,31.314372193985278,5.482875140664654e-24,8.0,-36.06,1.2937979144666532,-36.02,0.1469,0.2333,0.2943,0.9605,0.218,0.2165,0
149468,npp,2505,4054,0.5397727787494659,40.3867683410645,-105.741882324219,3670176,2504,3193,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-12 10:11:03.538089,-65.50321106033104,69.71257003645013,56.174931548058865,8.741480837988031e-17,24.0,69.78,3.5496478698597698,69.755,0.2064,0.4176,0.6489,0.5366,0.2585,0.2896,0
149640,npp,3036,810,0.270561844110489,40.3888282775879,-105.739936828613,3670176,3035,597,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-13 08:12:06.454186,94.15510274836889,53.782787070079486,45.60004555577997,4.3364717672558176e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1537,0.2933,0.4004,0.764,0.2124,0.2067,0
149654,npp,1895,3571,0.28199739754200004,40.3915977478027,-105.736305236816,3670176,1896,2898,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-13 09:52:25.724183,-68.74227668827268,61.13905058649241,50.86474549688947,6.215480901380475e-25,21.0,61.22,2.5331140255951103,61.26,0.2155,0.3938,0.5195,0.569,0.1799,0.1605,0
149826,npp,2227,286,0.346462860703468,40.3909873962402,-105.739334106445,3670176,2230,150,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-14 07:53:09.068427,91.6468344546223,65.39928403802912,53.62978117173245,2.819168535439101e-33,2.0,-65.51,3.0,-65.54,0.1523,0.3451,0.5446,0.6492,0.2245,0.2249,0
150209,npp,2945,2044,0.13230610266327858,40.3905754089355,-105.740295410156,3670176,2945,1610,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-16 08:56:12.725093,-85.59477846121975,0.5827347285341893,0.516084420579824,3.268515579441516e-31,12.0,0.64,1.0,0.69,0.1345,0.224,0.333,1.0,0.1323,0.1323,0
150398,npp,2219,1520,0.1490946318954229,40.3909683227539,-105.740180969238,3670176,2219,1140,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-17 08:37:20.683111,97.70291413782434,28.09621703458484,24.65062410779356,5.659424869861455e-29,9.0,-28.18,1.184412938166907,-28.13,0.1299,0.2095,0.3017,1.0694,0.173,0.1594,0
150583,npp,1464,988,0.1359451021999121,40.3913536071777,-105.742393493652,3670176,1464,728,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-18 08:18:26.860073,95.1335970815671,48.71114469493913,41.71618911663471,8.917621381277356e-25,6.0,-48.82,1.7549928774784245,-48.835,0.1217,0.2107,0.3169,1.0632,0.1814,0.1445,0
150764,npp,680,461,0.431979566812515,40.3889007568359,-105.738487243652,3670176,680,271,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-19 07:59:29.477705,92.36821749761346,62.03098094793023,51.45905563150887,6.235032789122317e-19,3.0,-62.14,2.5331140255951103,-62.17,0.0671,0.2531,0.4327,0.8853,0.2947,0.3824,0
150777,npp,2713,3243,0.238990277051926,40.3914222717285,-105.738555908203,3670176,2713,2584,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-19 09:39:59.423778,-70.87924175731187,53.283914009599215,45.23145031872458,4.968621637174565e-25,19.0,53.38,1.9513309067639726,53.38,0.148,0.2401,0.3624,0.9331,0.2235,0.223,0
150961,npp,2053,2732,0.332769051194191,40.3885612487793,-105.741371154785,3670176,2053,2191,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-20 09:21:16.275378,-74.32656335331889,36.23750751521725,31.56969030765505,8.80606870805414e-20,16.0,36.34,1.357151599901897,36.3,0.1132,0.1891,0.3198,1.1846,0.3299,0.3942,0
151144,npp,1363,2217,0.1781789734959602,40.3951072692871,-105.744606018066,3670176,1363,1776,196611,3866787,1660,usa_rmnp_40_16,40.39166667,-105.74166667,40,16,usa_rmnp,2012-11-21 09:02:29.567655,-77.51346544986377,10.57317658704454,9.352329564482613,2.6366791788265537e-13,13.0,10.61,1.015504800579495,10.7,0.1515,0.2053,0.2911,1.0915,0.1974,0.1945,0
