lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.692,0.689,0.849
2,0.464,0.52,0.659
3,0.293,0.379,0.46
4,0.195,0.264,0.284
5,0.13,0.172,0.135
6,0.081,0.1,0.017
7,0.051,0.045,-0.068
8,0.037,0.006,-0.123
9,0.026,-0.021,-0.158
10,0.02,-0.036,-0.177
11,0.018,-0.043,-0.187
12,0.015,-0.041,-0.193
13,0.015,-0.034,-0.196
14,0.014,-0.022,-0.198
15,0.013,-0.007,-0.199
16,0.016,0.011,-0.197
17,0.015,0.029,-0.196
18,0.014,0.049,-0.193
19,0.016,0.067,-0.185
20,0.017,0.085,-0.171
21,0.024,0.102,-0.143
22,0.032,0.116,-0.098
23,0.046,0.129,-0.029
24,0.078,0.139,0.072
25,0.133,0.146,0.205
26,0.175,0.145,0.356
27,0.227,0.144,0.507
28,0.243,0.142,0.622
29,0.248,0.14,0.688
30,0.221,0.136,0.672
31,0.187,0.131,0.583
32,0.175,0.125,0.463
33,0.126,0.118,0.309
34,0.07,0.109,0.155
35,0.043,0.099,0.033
36,0.028,0.087,-0.053
37,0.016,0.074,-0.114
38,0.013,0.063,-0.151
39,0.01,0.052,-0.175
40,0.008,0.041,-0.188
41,0.008,0.031,-0.195
42,0.01,0.021,-0.198
43,0.009,0.012,-0.199
44,0.006,0.005,-0.2
45,0.005,-0.0,-0.2
46,0.003,-0.003,-0.2
47,0.003,-0.004,-0.198
48,0.004,-0.003,-0.193
49,0.007,0.001,-0.182
50,0.013,0.006,-0.161
51,0.022,0.013,-0.125
52,0.033,0.019,-0.069
53,0.038,0.023,0.006
54,0.04,0.027,0.102
55,0.042,0.028,0.216
56,0.039,0.028,0.338
57,0.037,0.027,0.456
58,0.048,0.025,0.545
59,0.052,0.022,0.574
60,0.021,0.02,0.516
61,-0.009,0.018,0.406
62,-0.022,0.015,0.277
63,-0.012,0.012,0.153
64,-0.001,0.011,0.045
65,0.004,0.01,-0.04
66,-0.001,0.009,-0.102
67,0.001,0.009,-0.143
68,0.004,0.009,-0.167
69,0.006,0.008,-0.182
70,0.007,0.007,-0.19
71,0.009,0.005,-0.195
72,0.008,0.003,-0.198
73,0.003,0.001,-0.201
74,-0.001,-0.001,-0.202
75,-0.002,-0.003,-0.202
76,-0.003,-0.005,-0.2
77,0.003,-0.006,-0.196
78,0.006,-0.008,-0.188
79,0.005,-0.01,-0.175
80,0.004,-0.011,-0.151
81,-0.0,-0.013,-0.113
82,-0.009,-0.015,-0.058
83,-0.004,-0.016,0.024
84,-0.004,-0.018,0.122
85,-0.007,-0.02,0.229
86,-0.027,-0.022,0.328
87,-0.057,-0.023,0.403
88,-0.067,-0.023,0.441
89,-0.065,-0.022,0.431
90,-0.053,-0.021,0.371
91,-0.035,-0.019,0.276
92,-0.026,-0.017,0.162
93,-0.004,-0.014,0.06
94,0.007,-0.011,-0.02
95,0.018,-0.007,-0.079
96,0.019,-0.002,-0.125
97,0.015,0.002,-0.157
98,0.013,0.006,-0.177
99,0.014,0.01,-0.188
100,0.011,0.012,-0.195
101,0.01,0.013,-0.199
102,0.011,0.013,-0.2
103,0.01,0.012,-0.201
104,0.011,0.01,-0.2
105,0.009,0.007,-0.199
106,0.005,0.003,-0.198
107,0.003,-0.002,-0.194
108,0.002,-0.007,-0.186
109,0.003,-0.013,-0.169
110,-0.001,-0.019,-0.14
111,-0.011,-0.026,-0.098
112,-0.023,-0.032,-0.04
113,-0.029,-0.037,0.034
114,-0.046,-0.041,0.117
115,-0.052,-0.043,0.206
116,-0.064,-0.045,0.285
117,-0.066,-0.045,0.343
118,-0.08,-0.045,0.361
119,-0.091,-0.045,0.329
120,-0.076,-0.043,0.258
121,-0.06,-0.042,0.169
122,-0.034,-0.039,0.078
123,-0.018,-0.035,-0.003
124,-0.007,-0.029,-0.067
125,-0.001,-0.023,-0.114
126,-0.002,-0.016,-0.148
127,0.001,-0.009,-0.17
128,0.001,-0.004,-0.185
129,0.002,0.0,-0.194
130,-0.001,0.003,-0.2
131,-0.004,0.003,-0.204
132,-0.003,0.002,-0.205
133,-0.001,-0.0,-0.205
134,-0.0,-0.005,-0.204
135,-0.001,-0.011,-0.203
136,-0.003,-0.018,-0.2
137,-0.009,-0.026,-0.196
138,-0.014,-0.034,-0.185
139,-0.023,-0.043,-0.166
140,-0.029,-0.052,-0.136
141,-0.037,-0.061,-0.093
142,-0.045,-0.069,-0.035
143,-0.06,-0.076,0.033
144,-0.098,-0.082,0.101
145,-0.112,-0.085,0.176
146,-0.135,-0.088,0.235
147,-0.149,-0.089,0.271
148,-0.161,-0.089,0.264
149,-0.128,-0.088,0.228
150,-0.112,-0.086,0.162
151,-0.088,-0.083,0.087
152,-0.066,-0.079,0.015
153,-0.051,-0.072,-0.047
154,-0.033,-0.064,-0.095
155,-0.025,-0.056,-0.132
156,-0.019,-0.047,-0.158
157,-0.017,-0.038,-0.177
158,-0.02,-0.03,-0.191
159,-0.023,-0.023,-0.199
160,-0.02,-0.017,-0.202
161,-0.019,-0.014,-0.204
162,-0.017,-0.012,-0.204
163,-0.017,-0.013,-0.204
164,-0.018,-0.016,-0.203
165,-0.018,-0.02,-0.202
166,-0.018,-0.026,-0.198
167,-0.02,-0.034,-0.191
168,-0.021,-0.044,-0.176
169,-0.028,-0.054,-0.154
170,-0.037,-0.063,-0.123
171,-0.052,-0.073,-0.081
172,-0.068,-0.081,-0.027
173,-0.083,-0.088,0.038
174,-0.097,-0.092,0.106
175,-0.119,-0.096,0.17
176,-0.14,-0.098,0.223
177,-0.165,-0.099,0.247
178,-0.151,-0.099,0.235
179,-0.128,-0.097,0.19
180,-0.128,-0.095,0.122
181,-0.109,-0.091,0.051
182,-0.079,-0.086,-0.012
183,-0.062,-0.079,-0.069
184,-0.047,-0.072,-0.113
185,-0.037,-0.063,-0.146
186,-0.031,-0.055,-0.17
187,-0.025,-0.047,-0.185
188,-0.024,-0.04,-0.195
189,-0.023,-0.034,-0.201
190,-0.023,-0.028,-0.204
191,-0.02,-0.024,-0.205
192,-0.02,-0.021,-0.205
193,-0.023,-0.02,-0.205
194,-0.021,-0.021,-0.203
195,-0.019,-0.023,-0.2
196,-0.018,-0.027,-0.194
197,-0.023,-0.033,-0.187
198,-0.027,-0.04,-0.172
199,-0.033,-0.048,-0.148
200,-0.045,-0.056,-0.116
201,-0.055,-0.063,-0.07
202,-0.069,-0.07,-0.013
203,-0.088,-0.075,0.055
204,-0.086,-0.079,0.132
205,-0.107,-0.082,0.197
206,-0.118,-0.083,0.247
207,-0.119,-0.083,0.262
208,-0.104,-0.083,0.239
209,-0.098,-0.082,0.186
210,-0.075,-0.08,0.121
211,-0.072,-0.077,0.046
212,-0.069,-0.073,-0.023
213,-0.063,-0.066,-0.079
214,-0.052,-0.058,-0.122
215,-0.04,-0.049,-0.153
216,-0.033,-0.04,-0.176
217,-0.027,-0.033,-0.189
218,-0.023,-0.026,-0.196
219,-0.02,-0.02,-0.199
220,-0.014,-0.016,-0.2
221,-0.011,-0.013,-0.2
222,-0.008,-0.012,-0.199
223,-0.009,-0.013,-0.199
224,-0.011,-0.015,-0.198
225,-0.014,-0.018,-0.196
226,-0.015,-0.023,-0.19
227,-0.01,-0.028,-0.177
228,-0.014,-0.034,-0.158
229,-0.022,-0.04,-0.131
230,-0.022,-0.046,-0.089
231,-0.025,-0.051,-0.031
232,-0.032,-0.056,0.039
233,-0.054,-0.06,0.117
234,-0.078,-0.063,0.198
235,-0.113,-0.066,0.27
236,-0.143,-0.068,0.311
237,-0.136,-0.069,0.311
238,-0.117,-0.07,0.275
239,-0.079,-0.069,0.216
240,-0.073,-0.067,0.133
241,-0.042,-0.063,0.056
242,-0.038,-0.057,-0.021
243,-0.028,-0.05,-0.081
244,-0.023,-0.042,-0.127
245,-0.019,-0.036,-0.158
246,-0.016,-0.03,-0.179
247,-0.014,-0.025,-0.19
248,-0.011,-0.021,-0.195
249,-0.01,-0.018,-0.198
250,-0.012,-0.014,-0.201
251,-0.011,-0.012,-0.201
252,-0.01,-0.009,-0.201
253,-0.008,-0.008,-0.199
254,-0.004,-0.007,-0.195
255,0.0,-0.007,-0.188
256,-0.001,-0.008,-0.179
257,0.002,-0.011,-0.163
258,-0.002,-0.014,-0.14
259,-0.006,-0.018,-0.103
260,-0.015,-0.021,-0.052
261,-0.02,-0.024,0.02
262,-0.034,-0.024,0.108
263,-0.055,-0.024,0.207
264,-0.069,-0.023,0.3
265,-0.087,-0.022,0.378
266,-0.065,-0.021,0.423
267,-0.039,-0.02,0.407
268,-0.002,-0.018,0.346
269,0.026,-0.016,0.26
270,0.023,-0.015,0.158
271,0.02,-0.013,0.064
272,0.014,-0.011,-0.018
273,0.004,-0.008,-0.084
274,0.002,-0.004,-0.13
275,-0.003,-0.002,-0.16
276,-0.001,-0.001,-0.176
277,0.0,-0.0,-0.184
278,-0.0,0.001,-0.188
279,-0.002,0.003,-0.19
280,0.001,0.005,-0.19
281,0.003,0.007,-0.19
282,0.006,0.01,-0.189
283,0.004,0.012,-0.188
284,0.007,0.013,-0.183
285,0.007,0.015,-0.177
286,0.012,0.016,-0.164
287,0.017,0.017,-0.143
288,0.017,0.018,-0.11
289,0.015,0.019,-0.061
290,0.02,0.022,0.011
291,0.015,0.026,0.107
292,0.019,0.03,0.226
293,0.04,0.033,0.352
294,0.037,0.036,0.452
295,0.027,0.038,0.51
296,0.017,0.039,0.509
297,0.028,0.038,0.457
298,0.075,0.038,0.375
299,0.097,0.037,0.268
300,0.077,0.037,0.149
301,0.048,0.036,0.044
302,0.026,0.033,-0.042
303,0.014,0.028,-0.102
304,0.01,0.023,-0.14
305,0.012,0.019,-0.162
306,0.01,0.015,-0.174
307,0.009,0.012,-0.18
308,0.007,0.01,-0.184
309,0.008,0.009,-0.185
310,0.006,0.009,-0.187
311,0.006,0.01,-0.187
312,0.008,0.013,-0.185
313,0.011,0.016,-0.182
314,0.013,0.02,-0.176
315,0.016,0.025,-0.167
316,0.017,0.03,-0.15
317,0.017,0.035,-0.122
318,0.019,0.041,-0.076
319,0.032,0.046,-0.007
320,0.045,0.051,0.086
321,0.045,0.056,0.196
322,0.038,0.061,0.321
323,0.059,0.066,0.449
324,0.088,0.069,0.55
325,0.142,0.07,0.598
326,0.145,0.07,0.561
327,0.109,0.07,0.459
328,0.084,0.068,0.334
329,0.069,0.065,0.211
330,0.069,0.06,0.101
331,0.05,0.054,0.005
332,0.028,0.048,-0.071
333,0.013,0.04,-0.122
334,0.011,0.032,-0.152
335,0.007,0.023,-0.169
336,0.006,0.016,-0.178
337,0.003,0.011,-0.182
338,0.004,0.007,-0.184
339,0.007,0.005,-0.184
340,0.008,0.005,-0.184
341,0.012,0.007,-0.183
342,0.015,0.01,-0.18
343,0.013,0.015,-0.177
344,0.01,0.021,-0.171
345,0.01,0.028,-0.158
346,0.011,0.036,-0.134
347,0.013,0.045,-0.094
348,0.02,0.054,-0.036
349,0.028,0.064,0.045
350,0.054,0.073,0.158
351,0.062,0.079,0.288
352,0.126,0.082,0.44
353,0.137,0.086,0.548
354,0.147,0.088,0.609
355,0.138,0.089,0.595
356,0.123,0.089,0.525
357,0.147,0.087,0.427
358,0.126,0.084,0.293
359,0.082,0.08,0.158
360,0.048,0.073,0.043
361,0.029,0.064,-0.041
362,0.02,0.053,-0.098
363,0.017,0.042,-0.134
364,0.012,0.031,-0.157
365,0.012,0.021,-0.168
366,0.012,0.013,-0.174
367,0.008,0.008,-0.178
368,0.007,0.004,-0.18
369,0.006,0.004,-0.181
370,0.006,0.005,-0.181
371,0.008,0.009,-0.18
372,0.008,0.014,-0.177
373,0.01,0.022,-0.172
374,0.011,0.032,-0.162
375,0.013,0.043,-0.144
376,0.017,0.058,-0.112
377,0.024,0.072,-0.061
378,0.038,0.086,0.015
379,0.062,0.1,0.116
380,0.083,0.112,0.235
381,0.11,0.121,0.369
382,0.145,0.129,0.498
383,0.183,0.134,0.589
384,0.237,0.137,0.627
385,0.204,0.136,0.572
386,0.195,0.132,0.477
387,0.141,0.125,0.339
388,0.101,0.116,0.204
389,0.073,0.103,0.088
390,0.048,0.088,-0.006
391,0.028,0.072,-0.074
392,0.015,0.054,-0.118
393,0.014,0.036,-0.142
394,0.016,0.019,-0.156
395,0.014,0.005,-0.164
396,0.009,-0.007,-0.169
397,0.008,-0.013,-0.172
398,0.007,-0.011,-0.173
399,0.006,-0.001,-0.174
400,0.003,0.021,-0.174
