lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.717,0.712,0.861
2,0.496,0.545,0.675
3,0.333,0.404,0.475
4,0.234,0.289,0.297
5,0.157,0.196,0.141
6,0.098,0.122,0.016
7,0.064,0.065,-0.07
8,0.053,0.024,-0.123
9,0.042,-0.004,-0.156
10,0.035,-0.021,-0.176
11,0.03,-0.029,-0.187
12,0.021,-0.029,-0.193
13,0.023,-0.023,-0.195
14,0.019,-0.012,-0.197
15,0.023,0.004,-0.196
16,0.025,0.021,-0.195
17,0.02,0.04,-0.195
18,0.018,0.061,-0.192
19,0.022,0.081,-0.184
20,0.023,0.1,-0.17
21,0.039,0.118,-0.141
22,0.054,0.134,-0.095
23,0.084,0.148,-0.023
24,0.128,0.16,0.081
25,0.173,0.169,0.213
26,0.227,0.169,0.365
27,0.258,0.169,0.516
28,0.246,0.168,0.632
29,0.244,0.166,0.694
30,0.235,0.162,0.685
31,0.226,0.158,0.603
32,0.187,0.151,0.466
33,0.142,0.142,0.309
34,0.104,0.131,0.159
35,0.078,0.118,0.038
36,0.052,0.103,-0.054
37,0.035,0.088,-0.116
38,0.025,0.072,-0.153
39,0.014,0.057,-0.177
40,0.013,0.043,-0.189
41,0.011,0.031,-0.195
42,0.009,0.021,-0.198
43,0.009,0.013,-0.199
44,0.008,0.008,-0.2
45,0.012,0.006,-0.199
46,0.01,0.006,-0.199
47,0.012,0.009,-0.196
48,0.016,0.015,-0.19
49,0.021,0.023,-0.178
50,0.02,0.032,-0.162
51,0.025,0.042,-0.128
52,0.037,0.05,-0.076
53,0.044,0.057,-0.001
54,0.057,0.063,0.101
55,0.087,0.068,0.226
56,0.117,0.071,0.362
57,0.114,0.072,0.488
58,0.123,0.07,0.578
59,0.123,0.068,0.604
60,0.097,0.065,0.549
61,0.078,0.061,0.438
62,0.061,0.056,0.304
63,0.027,0.049,0.166
64,0.01,0.043,0.046
65,0.004,0.037,-0.046
66,0.001,0.032,-0.109
67,-0.003,0.027,-0.15
68,-0.001,0.024,-0.174
69,0.005,0.021,-0.185
70,0.013,0.017,-0.19
71,0.009,0.013,-0.194
72,0.006,0.009,-0.197
73,0.003,0.006,-0.198
74,0.001,0.003,-0.199
75,0.001,0.001,-0.199
76,-0.001,-0.001,-0.198
77,0.0,-0.001,-0.195
78,0.004,-0.0,-0.188
79,0.009,0.001,-0.173
80,0.014,0.003,-0.148
81,0.022,0.005,-0.108
82,0.026,0.005,-0.052
83,0.024,0.006,0.027
84,0.033,0.005,0.126
85,0.033,0.003,0.232
86,0.027,0.0,0.337
87,-0.001,-0.003,0.418
88,-0.027,-0.006,0.462
89,-0.047,-0.009,0.45
90,-0.059,-0.012,0.387
91,-0.055,-0.014,0.279
92,-0.037,-0.015,0.163
93,-0.012,-0.015,0.06
94,-0.002,-0.013,-0.027
95,0.001,-0.012,-0.091
96,-0.002,-0.01,-0.137
97,-0.003,-0.007,-0.165
98,-0.007,-0.005,-0.183
99,-0.011,-0.003,-0.195
100,-0.013,-0.002,-0.199
101,-0.008,-0.002,-0.2
102,0.001,-0.004,-0.198
103,-0.005,-0.005,-0.2
104,-0.009,-0.008,-0.201
105,-0.005,-0.01,-0.2
106,-0.008,-0.014,-0.199
107,-0.006,-0.018,-0.195
108,0.006,-0.023,-0.182
109,0.004,-0.028,-0.166
110,-0.002,-0.034,-0.14
111,-0.012,-0.041,-0.102
112,-0.024,-0.048,-0.048
113,-0.035,-0.054,0.025
114,-0.061,-0.059,0.108
115,-0.079,-0.062,0.2
116,-0.104,-0.064,0.284
117,-0.11,-0.065,0.349
118,-0.125,-0.065,0.365
119,-0.114,-0.065,0.334
120,-0.102,-0.065,0.258
121,-0.09,-0.064,0.159
122,-0.067,-0.061,0.065
123,-0.034,-0.056,-0.015
124,-0.016,-0.048,-0.08
125,-0.011,-0.04,-0.127
126,-0.012,-0.03,-0.16
127,-0.015,-0.021,-0.182
128,-0.014,-0.014,-0.195
129,-0.006,-0.009,-0.199
130,0.002,-0.005,-0.2
131,0.003,-0.004,-0.202
132,-0.004,-0.005,-0.203
133,-0.014,-0.008,-0.205
134,-0.02,-0.014,-0.207
135,-0.019,-0.022,-0.206
136,-0.022,-0.032,-0.204
137,-0.025,-0.044,-0.2
138,-0.024,-0.057,-0.189
139,-0.035,-0.071,-0.174
140,-0.046,-0.085,-0.148
141,-0.056,-0.098,-0.108
142,-0.068,-0.11,-0.053
143,-0.088,-0.12,0.014
144,-0.127,-0.128,0.087
145,-0.193,-0.134,0.151
146,-0.226,-0.138,0.213
147,-0.225,-0.14,0.259
148,-0.23,-0.139,0.258
149,-0.205,-0.137,0.219
150,-0.189,-0.134,0.142
151,-0.138,-0.129,0.067
152,-0.107,-0.123,-0.006
153,-0.082,-0.114,-0.066
154,-0.065,-0.104,-0.114
155,-0.052,-0.092,-0.149
156,-0.044,-0.081,-0.173
157,-0.041,-0.069,-0.189
158,-0.035,-0.058,-0.198
159,-0.031,-0.048,-0.202
160,-0.028,-0.04,-0.205
161,-0.021,-0.033,-0.204
162,-0.026,-0.029,-0.205
163,-0.027,-0.028,-0.206
164,-0.032,-0.029,-0.207
165,-0.036,-0.032,-0.206
166,-0.035,-0.038,-0.203
167,-0.041,-0.047,-0.198
168,-0.05,-0.059,-0.188
169,-0.06,-0.072,-0.171
170,-0.07,-0.085,-0.143
171,-0.082,-0.097,-0.103
172,-0.093,-0.106,-0.048
173,-0.108,-0.114,0.021
174,-0.127,-0.12,0.093
175,-0.139,-0.124,0.17
176,-0.159,-0.126,0.23
177,-0.179,-0.126,0.255
178,-0.177,-0.126,0.235
179,-0.161,-0.124,0.183
180,-0.157,-0.122,0.108
181,-0.131,-0.117,0.036
182,-0.099,-0.11,-0.029
183,-0.086,-0.101,-0.087
184,-0.071,-0.091,-0.13
185,-0.065,-0.08,-0.162
186,-0.059,-0.068,-0.182
187,-0.044,-0.058,-0.194
188,-0.035,-0.048,-0.2
189,-0.026,-0.041,-0.202
190,-0.026,-0.035,-0.205
191,-0.019,-0.031,-0.203
192,-0.026,-0.029,-0.206
193,-0.03,-0.03,-0.206
194,-0.033,-0.032,-0.205
195,-0.033,-0.036,-0.203
196,-0.034,-0.042,-0.201
197,-0.033,-0.05,-0.193
198,-0.035,-0.058,-0.179
199,-0.038,-0.068,-0.157
200,-0.052,-0.078,-0.127
201,-0.065,-0.088,-0.081
202,-0.079,-0.097,-0.021
203,-0.091,-0.104,0.053
204,-0.137,-0.109,0.124
205,-0.165,-0.113,0.197
206,-0.185,-0.116,0.252
207,-0.181,-0.117,0.269
208,-0.165,-0.117,0.237
209,-0.142,-0.116,0.175
210,-0.131,-0.114,0.097
211,-0.103,-0.109,0.027
212,-0.079,-0.101,-0.037
213,-0.068,-0.092,-0.092
214,-0.056,-0.081,-0.132
215,-0.054,-0.069,-0.162
216,-0.044,-0.057,-0.181
217,-0.039,-0.047,-0.192
218,-0.032,-0.037,-0.198
219,-0.029,-0.03,-0.201
220,-0.027,-0.025,-0.203
221,-0.021,-0.022,-0.202
222,-0.015,-0.021,-0.2
223,-0.014,-0.022,-0.199
224,-0.021,-0.026,-0.2
225,-0.026,-0.031,-0.2
226,-0.025,-0.039,-0.194
227,-0.022,-0.048,-0.183
228,-0.025,-0.058,-0.168
229,-0.033,-0.069,-0.145
230,-0.042,-0.08,-0.106
231,-0.06,-0.089,-0.053
232,-0.081,-0.097,0.014
233,-0.104,-0.102,0.095
234,-0.144,-0.106,0.179
235,-0.175,-0.109,0.255
236,-0.192,-0.11,0.302
237,-0.185,-0.11,0.303
238,-0.176,-0.11,0.256
239,-0.153,-0.107,0.186
240,-0.112,-0.104,0.107
241,-0.081,-0.097,0.028
242,-0.059,-0.088,-0.042
243,-0.039,-0.077,-0.095
244,-0.031,-0.066,-0.137
245,-0.026,-0.055,-0.164
246,-0.021,-0.045,-0.182
247,-0.018,-0.036,-0.191
248,-0.014,-0.028,-0.195
249,-0.012,-0.021,-0.197
250,-0.01,-0.015,-0.198
251,-0.008,-0.011,-0.198
252,0.0,-0.008,-0.195
253,0.001,-0.006,-0.194
254,-0.006,-0.007,-0.195
255,-0.008,-0.008,-0.192
256,-0.017,-0.012,-0.187
257,-0.013,-0.016,-0.172
258,-0.009,-0.021,-0.15
259,-0.005,-0.028,-0.115
260,-0.011,-0.033,-0.064
261,-0.027,-0.038,0.007
262,-0.057,-0.041,0.094
263,-0.076,-0.043,0.198
264,-0.095,-0.043,0.3
265,-0.115,-0.041,0.381
266,-0.103,-0.04,0.419
267,-0.059,-0.039,0.404
268,-0.025,-0.036,0.338
269,-0.008,-0.034,0.244
270,-0.001,-0.031,0.141
271,-0.002,-0.027,0.046
272,-0.001,-0.024,-0.034
273,0.007,-0.02,-0.091
274,0.011,-0.016,-0.13
275,0.009,-0.012,-0.157
276,0.006,-0.009,-0.172
277,-0.002,-0.005,-0.183
278,-0.004,-0.001,-0.187
279,-0.007,0.003,-0.19
280,-0.004,0.007,-0.19
281,0.001,0.011,-0.188
282,0.01,0.016,-0.185
283,0.016,0.02,-0.183
284,0.016,0.024,-0.18
285,0.02,0.026,-0.174
286,0.012,0.028,-0.167
287,0.02,0.03,-0.147
288,0.022,0.031,-0.118
289,0.031,0.033,-0.068
290,0.037,0.036,0.002
291,0.031,0.04,0.095
292,0.03,0.044,0.209
293,0.046,0.048,0.337
294,0.046,0.05,0.45
295,0.056,0.052,0.524
296,0.072,0.053,0.535
297,0.068,0.053,0.474
298,0.085,0.052,0.38
299,0.077,0.051,0.26
300,0.057,0.049,0.137
301,0.044,0.044,0.033
302,0.042,0.037,-0.044
303,0.033,0.03,-0.1
304,0.023,0.022,-0.138
305,0.019,0.014,-0.159
306,0.009,0.009,-0.174
307,0.0,0.004,-0.183
308,-0.0,0.002,-0.186
309,-0.0,0.001,-0.188
310,0.001,0.003,-0.187
311,0.002,0.006,-0.187
312,0.001,0.012,-0.188
313,0.003,0.019,-0.186
314,0.009,0.027,-0.181
315,0.008,0.035,-0.174
316,0.013,0.044,-0.157
317,0.017,0.054,-0.131
318,0.026,0.064,-0.086
319,0.046,0.073,-0.016
320,0.064,0.083,0.082
321,0.074,0.091,0.199
322,0.102,0.099,0.339
323,0.126,0.105,0.48
324,0.162,0.108,0.594
325,0.21,0.11,0.647
326,0.214,0.111,0.613
327,0.174,0.111,0.504
328,0.145,0.108,0.364
329,0.111,0.103,0.224
330,0.083,0.095,0.102
331,0.059,0.085,0.002
332,0.033,0.072,-0.072
333,0.017,0.058,-0.121
334,0.013,0.043,-0.151
335,0.012,0.03,-0.167
336,0.008,0.019,-0.176
337,0.005,0.01,-0.181
338,0.01,0.004,-0.181
339,0.002,0.001,-0.184
340,0.003,0.0,-0.184
341,0.001,0.003,-0.185
342,0.002,0.008,-0.184
343,0.003,0.016,-0.181
344,0.002,0.026,-0.176
345,0.006,0.038,-0.163
346,0.014,0.052,-0.139
347,0.026,0.066,-0.098
348,0.043,0.081,-0.035
349,0.051,0.096,0.05
350,0.078,0.109,0.167
351,0.12,0.118,0.306
352,0.162,0.125,0.455
353,0.195,0.13,0.577
354,0.233,0.133,0.649
355,0.239,0.135,0.643
356,0.225,0.134,0.57
357,0.201,0.131,0.45
358,0.154,0.126,0.302
359,0.099,0.119,0.16
360,0.069,0.106,0.044
361,0.05,0.09,-0.04
362,0.028,0.073,-0.101
363,0.021,0.056,-0.136
364,0.019,0.041,-0.156
365,0.016,0.028,-0.168
366,0.014,0.018,-0.174
367,0.012,0.012,-0.177
368,0.011,0.009,-0.178
369,0.01,0.01,-0.179
370,0.011,0.014,-0.179
371,0.01,0.022,-0.179
372,0.012,0.032,-0.175
373,0.012,0.045,-0.171
374,0.019,0.06,-0.16
375,0.026,0.078,-0.14
376,0.034,0.101,-0.109
377,0.048,0.124,-0.058
378,0.079,0.145,0.024
379,0.123,0.165,0.138
380,0.173,0.183,0.272
381,0.221,0.197,0.415
382,0.271,0.207,0.551
383,0.321,0.213,0.654
384,0.35,0.215,0.689
385,0.295,0.211,0.629
386,0.241,0.203,0.512
387,0.175,0.19,0.359
388,0.126,0.172,0.215
389,0.083,0.151,0.089
390,0.057,0.125,-0.01
391,0.036,0.098,-0.078
392,0.03,0.07,-0.119
393,0.028,0.042,-0.142
394,0.021,0.016,-0.158
395,0.019,-0.005,-0.165
396,0.014,-0.02,-0.169
397,0.014,-0.025,-0.171
398,0.014,-0.016,-0.172
399,0.012,0.009,-0.173
400,0.013,0.054,-0.172
