lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.676,0.671,0.842
2,0.411,0.504,0.637
3,0.266,0.367,0.447
4,0.188,0.255,0.275
5,0.132,0.166,0.129
6,0.097,0.098,0.017
7,0.059,0.046,-0.068
8,0.039,0.009,-0.122
9,0.033,-0.014,-0.153
10,0.031,-0.028,-0.171
11,0.026,-0.032,-0.182
12,0.025,-0.03,-0.187
13,0.022,-0.021,-0.191
14,0.023,-0.009,-0.192
15,0.024,0.006,-0.192
16,0.029,0.023,-0.189
17,0.028,0.041,-0.187
18,0.024,0.059,-0.185
19,0.024,0.077,-0.178
20,0.026,0.093,-0.164
21,0.027,0.108,-0.14
22,0.035,0.121,-0.098
23,0.054,0.131,-0.032
24,0.081,0.139,0.063
25,0.135,0.145,0.194
26,0.189,0.142,0.343
27,0.236,0.139,0.488
28,0.236,0.138,0.596
29,0.222,0.137,0.648
30,0.207,0.133,0.637
31,0.18,0.128,0.563
32,0.148,0.122,0.44
33,0.095,0.115,0.287
34,0.049,0.107,0.142
35,0.04,0.096,0.03
36,0.044,0.083,-0.05
37,0.04,0.071,-0.106
38,0.029,0.059,-0.144
39,0.022,0.048,-0.167
40,0.016,0.038,-0.181
41,0.013,0.028,-0.188
42,0.013,0.019,-0.191
43,0.013,0.012,-0.193
44,0.013,0.007,-0.194
45,0.012,0.005,-0.195
46,0.012,0.006,-0.193
47,0.013,0.009,-0.19
48,0.014,0.016,-0.185
49,0.014,0.024,-0.177
50,0.016,0.035,-0.159
51,0.025,0.045,-0.126
52,0.041,0.055,-0.071
53,0.068,0.062,0.01
54,0.085,0.068,0.114
55,0.079,0.072,0.227
56,0.071,0.075,0.35
57,0.097,0.075,0.484
58,0.131,0.074,0.58
59,0.14,0.073,0.605
60,0.095,0.073,0.543
61,0.059,0.071,0.429
62,0.06,0.068,0.305
63,0.066,0.064,0.182
64,0.06,0.061,0.069
65,0.053,0.057,-0.022
66,0.033,0.053,-0.092
67,0.018,0.048,-0.138
68,0.013,0.043,-0.166
69,0.014,0.038,-0.18
70,0.016,0.032,-0.187
71,0.015,0.027,-0.191
72,0.013,0.021,-0.194
73,0.013,0.015,-0.195
74,0.012,0.009,-0.195
75,0.011,0.004,-0.195
76,0.01,0.001,-0.194
77,0.011,-0.002,-0.19
78,0.013,-0.004,-0.182
79,0.013,-0.005,-0.17
80,0.012,-0.007,-0.147
81,0.009,-0.007,-0.111
82,0.006,-0.006,-0.058
83,-0.007,-0.006,0.015
84,-0.005,-0.007,0.11
85,0.001,-0.009,0.217
86,-0.015,-0.01,0.322
87,-0.033,-0.01,0.404
88,-0.051,-0.01,0.445
89,-0.031,-0.009,0.439
90,-0.007,-0.01,0.385
91,-0.031,-0.011,0.277
92,-0.022,-0.011,0.164
93,-0.009,-0.01,0.06
94,0.001,-0.008,-0.023
95,0.008,-0.005,-0.082
96,0.015,-0.001,-0.123
97,0.014,0.002,-0.152
98,0.012,0.005,-0.171
99,0.007,0.008,-0.182
100,0.004,0.009,-0.189
101,0.003,0.009,-0.192
102,0.003,0.008,-0.195
103,0.004,0.006,-0.196
104,0.004,0.003,-0.196
105,0.002,-0.001,-0.195
106,0.001,-0.005,-0.193
107,-0.002,-0.01,-0.19
108,-0.005,-0.016,-0.182
109,-0.009,-0.021,-0.168
110,-0.015,-0.027,-0.143
111,-0.021,-0.033,-0.105
112,-0.019,-0.038,-0.045
113,-0.024,-0.043,0.028
114,-0.023,-0.045,0.116
115,-0.057,-0.048,0.196
116,-0.087,-0.05,0.271
117,-0.077,-0.05,0.338
118,-0.097,-0.05,0.354
119,-0.104,-0.05,0.314
120,-0.08,-0.049,0.242
121,-0.059,-0.047,0.158
122,-0.041,-0.044,0.069
123,-0.018,-0.039,-0.008
124,-0.008,-0.033,-0.069
125,-0.005,-0.026,-0.115
126,-0.001,-0.018,-0.146
127,-0.002,-0.01,-0.167
128,-0.002,-0.004,-0.181
129,-0.0,0.001,-0.188
130,-0.001,0.003,-0.193
131,0.0,0.004,-0.195
132,-0.003,0.003,-0.198
133,-0.003,-0.001,-0.198
134,-0.004,-0.006,-0.198
135,-0.005,-0.012,-0.196
136,-0.008,-0.02,-0.194
137,-0.009,-0.029,-0.188
138,-0.016,-0.039,-0.18
139,-0.025,-0.05,-0.163
140,-0.03,-0.062,-0.136
141,-0.038,-0.074,-0.095
142,-0.046,-0.083,-0.041
143,-0.069,-0.092,0.02
144,-0.103,-0.099,0.087
145,-0.136,-0.104,0.153
146,-0.172,-0.108,0.208
147,-0.194,-0.109,0.242
148,-0.192,-0.11,0.245
149,-0.166,-0.109,0.21
150,-0.149,-0.107,0.141
151,-0.108,-0.104,0.072
152,-0.078,-0.099,0.005
153,-0.066,-0.093,-0.056
154,-0.054,-0.084,-0.102
155,-0.043,-0.074,-0.137
156,-0.035,-0.063,-0.16
157,-0.031,-0.053,-0.176
158,-0.027,-0.043,-0.186
159,-0.028,-0.035,-0.192
160,-0.027,-0.028,-0.196
161,-0.025,-0.024,-0.197
162,-0.023,-0.022,-0.197
163,-0.024,-0.023,-0.198
164,-0.024,-0.025,-0.197
165,-0.027,-0.03,-0.196
166,-0.028,-0.037,-0.192
167,-0.03,-0.046,-0.186
168,-0.034,-0.057,-0.175
169,-0.044,-0.069,-0.157
170,-0.059,-0.081,-0.13
171,-0.073,-0.093,-0.093
172,-0.085,-0.103,-0.043
173,-0.102,-0.11,0.016
174,-0.118,-0.116,0.085
175,-0.141,-0.12,0.152
176,-0.174,-0.121,0.206
177,-0.194,-0.122,0.237
178,-0.189,-0.121,0.222
179,-0.167,-0.119,0.168
180,-0.148,-0.116,0.1
181,-0.121,-0.111,0.034
182,-0.098,-0.105,-0.028
183,-0.075,-0.096,-0.078
184,-0.056,-0.086,-0.117
185,-0.046,-0.075,-0.148
186,-0.039,-0.064,-0.169
187,-0.033,-0.053,-0.182
188,-0.028,-0.044,-0.19
189,-0.026,-0.036,-0.194
190,-0.024,-0.029,-0.198
191,-0.023,-0.025,-0.199
192,-0.021,-0.022,-0.199
193,-0.02,-0.022,-0.198
194,-0.019,-0.025,-0.196
195,-0.019,-0.029,-0.194
196,-0.022,-0.035,-0.19
197,-0.029,-0.043,-0.184
198,-0.037,-0.052,-0.172
199,-0.044,-0.061,-0.151
200,-0.056,-0.072,-0.121
201,-0.068,-0.082,-0.079
202,-0.081,-0.09,-0.022
203,-0.094,-0.096,0.047
204,-0.114,-0.101,0.12
205,-0.137,-0.104,0.184
206,-0.161,-0.105,0.236
207,-0.167,-0.106,0.249
208,-0.15,-0.105,0.219
209,-0.128,-0.103,0.167
210,-0.122,-0.099,0.097
211,-0.093,-0.095,0.032
212,-0.075,-0.088,-0.03
213,-0.059,-0.079,-0.08
214,-0.046,-0.07,-0.119
215,-0.036,-0.06,-0.15
216,-0.03,-0.05,-0.17
217,-0.027,-0.041,-0.182
218,-0.021,-0.032,-0.188
219,-0.018,-0.025,-0.191
220,-0.017,-0.02,-0.193
221,-0.016,-0.017,-0.194
222,-0.015,-0.015,-0.194
223,-0.013,-0.015,-0.192
224,-0.015,-0.017,-0.191
225,-0.018,-0.02,-0.189
226,-0.02,-0.026,-0.185
227,-0.018,-0.033,-0.175
228,-0.021,-0.04,-0.159
229,-0.023,-0.048,-0.132
230,-0.035,-0.057,-0.097
231,-0.049,-0.064,-0.046
232,-0.063,-0.07,0.019
233,-0.084,-0.075,0.097
234,-0.103,-0.078,0.182
235,-0.124,-0.081,0.257
236,-0.134,-0.082,0.3
237,-0.133,-0.082,0.3
238,-0.117,-0.082,0.261
239,-0.1,-0.081,0.195
240,-0.075,-0.078,0.119
241,-0.061,-0.073,0.04
242,-0.056,-0.068,-0.031
243,-0.043,-0.061,-0.086
244,-0.036,-0.055,-0.128
245,-0.032,-0.048,-0.158
246,-0.026,-0.041,-0.175
247,-0.019,-0.034,-0.184
248,-0.014,-0.028,-0.189
249,-0.011,-0.023,-0.191
250,-0.013,-0.019,-0.193
251,-0.015,-0.014,-0.194
252,-0.016,-0.011,-0.194
253,-0.014,-0.009,-0.192
254,-0.012,-0.008,-0.189
255,-0.007,-0.009,-0.184
256,-0.006,-0.01,-0.176
257,-0.004,-0.013,-0.163
258,-0.006,-0.016,-0.142
259,-0.01,-0.019,-0.109
260,-0.015,-0.022,-0.062
261,-0.017,-0.024,0.008
262,-0.027,-0.025,0.096
263,-0.042,-0.026,0.195
264,-0.066,-0.025,0.289
265,-0.068,-0.025,0.374
266,-0.039,-0.025,0.422
267,-0.029,-0.024,0.405
268,-0.02,-0.021,0.335
269,-0.016,-0.019,0.24
270,-0.011,-0.018,0.139
271,-0.005,-0.018,0.05
272,0.004,-0.017,-0.023
273,0.0,-0.014,-0.084
274,-0.004,-0.013,-0.127
275,-0.006,-0.012,-0.155
276,-0.003,-0.011,-0.169
277,-0.003,-0.01,-0.177
278,-0.001,-0.009,-0.181
279,0.0,-0.007,-0.182
280,-0.002,-0.004,-0.183
281,-0.003,-0.001,-0.183
282,-0.003,0.002,-0.183
283,-0.002,0.005,-0.181
284,-0.001,0.008,-0.177
285,0.0,0.011,-0.172
286,0.004,0.013,-0.162
287,0.005,0.015,-0.145
288,0.007,0.017,-0.116
289,0.006,0.02,-0.072
290,0.004,0.023,-0.005
291,0.004,0.027,0.084
292,0.019,0.03,0.197
293,0.057,0.033,0.323
294,0.066,0.036,0.437
295,0.049,0.038,0.499
296,0.035,0.04,0.5
297,0.045,0.04,0.451
298,0.075,0.038,0.365
299,0.079,0.038,0.254
300,0.049,0.039,0.133
301,0.035,0.039,0.036
302,0.026,0.036,-0.042
303,0.017,0.03,-0.098
304,0.014,0.022,-0.133
305,0.013,0.015,-0.154
306,0.009,0.008,-0.166
307,0.006,0.003,-0.173
308,0.006,-0.001,-0.177
309,0.007,-0.002,-0.178
310,0.005,-0.001,-0.179
311,0.002,0.002,-0.18
312,0.001,0.006,-0.179
313,0.001,0.012,-0.176
314,0.002,0.019,-0.173
315,0.004,0.027,-0.166
316,0.008,0.036,-0.15
317,0.016,0.046,-0.123
318,0.027,0.056,-0.079
319,0.044,0.065,-0.011
320,0.062,0.073,0.082
321,0.064,0.081,0.194
322,0.054,0.089,0.31
323,0.053,0.095,0.43
324,0.09,0.098,0.537
325,0.189,0.1,0.608
326,0.252,0.102,0.602
327,0.204,0.103,0.502
328,0.168,0.102,0.37
329,0.126,0.098,0.231
330,0.091,0.092,0.108
331,0.064,0.084,0.008
332,0.034,0.074,-0.068
333,0.013,0.062,-0.117
334,0.009,0.048,-0.146
335,0.012,0.035,-0.159
336,0.012,0.024,-0.166
337,0.009,0.016,-0.171
338,0.008,0.011,-0.174
339,0.008,0.008,-0.174
340,0.007,0.008,-0.175
341,0.008,0.011,-0.174
342,0.008,0.016,-0.172
343,0.013,0.023,-0.167
344,0.016,0.032,-0.161
345,0.019,0.042,-0.148
346,0.027,0.053,-0.125
347,0.033,0.065,-0.089
348,0.033,0.079,-0.037
349,0.036,0.094,0.04
350,0.063,0.109,0.152
351,0.11,0.119,0.291
352,0.179,0.125,0.44
353,0.199,0.129,0.555
354,0.203,0.131,0.61
355,0.233,0.132,0.619
356,0.241,0.13,0.564
357,0.215,0.125,0.449
358,0.167,0.121,0.307
359,0.095,0.114,0.162
360,0.047,0.102,0.042
361,0.032,0.086,-0.039
362,0.022,0.071,-0.094
363,0.017,0.057,-0.129
364,0.016,0.045,-0.149
365,0.016,0.035,-0.159
366,0.012,0.026,-0.166
367,0.01,0.018,-0.169
368,0.009,0.013,-0.171
369,0.008,0.01,-0.172
370,0.006,0.01,-0.173
371,0.006,0.012,-0.171
372,0.007,0.016,-0.168
373,0.008,0.023,-0.164
374,0.011,0.032,-0.155
375,0.012,0.044,-0.138
376,0.02,0.061,-0.107
377,0.037,0.077,-0.057
378,0.061,0.093,0.016
379,0.088,0.108,0.115
380,0.125,0.121,0.24
381,0.143,0.132,0.368
382,0.164,0.14,0.487
383,0.247,0.145,0.598
384,0.268,0.147,0.631
385,0.175,0.145,0.569
386,0.1,0.14,0.45
387,0.066,0.131,0.312
388,0.067,0.119,0.191
389,0.066,0.104,0.086
390,0.061,0.086,0.001
391,0.046,0.067,-0.064
392,0.035,0.046,-0.106
393,0.025,0.027,-0.133
394,0.021,0.009,-0.148
395,0.018,-0.006,-0.157
396,0.015,-0.015,-0.161
397,0.013,-0.016,-0.164
398,0.011,-0.008,-0.166
399,0.012,0.013,-0.166
400,0.01,0.051,-0.165
