gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2998,1880,0.294172585010529,40.2282867431641,-105.813552856445,3670176,2998,1454,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-17 08:51:10.241690,100.76110148871507,8.865589773838911,7.8455644900145085,2.7208798653162425e-13,11.0,-8.93,1.0,-9.63,0.1609,0.2942,0.3937,0.8962,0.2636,0.2636,0
103031,npp,2258,1354,0.2147996425628662,40.2264633178711,-105.814666748047,3670176,2259,1022,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-18 08:32:18.115308,98.0774368458567,35.50704159689814,30.95854054231415,3.577842563777677e-17,8.0,-35.64,1.2937979144666532,-36.15,0.1829,0.297,0.4659,0.8878,0.2001,0.1907,0
103278,npp,2771,3089,0.488525301218033,40.2287483215332,-105.815093994141,3670176,2772,2478,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-20 09:34:58.461425,-72.17602284831108,48.89647854055631,41.86953006347996,1.5953695672709373e-17,18.0,48.98,1.7549928774784245,48.59,0.1354,0.2978,0.4625,0.8854,0.3723,0.4325,0
103396,npp,2080,2574,0.1407430786639452,40.2262878417969,-105.809219360352,3670176,2079,2081,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-21 09:16:11.672374,-73.87028634384303,29.31371390294777,25.699778957432915,1.6864268053175666e-21,15.0,29.36,1.184412938166907,28.8,0.1802,0.2623,0.3709,1.0053,0.161,0.1415,0
103515,npp,1376,2055,0.0874354653060436,40.2318382263184,-105.809936523438,3670176,1377,1622,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-22 08:57:23.104992,-56.08941637169084,1.4160269649439718,1.2542018158280346,6.132054869006317e-21,12.0,1.25,1.0,0.53,0.1907,0.2636,0.3418,1.0,0.0874,0.0874,0
103634,npp,645,1530,0.0766127146780491,40.2296867370605,-105.812942504883,3670176,645,1148,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-23 08:38:32.764346,98.24798238228536,27.61219566433776,24.237582743745797,3.8015151974993683e-20,9.0,-27.71,1.184412938166907,-28.27,0.1665,0.286,0.3941,0.9217,0.0868,0.0706,0
103752,npp,2956,996,0.0801998898386955,40.2314186096191,-105.814231872559,3670176,2955,733,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-24 08:19:37.087780,95.31663689115206,48.453291017287455,41.520267634733585,1.8236081804872956e-18,6.0,-48.58,1.7549928774784245,-48.94,0.1268,0.248,0.4159,1.0632,0.168,0.0853,0
103868,npp,2166,467,0.308827444911003,40.2320137023926,-105.809585571289,3670176,2167,276,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-25 08:00:39.634101,92.41862753081787,61.904742098393996,51.384338983038084,8.430724614621817e-16,3.0,-62.01,2.5331140255951103,-62.31,0.1857,0.3282,0.4651,0.8034,0.256,0.2481,0
104346,npp,1345,1174,0.0930918604135513,40.2313041687012,-105.812690734863,3670176,1347,867,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-04-29 08:25:53.557930,96.76191963832285,42.48809435603077,36.74449954721427,6.932599225846157e-07,7.0,-42.61,1.4867838833500562,-43.04,0.1843,0.2561,0.4265,1.0295,0.154,0.0958,0
132123,npp,771,984,0.423931062221527,40.232292175293,-105.811225891113,3670176,773,725,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-14 08:18:37.268695,95.671380607369,48.822486746787625,41.8072589860489,7.353008881266318e-10,6.0,-48.94,1.7549928774784245,-48.94,0.1268,0.248,0.4159,1.0632,0.3639,0.4507,0
132296,npp,3056,455,0.465052753686905,40.2284355163574,-105.810325622559,3670176,3061,267,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-15 07:59:38.050679,92.1600595545138,62.163260405541436,51.55377269424178,1.09080670212916e-15,3.0,-62.26,2.6065528283652384,-62.31,0.1857,0.3282,0.4651,0.8034,0.3162,0.3736,0
132488,npp,1356,2732,0.322232648730278,40.2296333312988,-105.81615447998,3670176,1355,2191,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.42842712736822,36.243181177977085,31.578120226110222,8.981978056753851e-16,16.0,36.34,1.357151599901897,36.34,0.1918,0.2482,0.337,1.062,0.3182,0.3422,0
132669,npp,665,2217,0.1787108592689037,40.2254447937012,-105.809555053711,3670176,665,1776,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-17 09:02:38.027000,-77.28594963160168,10.590411145866309,9.368511973762525,1.8851722566658309e-22,13.0,10.61,1.015504800579495,10.61,0.1758,0.2605,0.3506,1.0122,0.1831,0.1809,0
132847,npp,3001,1693,0.1935073584318161,40.2292442321777,-105.811531066895,3670176,3001,1282,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-18 08:43:47.706989,98.59936794470502,19.35868995085722,17.07339363976504,7.478822983686203e-26,10.0,-19.41,1.0442604737599883,-19.36,0.1709,0.2667,0.4011,0.9884,0.1935,0.1913,0
133027,npp,2253,1162,0.305994510650635,40.2265281677246,-105.810150146484,3670176,2252,857,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-19 08:24:53.825819,95.7389265430881,42.94899655909263,37.11898722131308,2.8434799228352064e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1843,0.2561,0.4265,1.0295,0.2972,0.315,0
133209,npp,1476,630,0.24620059132576,40.2269401550293,-105.814720153809,3670176,1478,414,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-20 08:05:58.163847,93.59532313492453,58.327545486695804,48.919571669137326,2.7482951810446016e-27,4.0,-58.44,2.253202848596432,-58.46,0.1572,0.3367,0.4884,0.783,0.2235,0.1928,0
133223,npp,387,3411,0.373677000403404,40.2296981811523,-105.815582275391,3670176,389,2759,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-20 09:46:22.767530,-70.0116279638392,57.5574959876946,48.37695221505633,7.732960769568385e-28,20.0,57.64,2.2013981571160284,57.62,0.1712,0.343,0.5512,0.7687,0.2776,0.2872,0
133392,npp,668,103,0.1105932099744678,40.2305526733398,-105.811004638672,3670176,666,47,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-21 07:46:57.161859,90.27796501865464,68.52825799091892,55.51049191674295,1.1344905634725572e-25,1.0,-68.62,3.3166247903554,-68.65,0.2725,0.4243,0.6044,0.6213,0.169,0.0687,0
133404,npp,2805,2905,0.20458351075649261,40.2316474914551,-105.815864562988,3670176,2806,2343,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-21 09:27:39.558601,-73.14092664339809,42.83316088258669,37.02710414596217,1.3516326464497495e-28,17.0,42.93,1.4867838833500562,42.93,0.162,0.2835,0.4894,0.93,0.2106,0.1903,0
134124,npp,2961,806,0.27477364242076896,40.2314262390137,-105.807830810547,3670176,2964,593,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-25 08:12:16.483184,94.63026398676058,53.90464231714403,45.69881696468523,3.428021687150429e-14,5.0,-54.02,1.9513309067639726,-54.02,0.1352,0.2749,0.4425,0.9592,0.2636,0.2636,0
134138,npp,1837,3575,0.339146003127098,40.2315330505371,-105.814399719238,3670176,1835,2901,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.50043547884566,61.20705653098474,50.92014238367827,1.0756483671328546e-21,21.0,61.3,2.5331140255951103,61.28,0.1773,0.3494,0.547,0.7546,0.2596,0.2559,0
134308,npp,2164,279,0.474970698356628,40.2273063659668,-105.809906005859,3670176,2166,146,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-26 07:53:17.267546,91.5292292321686,65.5287616838305,53.72069485003078,1.2185464599758425e-07,2.0,-65.63,3.0,-65.65,0.1461,0.3709,0.4954,0.7109,0.2983,0.3376,0
134322,npp,1177,3076,0.227369092404842,40.2297897338867,-105.814025878906,3670176,1177,2470,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-26 09:33:52.546856,-71.89973320122908,48.49313711058913,41.554320976247574,9.176730485362446e-16,18.0,48.59,1.7549928774784245,48.59,0.1354,0.2978,0.4625,0.8854,0.2235,0.2013,0
134505,npp,503,2561,0.1838003396987915,40.2326889038086,-105.814178466797,3670176,503,2071,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-08-27 09:15:07.570099,-74.97314730742212,28.675453352407686,25.152416338999018,5.1334525970803576e-09,15.0,28.75,1.184412938166907,28.8,0.1802,0.2623,0.3709,1.0053,0.1974,0.1848,0
137322,npp,2756,277,0.616043031215668,40.228401184082,-105.815437316895,3670176,2758,145,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-11 07:53:11.355870,91.48850454838256,65.56603601358592,53.743955258198866,1.5302685185027684e-05,2.0,-65.67,3.0,-65.65,0.1461,0.3709,0.4954,0.7109,0.3454,0.4379,0
137715,npp,390,2041,0.16251590102911,40.2290878295898,-105.809700012207,3670176,390,1607,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-13 08:56:13.103709,-94.98795886183109,0.4266557777439688,0.3779021673243657,2.1185815898310854e-11,12.0,0.48,1.0,0.53,0.1907,0.2636,0.3418,1.0,0.1625,0.1625,0
137903,npp,2730,1515,0.1877774596214294,40.2294921875,-105.812149047852,3670176,2730,1136,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-14 08:37:21.017398,98.40248675562256,28.311587872183136,24.838793036387816,2.1472921415044827e-18,9.0,-28.41,1.184412938166907,-28.27,0.1665,0.286,0.3941,0.9217,0.1807,0.1731,0
138092,npp,1969,981,0.1820903830230236,40.2306060791016,-105.815460205078,3670176,1971,724,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-15 08:18:27.150824,95.82267648677013,48.90287406914561,41.871589871245,9.711488835996605e-25,6.0,-49.03,1.7549928774784245,-48.94,0.1268,0.248,0.4159,1.0632,0.2261,0.1936,0
138105,npp,778,3736,0.26006551086902596,40.2318572998047,-105.815292358398,3670176,777,3017,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.79595330426612,64.38672694658271,53.010991018247665,5.172246062715472e-19,22.0,64.47,2.8345692104261015,64.46,0.1804,0.3513,0.7302,0.7505,0.2315,0.1952,0
138282,npp,1163,452,0.387175440788269,40.2257537841797,-105.812530517578,3670176,1162,265,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-16 07:59:27.943191,92.05224626720141,62.22207948534838,51.594561227724846,2.0229770109233705e-29,3.0,-62.32,2.6065528283652384,-62.31,0.1857,0.3282,0.4651,0.8034,0.2863,0.3111,0
138296,npp,141,3243,0.315686717629433,40.2317962646484,-105.813758850098,3670176,140,2584,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.54821206299837,53.286707219995634,45.24050907138046,1.206657011773548e-25,19.0,53.38,1.9513309067639726,53.41,0.1847,0.3375,0.486,0.7811,0.2525,0.2466,0
138688,npp,1836,2214,0.1892358064651489,40.2298583984375,-105.809173583984,3670176,1836,1773,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-18 09:02:26.151387,-76.07005837628006,10.426055357435269,9.2235762571298,5.0950495817203265e-30,13.0,10.44,1.0,10.61,0.1758,0.2605,0.3506,1.0122,0.1924,0.1915,0
138881,npp,1113,1690,0.1878167912364006,40.2308197021484,-105.811798095703,3670176,1113,1279,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-19 08:43:35.840234,98.27521062870203,19.526173601204654,17.219897379622868,1.0533832310003588e-29,10.0,-19.58,1.0442604737599883,-19.36,0.1709,0.2667,0.4011,0.9884,0.1881,0.1856,0
139080,npp,361,1159,0.1843287646770477,40.2315330505371,-105.809585571289,3670176,361,854,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-20 08:24:41.972618,95.90759664965971,43.058503803871716,37.20794032885044,1.975740735660881e-27,7.0,-43.15,1.4867838833500562,-43.04,0.1843,0.2561,0.4265,1.0295,0.2154,0.1898,0
139094,npp,2191,3896,0.572315633296967,40.2319374084473,-105.815727233887,3670176,2197,3114,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.44081614351724,67.20581798414814,54.74810763469723,3.6847075402989226e-30,23.0,67.28,3.1865100272627664,67.28,0.2408,0.5344,0.7748,0.4933,0.2755,0.2823,0
139269,npp,2652,627,0.1860754936933517,40.2293968200684,-105.808433532715,3670176,2651,410,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-21 08:05:44.544362,93.13549869575326,58.405891943271634,48.97444057230736,2.760155864772214e-23,4.0,-58.51,2.253202848596432,-58.46,0.1572,0.3367,0.4884,0.783,0.1968,0.1457,0
139283,npp,1564,3408,0.2171899750828743,40.2299957275391,-105.810371398926,3670176,1563,2756,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-21 09:46:09.148810,-69.90858399078641,57.48677150081424,48.32614388759478,2.775153354805276e-28,20.0,57.57,2.2013981571160284,57.62,0.1712,0.343,0.5512,0.7687,0.2065,0.167,0
139462,npp,1842,100,0.379301935434341,40.2311248779297,-105.810737609863,3670176,1845,45,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-22 07:46:45.336747,90.53549588135809,68.57447423155025,55.535500424471905,1.4361513081950504e-17,1.0,-68.67,3.3166247903554,-68.65,0.2725,0.4243,0.6044,0.6213,0.2501,0.2357,0
139475,npp,907,2902,0.1425576694309711,40.2280006408691,-105.810424804688,3670176,906,2340,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-22 09:27:25.954749,-72.5249988605118,42.71822948274272,36.93313885823294,1.9763708675100223e-24,17.0,42.82,1.4867838833500562,42.93,0.162,0.2835,0.4894,0.93,0.1689,0.1326,0
139672,npp,221,2385,0.041844017803669004,40.2268447875977,-105.811050415039,3670176,220,1928,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-23 09:08:39.204770,-75.40006395627007,19.879200151896633,17.528545827049427,6.7978301011476755e-19,14.0,19.93,1.0837787002826917,20.14,0.1719,0.2991,0.4347,0.8815,0.0263,0.0369,0
140059,npp,1819,1337,0.307930663228035,40.2310981750488,-105.808441162109,3670176,1819,1010,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-09-25 08:30:56.815760,96.71297620535994,36.266385080314976,31.59553623987426,6.178589194312706e-05,8.0,-36.36,1.2937979144666532,-36.15,0.1829,0.297,0.4659,0.8878,0.2721,0.2734,0
143151,npp,2375,1333,0.358049407601357,40.2274742126465,-105.811737060547,3670176,2375,1007,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-11 08:30:47.683322,97.19174361313345,36.425655538654915,31.72766950040892,5.873290447021152e-07,8.0,-36.52,1.357151599901897,-36.15,0.1829,0.297,0.4659,0.8878,0.3087,0.3179,0
143752,npp,2250,2554,0.499192982912064,40.2253799438477,-105.809776306152,3670176,2250,2066,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-14 09:14:46.763616,-73.27057467054057,28.37931268426894,24.896089694404687,1.2498006888969122e-21,15.0,28.42,1.184412938166907,28.8,0.1802,0.2623,0.3709,1.0053,0.4637,0.5018,0
143943,npp,1557,2036,0.20987432450056082,40.2245826721191,-105.809989929199,3670176,1556,1602,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-15 08:56:00.040875,-142.6824429233388,0.13795595299441854,0.1221806522903798,5.30806804995872e-29,12.0,0.27,1.0,0.53,0.1907,0.2636,0.3418,1.0,0.2099,0.2099,0
144136,npp,835,1511,0.25170674920082103,40.2312316894531,-105.812591552734,3670176,836,1133,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-16 08:37:09.756390,98.44953241075325,28.517672163851206,25.013298565819394,4.615720203856753e-31,9.0,-28.6,1.184412938166907,-28.27,0.1665,0.286,0.3941,0.9217,0.2347,0.232,0
144331,npp,85,978,0.643503725528717,40.2283744812012,-105.81160736084,3670176,86,721,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-17 08:18:15.914952,95.2276494869642,49.01122789396491,41.95150877606159,2.30243180941098e-31,6.0,-49.12,1.7549928774784245,-48.94,0.1268,0.248,0.4159,1.0632,0.489,0.6842,0
144345,npp,1967,3730,0.46192541718483,40.2323341369629,-105.814567565918,3670176,1973,3014,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-17 09:58:28.066502,-67.71407822941231,64.29445956827904,52.945174443590105,4.929647403047728e-30,22.0,64.36,2.8345692104261015,64.46,0.1804,0.3513,0.7302,0.7505,0.3027,0.3467,0
144529,npp,2361,450,0.5666890442371371,40.230598449707,-105.812042236328,3670176,2361,263,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-18 07:59:18.510413,92.26789976103029,62.26749619105404,51.61750120944792,8.099498191326447e-30,3.0,-62.36,2.6065528283652384,-62.31,0.1857,0.3282,0.4651,0.8034,0.3552,0.4553,0
144543,npp,1341,3239,0.302712365984917,40.2306900024414,-105.809707641602,3670176,1340,2579,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-18 09:39:48.454046,-70.76261407570176,53.18585068263606,45.158901631714855,4.952670696289308e-31,19.0,53.27,1.9513309067639726,53.41,0.1847,0.3375,0.486,0.7811,0.2458,0.2365,0
144746,npp,669,2726,0.235556848347187,40.2319564819336,-105.814682006836,3670176,669,2188,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-19 09:21:05.283214,-73.72788611190705,36.00722271270563,31.37742039477564,5.681407360697017e-30,16.0,36.09,1.2937979144666532,36.34,0.1918,0.2482,0.337,1.062,0.2538,0.2502,0
144942,npp,3057,2212,0.21400152146816248,40.2297706604004,-105.809089660645,3670176,3057,1771,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-20 09:02:20.340933,-78.97333676827382,10.293942538103064,9.106087111327048,7.471823689645259e-27,13.0,10.32,1.0,10.61,0.1758,0.2605,0.3506,1.0122,0.2172,0.2166,0
145140,npp,2344,1688,0.265268906950951,40.2322425842285,-105.815460205078,3670176,2344,1278,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-21 08:43:30.064506,99.63081024934016,19.615125003120863,17.295841876395055,7.07371349797599e-22,10.0,-19.69,1.0837787002826917,-19.36,0.1709,0.2667,0.4011,0.9884,0.2623,0.2622,0
145338,npp,1603,1158,0.22287879139184952,40.2290840148926,-105.815658569336,3670176,1604,854,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-22 08:24:38.009585,96.86259601205371,43.082992417808555,37.22337049139227,1.7929289739173664e-15,7.0,-43.19,1.4867838833500562,-43.04,0.1843,0.2561,0.4265,1.0295,0.2413,0.2295,0
145530,npp,831,627,0.482575833797455,40.2319374084473,-105.809959411621,3670176,836,411,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-23 08:05:40.613179,92.9501006835056,58.415739213657034,48.97465511150383,2.6017018762969162e-08,4.0,-58.51,2.253202848596432,-58.46,0.1572,0.3367,0.4884,0.783,0.3284,0.3779,0
145543,npp,2817,3406,0.111781407147646,40.2282562255859,-105.814949035645,3670176,2820,2754,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-10-23 09:46:06.998713,-70.03260423194928,57.43595876081294,48.28308091434255,1.0665111977421496e-16,20.0,57.52,2.2013981571160284,57.62,0.1712,0.343,0.5512,0.7687,0.1586,0.0859,0
148656,npp,1538,631,-0.004321828484534995,40.2280616760254,-105.809608459473,3670176,1540,414,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-08 08:05:49.631582,93.53524403131247,58.31184888889883,48.898946706134964,0.00038744195975418675,4.0,-58.41,2.253202848596432,-58.46,0.1572,0.3367,0.4884,0.783,0.1123,-0.0034,0
148850,npp,734,104,0.06889250874519351,40.2324485778809,-105.814483642578,3670176,741,48,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-09 07:46:48.683704,90.08809215540808,68.53024840667766,55.50017091881858,6.148382928137707e-10,1.0,-68.6,3.3166247903554,-68.65,0.2725,0.4243,0.6044,0.6213,0.1565,0.0428,0
148862,npp,2872,2903,0.12800799286924303,40.2274169921875,-105.814514160156,3670176,2872,2341,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-09 09:27:31.083874,-73.23925876370186,42.77811925914289,36.97641206784186,0.00045010234710290536,17.0,42.85,1.4867838833500562,42.93,0.162,0.2835,0.4894,0.93,0.1591,0.119,0
149456,npp,753,1341,0.375270634889603,40.2299728393555,-105.812423706055,3670176,754,1013,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-12 08:31:05.619297,97.70927003637232,36.07708940968225,31.43258084341461,5.0307910129273274e-24,8.0,-36.19,1.2937979144666532,-36.15,0.1829,0.297,0.4659,0.8878,0.3242,0.3332,0
149640,npp,3061,806,0.274935886263847,40.2312316894531,-105.810829162598,3670176,3062,593,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-13 08:12:10.012743,94.6633407276206,53.89674173788037,45.68491081497286,4.0073418252791166e-30,5.0,-54.02,1.9513309067639726,-54.02,0.1352,0.2749,0.4425,0.9592,0.2637,0.2637,0
149654,npp,1921,3572,0.5656521022319789,40.2322082519531,-105.816352844238,3670176,1924,2899,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-13 09:52:29.282748,-69.19123096124133,61.17408702586399,50.88811515347414,5.764561954173225e-25,21.0,61.24,2.5331140255951103,61.28,0.1773,0.3494,0.547,0.7546,0.349,0.4269,0
149826,npp,2252,280,0.485361218452454,40.2271270751953,-105.814842224121,3670176,2250,147,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-14 07:53:10.847709,91.10531142256623,65.5337385024052,53.71313779498253,2.6352327859456156e-33,2.0,-65.61,3.0,-65.65,0.1461,0.3709,0.4954,0.7109,0.3018,0.345,0
149840,npp,1281,3074,0.433512508869171,40.2307395935059,-105.813064575195,3670176,1283,2468,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-14 09:33:47.910307,-72.16798498095802,48.44878628231626,41.51251669277528,3.57713762189962e-30,18.0,48.53,1.7549928774784245,48.59,0.1354,0.2978,0.4625,0.8854,0.341,0.3838,0
150209,npp,2970,2042,0.2044728621840477,40.2290420532227,-105.80899810791,3670176,2970,1608,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-16 08:56:14.504374,-38.15078856693197,0.7098496111379976,0.6286578098274438,3.1074773606158716e-31,12.0,0.53,1.0,0.53,0.1907,0.2636,0.3418,1.0,0.2045,0.2045,0
150583,npp,1490,985,0.098561579361558,40.225757598877,-105.808975219727,3670176,1492,726,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-18 08:18:30.418592,95.66727623000517,48.81203105981712,41.79487834669616,8.838502471467104e-25,6.0,-48.91,1.7549928774784245,-48.94,0.1268,0.248,0.4159,1.0632,0.1785,0.1048,0
150961,npp,2078,2731,0.377823948860168,40.2303810119629,-105.812530517578,3670176,2077,2191,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-20 09:21:18.054660,-73.80466453243648,36.218634730460735,31.553778130238918,8.772550143546967e-20,16.0,36.3,1.357151599901897,36.34,0.1918,0.2482,0.337,1.062,0.3591,0.4013,0
151144,npp,1389,2216,0.235453747212887,40.2274360656738,-105.809463500977,3670176,1389,1775,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-21 09:02:31.346937,-75.00146804960048,10.54200315285922,9.324800609569657,2.6743892799862853e-13,13.0,10.56,1.0,10.61,0.1758,0.2605,0.3506,1.0122,0.2386,0.2383,0
151465,npp,1746,3894,0.1616161949932575,40.2303276062012,-105.814392089844,3670176,1749,3114,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-11-23 10:04:56.760495,-66.83990860977107,67.23410767701266,54.75545856651907,6.564340152009362e-08,23.0,67.25,3.1865100272627664,67.28,0.2408,0.5344,0.7748,0.4933,0.1466,0.0797,0
154519,npp,2852,627,0.460428893566132,40.2282524108887,-105.813583374023,3670176,2854,412,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-12-10 08:05:51.794363,93.40287220442866,58.37393886073699,48.94901648170871,7.072751185355283e-20,4.0,-58.51,2.253202848596432,-58.46,0.1572,0.3367,0.4884,0.783,0.3186,0.3605,0
154721,npp,2029,98,0.889786601066589,40.2279777526855,-105.816413879395,3670176,2026,46,196611,3866787,5855,usa_rmnp_23_55,40.22916667,-105.8125,23,55,usa_rmnp,2012-12-11 07:46:50.791345,90.08038983596852,68.5720302259394,55.53133656112142,3.259963921768664e-26,1.0,-68.7,3.3166247903554,-68.65,0.2725,0.4243,0.6044,0.6213,0.404,0.5528,0
