lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.741,0.755,0.884
2,0.548,0.603,0.714
3,0.419,0.472,0.53
4,0.34,0.36,0.35
5,0.261,0.267,0.185
6,0.185,0.19,0.046
7,0.129,0.128,-0.056
8,0.091,0.08,-0.126
9,0.069,0.045,-0.17
10,0.058,0.02,-0.196
11,0.052,0.006,-0.211
12,0.047,0.0,-0.219
13,0.045,0.002,-0.223
14,0.044,0.01,-0.225
15,0.042,0.024,-0.226
16,0.043,0.041,-0.225
17,0.043,0.062,-0.223
18,0.045,0.085,-0.218
19,0.047,0.109,-0.207
20,0.056,0.134,-0.186
21,0.069,0.158,-0.151
22,0.09,0.182,-0.095
23,0.124,0.203,-0.011
24,0.165,0.223,0.102
25,0.235,0.239,0.248
26,0.302,0.246,0.411
27,0.369,0.251,0.579
28,0.397,0.254,0.71
29,0.389,0.255,0.782
30,0.368,0.251,0.777
31,0.352,0.244,0.695
32,0.313,0.235,0.554
33,0.229,0.223,0.376
34,0.168,0.207,0.212
35,0.125,0.187,0.074
36,0.094,0.165,-0.033
37,0.067,0.143,-0.11
38,0.051,0.12,-0.161
39,0.039,0.099,-0.193
40,0.032,0.08,-0.211
41,0.029,0.062,-0.221
42,0.025,0.047,-0.227
43,0.024,0.035,-0.228
44,0.027,0.027,-0.228
45,0.029,0.022,-0.227
46,0.03,0.022,-0.226
47,0.029,0.026,-0.223
48,0.03,0.034,-0.216
49,0.032,0.045,-0.202
50,0.04,0.06,-0.177
51,0.051,0.075,-0.136
52,0.072,0.09,-0.071
53,0.097,0.103,0.019
54,0.119,0.114,0.137
55,0.138,0.122,0.274
56,0.159,0.128,0.42
57,0.202,0.13,0.565
58,0.234,0.129,0.663
59,0.219,0.127,0.688
60,0.158,0.124,0.628
61,0.121,0.119,0.514
62,0.095,0.112,0.369
63,0.075,0.103,0.222
64,0.069,0.095,0.091
65,0.053,0.087,-0.017
66,0.048,0.078,-0.095
67,0.036,0.069,-0.151
68,0.032,0.061,-0.185
69,0.029,0.053,-0.206
70,0.026,0.046,-0.218
71,0.025,0.039,-0.224
72,0.024,0.033,-0.227
73,0.023,0.027,-0.229
74,0.022,0.022,-0.231
75,0.019,0.019,-0.231
76,0.018,0.016,-0.229
77,0.019,0.016,-0.224
78,0.022,0.017,-0.214
79,0.026,0.018,-0.197
80,0.03,0.02,-0.167
81,0.035,0.023,-0.12
82,0.04,0.025,-0.051
83,0.043,0.026,0.041
84,0.052,0.024,0.154
85,0.065,0.021,0.282
86,0.051,0.017,0.399
87,0.022,0.014,0.487
88,-0.023,0.011,0.528
89,-0.009,0.008,0.522
90,-0.008,0.005,0.455
91,-0.022,0.002,0.337
92,-0.029,0.0,0.208
93,-0.024,-0.001,0.088
94,-0.013,-0.002,-0.011
95,-0.005,-0.001,-0.086
96,0.001,0.001,-0.139
97,0.003,0.004,-0.176
98,0.001,0.007,-0.2
99,0.002,0.009,-0.213
100,0.002,0.009,-0.221
101,-0.0,0.008,-0.226
102,-0.001,0.005,-0.228
103,0.001,0.0,-0.228
104,-0.001,-0.006,-0.229
105,-0.003,-0.013,-0.229
106,-0.004,-0.021,-0.227
107,-0.005,-0.029,-0.223
108,-0.006,-0.038,-0.213
109,-0.01,-0.048,-0.194
110,-0.017,-0.058,-0.164
111,-0.026,-0.069,-0.118
112,-0.039,-0.081,-0.054
113,-0.065,-0.091,0.027
114,-0.089,-0.099,0.123
115,-0.12,-0.106,0.221
116,-0.143,-0.113,0.314
117,-0.17,-0.117,0.377
118,-0.191,-0.12,0.388
119,-0.207,-0.12,0.345
120,-0.209,-0.119,0.267
121,-0.176,-0.116,0.171
122,-0.126,-0.11,0.076
123,-0.087,-0.101,-0.013
124,-0.057,-0.089,-0.086
125,-0.041,-0.075,-0.139
126,-0.03,-0.06,-0.177
127,-0.021,-0.045,-0.2
128,-0.015,-0.032,-0.215
129,-0.013,-0.02,-0.224
130,-0.011,-0.012,-0.229
131,-0.008,-0.007,-0.231
132,-0.006,-0.006,-0.231
133,-0.007,-0.008,-0.232
134,-0.007,-0.014,-0.233
135,-0.007,-0.024,-0.232
136,-0.008,-0.036,-0.229
137,-0.014,-0.051,-0.224
138,-0.02,-0.069,-0.213
139,-0.033,-0.087,-0.195
140,-0.05,-0.107,-0.165
141,-0.071,-0.126,-0.12
142,-0.099,-0.144,-0.06
143,-0.14,-0.16,0.012
144,-0.19,-0.174,0.092
145,-0.246,-0.184,0.169
146,-0.297,-0.19,0.229
147,-0.319,-0.193,0.266
148,-0.314,-0.194,0.263
149,-0.298,-0.193,0.223
150,-0.253,-0.189,0.153
151,-0.203,-0.182,0.072
152,-0.167,-0.171,-0.008
153,-0.121,-0.157,-0.075
154,-0.086,-0.14,-0.127
155,-0.061,-0.121,-0.166
156,-0.048,-0.1,-0.194
157,-0.039,-0.08,-0.212
158,-0.031,-0.061,-0.222
159,-0.025,-0.045,-0.228
160,-0.024,-0.032,-0.231
161,-0.021,-0.023,-0.233
162,-0.02,-0.018,-0.234
163,-0.022,-0.018,-0.235
164,-0.022,-0.022,-0.235
165,-0.022,-0.031,-0.233
166,-0.026,-0.043,-0.23
167,-0.03,-0.06,-0.223
168,-0.039,-0.079,-0.211
169,-0.054,-0.1,-0.191
170,-0.073,-0.122,-0.16
171,-0.097,-0.142,-0.114
172,-0.12,-0.16,-0.054
173,-0.166,-0.175,0.015
174,-0.218,-0.186,0.089
175,-0.261,-0.194,0.161
176,-0.296,-0.199,0.216
177,-0.303,-0.202,0.241
178,-0.313,-0.202,0.223
179,-0.283,-0.2,0.181
180,-0.248,-0.194,0.111
181,-0.21,-0.185,0.036
182,-0.161,-0.173,-0.036
183,-0.122,-0.156,-0.097
184,-0.091,-0.138,-0.143
185,-0.068,-0.119,-0.178
186,-0.054,-0.099,-0.202
187,-0.045,-0.079,-0.218
188,-0.036,-0.062,-0.227
189,-0.029,-0.047,-0.23
190,-0.026,-0.036,-0.232
191,-0.025,-0.028,-0.234
192,-0.026,-0.025,-0.234
193,-0.023,-0.026,-0.234
194,-0.024,-0.031,-0.233
195,-0.027,-0.04,-0.232
196,-0.031,-0.053,-0.228
197,-0.035,-0.068,-0.22
198,-0.042,-0.087,-0.205
199,-0.053,-0.106,-0.181
200,-0.074,-0.125,-0.148
201,-0.098,-0.143,-0.1
202,-0.141,-0.159,-0.04
203,-0.191,-0.172,0.033
204,-0.239,-0.181,0.113
205,-0.281,-0.188,0.185
206,-0.292,-0.192,0.24
207,-0.3,-0.193,0.261
208,-0.265,-0.192,0.244
209,-0.252,-0.188,0.184
210,-0.222,-0.18,0.109
211,-0.174,-0.17,0.03
212,-0.129,-0.157,-0.043
213,-0.1,-0.141,-0.103
214,-0.075,-0.123,-0.149
215,-0.055,-0.103,-0.182
216,-0.043,-0.085,-0.204
217,-0.035,-0.067,-0.218
218,-0.029,-0.052,-0.225
219,-0.027,-0.04,-0.229
220,-0.025,-0.031,-0.231
221,-0.021,-0.025,-0.231
222,-0.021,-0.023,-0.231
223,-0.022,-0.024,-0.23
224,-0.022,-0.03,-0.229
225,-0.022,-0.038,-0.227
226,-0.025,-0.05,-0.222
227,-0.032,-0.064,-0.212
228,-0.038,-0.08,-0.193
229,-0.052,-0.096,-0.165
230,-0.073,-0.111,-0.124
231,-0.097,-0.124,-0.066
232,-0.145,-0.135,0.006
233,-0.186,-0.143,0.093
234,-0.218,-0.149,0.186
235,-0.239,-0.152,0.27
236,-0.24,-0.153,0.322
237,-0.239,-0.151,0.326
238,-0.228,-0.148,0.286
239,-0.188,-0.143,0.221
240,-0.131,-0.134,0.14
241,-0.097,-0.124,0.048
242,-0.07,-0.111,-0.033
243,-0.046,-0.099,-0.098
244,-0.033,-0.087,-0.147
245,-0.028,-0.074,-0.182
246,-0.019,-0.062,-0.203
247,-0.018,-0.05,-0.216
248,-0.018,-0.039,-0.223
249,-0.018,-0.03,-0.227
250,-0.019,-0.022,-0.229
251,-0.018,-0.016,-0.23
252,-0.016,-0.012,-0.229
253,-0.016,-0.01,-0.228
254,-0.016,-0.01,-0.226
255,-0.015,-0.013,-0.221
256,-0.015,-0.018,-0.212
257,-0.015,-0.024,-0.195
258,-0.019,-0.031,-0.168
259,-0.026,-0.038,-0.127
260,-0.043,-0.043,-0.069
261,-0.063,-0.047,0.01
262,-0.078,-0.05,0.113
263,-0.099,-0.051,0.222
264,-0.107,-0.049,0.331
265,-0.081,-0.047,0.424
266,-0.059,-0.045,0.467
267,-0.026,-0.042,0.458
268,-0.027,-0.038,0.388
269,-0.032,-0.035,0.284
270,-0.025,-0.032,0.17
271,-0.011,-0.03,0.065
272,0.003,-0.027,-0.023
273,0.003,-0.024,-0.093
274,-0.0,-0.022,-0.145
275,-0.003,-0.02,-0.179
276,-0.003,-0.019,-0.199
277,-0.005,-0.017,-0.21
278,-0.004,-0.014,-0.216
279,-0.004,-0.01,-0.219
280,-0.006,-0.005,-0.221
281,-0.007,0.0,-0.221
282,-0.007,0.006,-0.221
283,-0.005,0.012,-0.219
284,-0.003,0.017,-0.215
285,-0.002,0.023,-0.208
286,0.003,0.028,-0.193
287,0.009,0.033,-0.167
288,0.017,0.039,-0.125
289,0.025,0.045,-0.063
290,0.028,0.052,0.021
291,0.04,0.059,0.129
292,0.056,0.065,0.26
293,0.094,0.07,0.4
294,0.107,0.074,0.517
295,0.105,0.077,0.58
296,0.089,0.079,0.58
297,0.127,0.08,0.534
298,0.149,0.08,0.439
299,0.13,0.079,0.312
300,0.092,0.075,0.176
301,0.055,0.07,0.055
302,0.042,0.061,-0.038
303,0.033,0.05,-0.105
304,0.022,0.038,-0.152
305,0.014,0.027,-0.181
306,0.007,0.017,-0.199
307,0.005,0.009,-0.208
308,0.004,0.004,-0.212
309,0.004,0.001,-0.215
310,0.006,0.002,-0.215
311,0.007,0.005,-0.215
312,0.006,0.012,-0.214
313,0.008,0.021,-0.211
314,0.01,0.032,-0.206
315,0.013,0.044,-0.194
316,0.016,0.058,-0.173
317,0.026,0.074,-0.136
318,0.04,0.089,-0.079
319,0.061,0.104,0.004
320,0.089,0.118,0.116
321,0.098,0.13,0.247
322,0.137,0.142,0.393
323,0.181,0.151,0.531
324,0.236,0.157,0.64
325,0.276,0.159,0.69
326,0.282,0.161,0.663
327,0.252,0.161,0.567
328,0.202,0.156,0.428
329,0.169,0.148,0.279
330,0.137,0.136,0.142
331,0.104,0.121,0.027
332,0.07,0.105,-0.062
333,0.045,0.085,-0.123
334,0.028,0.065,-0.162
335,0.019,0.047,-0.185
336,0.015,0.031,-0.197
337,0.014,0.019,-0.204
338,0.013,0.012,-0.207
339,0.011,0.01,-0.209
340,0.011,0.012,-0.21
341,0.009,0.019,-0.21
342,0.011,0.03,-0.208
343,0.013,0.045,-0.204
344,0.018,0.063,-0.193
345,0.026,0.084,-0.175
346,0.037,0.106,-0.142
347,0.058,0.131,-0.09
348,0.083,0.155,-0.015
349,0.115,0.178,0.086
350,0.167,0.198,0.219
351,0.245,0.214,0.377
352,0.32,0.225,0.537
353,0.343,0.234,0.657
354,0.37,0.24,0.726
355,0.381,0.241,0.727
356,0.378,0.238,0.662
357,0.356,0.232,0.54
358,0.279,0.223,0.38
359,0.205,0.209,0.224
360,0.136,0.19,0.087
361,0.093,0.166,-0.017
362,0.061,0.14,-0.091
363,0.043,0.115,-0.14
364,0.034,0.091,-0.169
365,0.027,0.068,-0.186
366,0.023,0.05,-0.196
367,0.021,0.035,-0.201
368,0.02,0.025,-0.203
369,0.02,0.02,-0.205
370,0.019,0.02,-0.205
371,0.018,0.024,-0.205
372,0.019,0.034,-0.202
373,0.023,0.049,-0.194
374,0.028,0.068,-0.18
375,0.035,0.09,-0.155
376,0.048,0.119,-0.113
377,0.073,0.147,-0.048
378,0.119,0.175,0.046
379,0.169,0.201,0.167
380,0.207,0.224,0.305
381,0.252,0.243,0.456
382,0.304,0.258,0.595
383,0.381,0.267,0.704
384,0.419,0.27,0.748
385,0.355,0.267,0.691
386,0.264,0.258,0.564
387,0.21,0.243,0.419
388,0.183,0.221,0.273
389,0.146,0.195,0.136
390,0.102,0.164,0.02
391,0.069,0.13,-0.066
392,0.047,0.094,-0.122
393,0.035,0.059,-0.157
394,0.03,0.027,-0.178
395,0.028,-0.0,-0.19
396,0.025,-0.019,-0.196
397,0.024,-0.025,-0.2
398,0.023,-0.015,-0.201
399,0.02,0.017,-0.203
400,0.019,0.075,-0.202
