lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.633,0.681,0.829
2,0.435,0.52,0.665
3,0.322,0.385,0.486
4,0.237,0.272,0.313
5,0.16,0.181,0.158
6,0.1,0.108,0.031
7,0.056,0.052,-0.062
8,0.034,0.011,-0.121
9,0.023,-0.018,-0.157
10,0.019,-0.036,-0.178
11,0.018,-0.043,-0.189
12,0.014,-0.043,-0.197
13,0.01,-0.037,-0.202
14,0.009,-0.024,-0.204
15,0.008,-0.008,-0.205
16,0.01,0.011,-0.203
17,0.01,0.032,-0.201
18,0.01,0.055,-0.196
19,0.014,0.078,-0.187
20,0.021,0.1,-0.17
21,0.025,0.121,-0.143
22,0.039,0.141,-0.094
23,0.071,0.158,-0.019
24,0.12,0.173,0.09
25,0.18,0.185,0.227
26,0.228,0.185,0.376
27,0.311,0.187,0.545
28,0.338,0.189,0.663
29,0.343,0.188,0.717
30,0.298,0.184,0.688
31,0.265,0.176,0.609
32,0.19,0.167,0.474
33,0.136,0.156,0.317
34,0.096,0.144,0.174
35,0.061,0.127,0.051
36,0.044,0.108,-0.041
37,0.025,0.09,-0.106
38,0.017,0.073,-0.148
39,0.008,0.057,-0.176
40,0.001,0.041,-0.193
41,-0.0,0.027,-0.201
42,-0.002,0.015,-0.206
43,-0.001,0.006,-0.208
44,-0.001,-0.001,-0.208
45,-0.0,-0.005,-0.208
46,0.002,-0.005,-0.205
47,0.001,-0.002,-0.202
48,0.004,0.005,-0.196
49,0.008,0.015,-0.184
50,0.011,0.027,-0.163
51,0.028,0.04,-0.125
52,0.046,0.053,-0.068
53,0.071,0.063,0.016
54,0.096,0.07,0.125
55,0.107,0.074,0.246
56,0.107,0.076,0.371
57,0.111,0.075,0.489
58,0.143,0.072,0.571
59,0.148,0.069,0.597
60,0.08,0.065,0.533
61,0.029,0.061,0.423
62,0.018,0.057,0.3
63,0.033,0.051,0.18
64,0.025,0.046,0.064
65,0.012,0.041,-0.03
66,0.012,0.035,-0.094
67,0.004,0.028,-0.14
68,-0.0,0.02,-0.17
69,-0.002,0.014,-0.188
70,-0.001,0.007,-0.198
71,-0.004,0.002,-0.204
72,-0.004,-0.004,-0.207
73,-0.005,-0.008,-0.209
74,-0.002,-0.01,-0.207
75,-0.005,-0.012,-0.207
76,-0.005,-0.011,-0.205
77,-0.001,-0.01,-0.2
78,0.004,-0.007,-0.19
79,0.01,-0.004,-0.173
80,0.013,-0.001,-0.148
81,0.02,0.002,-0.107
82,0.022,0.005,-0.049
83,-0.0,0.008,0.023
84,-0.011,0.008,0.119
85,-0.019,0.006,0.224
86,0.001,0.006,0.342
87,-0.006,0.006,0.416
88,-0.009,0.006,0.457
89,0.005,0.005,0.445
90,0.028,0.005,0.394
91,0.029,0.004,0.304
92,0.002,0.005,0.186
93,-0.001,0.005,0.078
94,0.009,0.007,-0.008
95,0.003,0.008,-0.079
96,0.007,0.008,-0.124
97,0.004,0.008,-0.158
98,-0.001,0.007,-0.18
99,-0.002,0.006,-0.193
100,-0.004,0.003,-0.2
101,-0.007,0.001,-0.205
102,-0.008,-0.003,-0.208
103,-0.008,-0.007,-0.209
104,-0.007,-0.011,-0.208
105,-0.007,-0.016,-0.207
106,-0.01,-0.021,-0.205
107,-0.012,-0.027,-0.201
108,-0.014,-0.034,-0.191
109,-0.016,-0.039,-0.174
110,-0.019,-0.044,-0.147
111,-0.026,-0.048,-0.106
112,-0.045,-0.052,-0.053
113,-0.068,-0.055,0.02
114,-0.074,-0.056,0.112
115,-0.076,-0.058,0.207
116,-0.106,-0.059,0.278
117,-0.098,-0.06,0.333
118,-0.092,-0.06,0.348
119,-0.069,-0.059,0.324
120,-0.056,-0.058,0.261
121,-0.053,-0.056,0.171
122,-0.043,-0.052,0.081
123,-0.032,-0.046,-0.003
124,-0.029,-0.041,-0.071
125,-0.024,-0.035,-0.121
126,-0.021,-0.029,-0.156
127,-0.018,-0.022,-0.179
128,-0.016,-0.016,-0.194
129,-0.014,-0.012,-0.202
130,-0.012,-0.009,-0.207
131,-0.012,-0.008,-0.211
132,-0.013,-0.009,-0.213
133,-0.015,-0.012,-0.214
134,-0.015,-0.016,-0.213
135,-0.015,-0.023,-0.211
136,-0.018,-0.031,-0.208
137,-0.022,-0.041,-0.202
138,-0.028,-0.05,-0.192
139,-0.035,-0.06,-0.174
140,-0.043,-0.07,-0.146
141,-0.049,-0.079,-0.103
142,-0.062,-0.087,-0.048
143,-0.077,-0.093,0.02
144,-0.115,-0.098,0.088
145,-0.144,-0.102,0.16
146,-0.159,-0.106,0.219
147,-0.156,-0.107,0.257
148,-0.133,-0.108,0.265
149,-0.152,-0.107,0.22
150,-0.148,-0.105,0.156
151,-0.122,-0.1,0.082
152,-0.097,-0.096,0.008
153,-0.077,-0.088,-0.058
154,-0.061,-0.08,-0.108
155,-0.042,-0.072,-0.143
156,-0.036,-0.063,-0.17
157,-0.033,-0.055,-0.189
158,-0.029,-0.047,-0.2
159,-0.026,-0.039,-0.207
160,-0.025,-0.033,-0.212
161,-0.028,-0.029,-0.216
162,-0.026,-0.027,-0.216
163,-0.024,-0.026,-0.215
164,-0.023,-0.028,-0.213
165,-0.027,-0.032,-0.211
166,-0.031,-0.037,-0.208
167,-0.033,-0.044,-0.201
168,-0.038,-0.053,-0.188
169,-0.05,-0.063,-0.17
170,-0.055,-0.072,-0.139
171,-0.067,-0.081,-0.097
172,-0.082,-0.088,-0.042
173,-0.1,-0.095,0.024
174,-0.131,-0.101,0.095
175,-0.122,-0.105,0.172
176,-0.129,-0.107,0.222
177,-0.162,-0.108,0.239
178,-0.117,-0.107,0.238
179,-0.129,-0.106,0.192
180,-0.133,-0.102,0.118
181,-0.109,-0.096,0.048
182,-0.091,-0.09,-0.02
183,-0.081,-0.083,-0.08
184,-0.062,-0.075,-0.122
185,-0.052,-0.068,-0.155
186,-0.04,-0.06,-0.177
187,-0.035,-0.052,-0.193
188,-0.032,-0.044,-0.203
189,-0.026,-0.038,-0.208
190,-0.025,-0.033,-0.212
191,-0.024,-0.03,-0.213
192,-0.027,-0.028,-0.215
193,-0.026,-0.028,-0.213
194,-0.028,-0.031,-0.212
195,-0.025,-0.035,-0.208
196,-0.027,-0.04,-0.203
197,-0.029,-0.047,-0.193
198,-0.037,-0.055,-0.18
199,-0.046,-0.064,-0.159
200,-0.06,-0.071,-0.127
201,-0.068,-0.079,-0.08
202,-0.088,-0.086,-0.021
203,-0.113,-0.091,0.051
204,-0.136,-0.097,0.125
205,-0.123,-0.101,0.198
206,-0.124,-0.103,0.249
207,-0.122,-0.104,0.265
208,-0.12,-0.103,0.242
209,-0.117,-0.101,0.186
210,-0.121,-0.098,0.113
211,-0.102,-0.093,0.039
212,-0.089,-0.087,-0.032
213,-0.079,-0.081,-0.089
214,-0.06,-0.073,-0.129
215,-0.051,-0.065,-0.161
216,-0.042,-0.056,-0.182
217,-0.032,-0.048,-0.194
218,-0.026,-0.04,-0.202
219,-0.026,-0.033,-0.207
220,-0.023,-0.028,-0.21
221,-0.024,-0.024,-0.211
222,-0.024,-0.022,-0.211
223,-0.024,-0.022,-0.21
224,-0.021,-0.024,-0.207
225,-0.021,-0.028,-0.202
226,-0.021,-0.033,-0.195
227,-0.02,-0.04,-0.183
228,-0.027,-0.047,-0.166
229,-0.034,-0.054,-0.138
230,-0.046,-0.06,-0.099
231,-0.061,-0.066,-0.046
232,-0.084,-0.072,0.023
233,-0.082,-0.077,0.114
234,-0.09,-0.082,0.199
235,-0.111,-0.085,0.264
236,-0.107,-0.086,0.305
237,-0.116,-0.088,0.304
238,-0.13,-0.088,0.266
239,-0.123,-0.088,0.206
240,-0.103,-0.086,0.124
241,-0.083,-0.083,0.042
242,-0.072,-0.078,-0.032
243,-0.057,-0.072,-0.092
244,-0.05,-0.065,-0.137
245,-0.04,-0.058,-0.166
246,-0.031,-0.051,-0.185
247,-0.026,-0.043,-0.197
248,-0.021,-0.036,-0.203
249,-0.019,-0.03,-0.206
250,-0.02,-0.024,-0.208
251,-0.022,-0.02,-0.21
252,-0.021,-0.016,-0.208
253,-0.02,-0.014,-0.206
254,-0.016,-0.012,-0.202
255,-0.014,-0.012,-0.196
256,-0.015,-0.013,-0.187
257,-0.013,-0.015,-0.171
258,-0.014,-0.016,-0.147
259,-0.011,-0.019,-0.108
260,0.001,-0.022,-0.048
261,0.001,-0.024,0.029
262,-0.018,-0.026,0.118
263,-0.03,-0.028,0.215
264,-0.049,-0.029,0.303
265,-0.062,-0.029,0.371
266,-0.073,-0.029,0.4
267,-0.049,-0.029,0.391
268,-0.047,-0.028,0.334
269,-0.035,-0.028,0.247
270,-0.026,-0.028,0.145
271,-0.019,-0.029,0.05
272,-0.013,-0.03,-0.03
273,-0.006,-0.029,-0.09
274,-0.005,-0.027,-0.133
275,-0.006,-0.024,-0.162
276,-0.01,-0.022,-0.181
277,-0.012,-0.019,-0.192
278,-0.011,-0.016,-0.197
279,-0.008,-0.013,-0.199
280,-0.009,-0.009,-0.201
281,-0.01,-0.004,-0.201
282,-0.009,0.001,-0.199
283,-0.008,0.006,-0.197
284,-0.01,0.011,-0.194
285,-0.006,0.016,-0.185
286,0.001,0.02,-0.17
287,0.008,0.023,-0.147
288,0.017,0.026,-0.11
289,0.025,0.029,-0.056
290,0.033,0.031,0.019
291,0.043,0.034,0.118
292,0.053,0.038,0.233
293,0.073,0.04,0.352
294,0.082,0.042,0.446
295,0.059,0.043,0.497
296,0.034,0.044,0.497
297,0.018,0.043,0.448
298,0.03,0.042,0.367
299,0.052,0.04,0.263
300,0.057,0.037,0.151
301,0.044,0.034,0.046
302,0.039,0.03,-0.037
303,0.02,0.025,-0.101
304,0.008,0.018,-0.143
305,0.003,0.01,-0.168
306,-0.001,0.003,-0.182
307,-0.003,-0.003,-0.19
308,-0.004,-0.008,-0.195
309,-0.004,-0.011,-0.197
310,-0.002,-0.011,-0.197
311,-0.005,-0.008,-0.197
312,-0.008,-0.004,-0.197
313,-0.005,0.003,-0.194
314,-0.002,0.011,-0.187
315,0.0,0.019,-0.177
316,0.005,0.029,-0.157
317,0.013,0.038,-0.125
318,0.024,0.048,-0.074
319,0.036,0.056,-0.002
320,0.044,0.063,0.096
321,0.042,0.07,0.21
322,0.07,0.077,0.34
323,0.085,0.084,0.456
324,0.093,0.089,0.541
325,0.126,0.092,0.585
326,0.15,0.094,0.569
327,0.181,0.094,0.505
328,0.161,0.092,0.387
329,0.144,0.089,0.258
330,0.106,0.083,0.128
331,0.076,0.075,0.02
332,0.045,0.065,-0.063
333,0.019,0.053,-0.12
334,0.006,0.04,-0.155
335,0.002,0.027,-0.174
336,-0.001,0.016,-0.185
337,-0.001,0.008,-0.19
338,-0.001,0.002,-0.193
339,0.001,0.0,-0.193
340,-0.0,0.001,-0.194
341,-0.001,0.005,-0.193
342,-0.001,0.011,-0.191
343,0.0,0.02,-0.186
344,0.004,0.03,-0.177
345,0.01,0.042,-0.16
346,0.02,0.055,-0.132
347,0.029,0.07,-0.09
348,0.041,0.084,-0.027
349,0.059,0.099,0.061
350,0.081,0.114,0.178
351,0.117,0.126,0.311
352,0.16,0.136,0.454
353,0.2,0.143,0.57
354,0.25,0.148,0.645
355,0.239,0.15,0.646
356,0.258,0.15,0.597
357,0.233,0.146,0.483
358,0.192,0.139,0.339
359,0.133,0.129,0.191
360,0.092,0.114,0.067
361,0.057,0.096,-0.029
362,0.028,0.077,-0.097
363,0.015,0.059,-0.138
364,0.009,0.042,-0.162
365,0.009,0.029,-0.174
366,0.007,0.018,-0.181
367,0.005,0.01,-0.186
368,0.005,0.007,-0.187
369,0.001,0.006,-0.19
370,-0.001,0.009,-0.19
371,-0.001,0.016,-0.188
372,-0.001,0.025,-0.184
373,0.004,0.038,-0.176
374,0.007,0.052,-0.164
375,0.015,0.069,-0.141
376,0.022,0.093,-0.106
377,0.036,0.117,-0.051
378,0.069,0.14,0.034
379,0.116,0.161,0.146
380,0.192,0.179,0.29
381,0.251,0.194,0.439
382,0.29,0.206,0.574
383,0.331,0.212,0.672
384,0.341,0.214,0.701
385,0.287,0.21,0.648
386,0.205,0.201,0.529
387,0.156,0.187,0.385
388,0.109,0.169,0.238
389,0.072,0.145,0.107
390,0.059,0.119,0.006
391,0.031,0.09,-0.072
392,0.02,0.06,-0.119
393,0.017,0.03,-0.147
394,0.012,0.003,-0.165
395,0.009,-0.019,-0.175
396,0.01,-0.034,-0.179
397,0.005,-0.038,-0.184
398,0.003,-0.028,-0.185
399,0.001,0.0,-0.186
400,0.003,0.051,-0.184
