gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,366,4063,0.492456346750259,40.3497505187988,-105.815757751465,3670176,363,3198,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-02 10:12:22.478509,-65.3851881861598,69.84533200021166,56.25367332207537,4.5665683392086183e-05,24.0,69.92,3.5496478698597698,69.7,0.1839,0.4501,0.7954,0.4954,0.2349,0.2439,0
102911,npp,2980,1876,0.258209496736526,40.3502960205078,-105.812301635742,3670176,2980,1450,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-17 08:51:08.462416,100.772498407235,9.099326705633436,8.052053218230006,2.800101186889547e-13,11.0,-9.16,1.0,-9.92,0.1049,0.1905,0.3005,1.1704,0.2907,0.3022,0
103031,npp,2239,1350,0.19264806061983109,40.350456237793,-105.812217712402,3670176,2238,1019,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-18 08:32:14.556797,96.62922134488245,35.679477994876024,31.103648448769043,3.7923487375813735e-17,8.0,-35.81,1.2937979144666532,-36.32,0.1915,0.2386,0.3043,0.9342,0.1874,0.18,0
103396,npp,2062,2568,0.1849180422723293,40.3522567749023,-105.815536499023,3670176,2062,2077,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-21 09:16:09.893094,-73.86650467973679,29.01733247065564,25.445714652614946,1.857560470340348e-21,15.0,29.08,1.184412938166907,28.52,0.1235,0.2229,0.3335,1.0001,0.1909,0.1849,0
103515,npp,1359,2050,0.1809737794101238,40.3484954833984,-105.816123962402,3670176,1359,1617,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-22 08:57:21.325719,-47.19347792680672,1.198887962979626,1.0618869469667231,6.800264394625237e-21,12.0,0.96,1.0,0.34,0.1516,0.2229,0.304,1.0,0.181,0.181,0
103634,npp,627,1526,0.0838510803878307,40.3510208129883,-105.815124511719,3670176,628,1145,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-23 08:38:30.985067,98.24407733852124,27.795234605121074,24.39515927110236,4.2677216726298196e-20,9.0,-27.9,1.184412938166907,-28.46,0.1279,0.2152,0.2989,1.0362,0.1121,0.0869,0
103752,npp,2938,993,0.09239271283149719,40.350456237793,-105.814819335938,3670176,2938,731,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-24 08:19:35.308507,95.29838984995081,48.536005962739566,41.58527366251953,2.0422515861209547e-18,6.0,-48.67,1.7549928774784245,-49.03,0.0896,0.2374,0.3478,0.939,0.1403,0.0868,0
103868,npp,2148,465,0.2043550834059715,40.3495941162109,-105.81095123291,3670176,2150,274,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-25 08:00:37.854820,92.39402912633847,61.94135102187649,51.40898254691933,9.362431702172665e-16,3.0,-62.05,2.5331140255951103,-62.36,0.0747,0.2268,0.4336,0.9829,0.2141,0.2009,0
104346,npp,1327,1170,0.0729226842522621,40.3483352661133,-105.814308166504,3670176,1325,863,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-04-29 08:25:49.999413,95.5404788436414,42.63930650032038,36.86792324317954,7.285705039734941e-07,7.0,-42.75,1.4867838833500562,-43.15,0.135,0.218,0.3469,1.0229,0.1254,0.0746,0
131947,npp,1511,1514,0.19762229919433588,40.3492584228516,-105.808990478516,3670176,1511,1135,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-13 08:37:29.370921,98.36636045759353,28.365848756526567,24.88450244395004,7.712716227976616e-05,9.0,-28.46,1.184412938166907,-28.46,0.1279,0.2152,0.2989,1.0362,0.2081,0.2048,0
132123,npp,753,981,0.339331671595573,40.3512153625488,-105.809944152832,3670176,755,723,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-14 08:18:35.489465,95.65371729837675,48.897202141578376,41.865821199544314,7.929050903584241e-10,6.0,-49.03,1.7549928774784245,-49.03,0.0896,0.2374,0.3478,0.939,0.281,0.3186,0
132296,npp,3037,452,0.461432695388794,40.3535308837891,-105.813591003418,3670176,3035,265,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-15 07:59:36.271443,92.17384467416079,62.2040689285112,51.58108697591214,1.1972011479502435e-15,3.0,-62.32,2.6065528283652384,-62.36,0.0747,0.2268,0.4336,0.9829,0.313,0.4535,0
132488,npp,1338,2727,0.468064516782761,40.3525848388672,-105.810745239258,3670176,1338,2188,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-16 09:21:23.009945,-74.14403145132015,36.03937577966022,31.407201497628517,9.760438779684515e-16,16.0,36.13,1.2937979144666532,36.09,0.1344,0.2207,0.341,1.0102,0.4141,0.4728,0
132669,npp,647,2212,0.2180692404508591,40.349006652832,-105.813041687012,3670176,647,1771,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-17 09:02:36.247720,-77.29279637708083,10.29106614297429,9.104363668787675,2.057994242843879e-22,13.0,10.32,1.0,10.32,0.1177,0.1934,0.2892,1.1526,0.2476,0.2513,0
132847,npp,2983,1689,0.1608778238296509,40.3510398864746,-105.813987731934,3670176,2983,1278,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-18 08:43:45.927708,98.60639091247037,19.578875605883347,17.26588482024964,8.173373834922515e-26,10.0,-19.63,1.0442604737599883,-19.63,0.1264,0.1881,0.29,1.1851,0.1969,0.1907,0
133027,npp,2235,1159,0.1480294335633516,40.3462181091309,-105.809753417969,3670176,2234,854,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-19 08:24:52.046583,96.30801597338412,43.030520026999774,37.18530852703478,3.0870219809275273e-27,7.0,-43.15,1.4867838833500562,-43.15,0.135,0.218,0.3469,1.0229,0.1759,0.1514,0
133209,npp,1457,628,0.1632371582090855,40.3518867492676,-105.81160736084,3670176,1460,412,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-20 08:05:56.384573,93.6173642823361,58.36547612531784,48.94657485470904,2.9551729263624302e-27,4.0,-58.48,2.253202848596432,-58.53,0.1628,0.284,0.4048,0.7851,0.1694,0.1282,0
133392,npp,650,101,0.1531068105250597,40.3470840454102,-105.813201904297,3670176,649,45,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-21 07:46:55.382629,90.24879337135744,68.54808561017607,55.52205355672919,1.1948052149821408e-25,1.0,-68.65,3.3166247903554,-68.65,0.0971,0.2531,0.4092,0.8809,0.1928,0.1349,0
133404,npp,2788,2900,0.256478562951088,40.3487854003906,-105.812301635742,3670176,2789,2339,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-21 09:27:37.779320,-73.06460204447676,42.635875605972615,36.86660929230455,1.4356381086499156e-28,17.0,42.74,1.4867838833500562,42.74,0.1506,0.2323,0.3394,0.9596,0.2392,0.2461,0
133946,npp,655,1337,0.268312126398087,40.3493881225586,-105.813941955566,3670176,654,1010,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-24 08:31:08.585586,96.54501934364119,36.25968490663001,31.590939812318506,4.5831460624288076e-20,8.0,-36.36,1.2937979144666532,-36.32,0.1915,0.2386,0.3043,0.9342,0.2459,0.2507,0
134124,npp,2942,802,0.286342144012451,40.3525314331055,-105.814300537109,3670176,2940,589,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-25 08:12:12.924623,93.79340519389756,54.01289278903168,45.779947230732155,3.3662726388167124e-14,5.0,-54.13,1.9513309067639726,-54.13,0.1344,0.3119,0.3876,0.7147,0.2098,0.2047,0
134138,npp,1820,3569,0.1508302111178637,40.3508834838867,-105.808616638184,3670176,1819,2896,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.78009358294159,61.07707190540303,50.83216252695124,1.0799473732793338e-21,21.0,61.18,2.5331140255951103,61.16,0.1397,0.2931,0.4611,0.7606,0.1668,0.1147,0
134308,npp,2145,277,-0.04428212344646501,40.3508796691895,-105.811111450195,3670176,2149,145,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-26 07:53:15.488272,91.53339295610334,65.55492817636164,53.73711413935292,1.1606823578456081e-07,2.0,-65.67,3.0,-65.69,0.0706,0.2872,0.474,0.7763,0.1125,-0.0344,0
134322,npp,1160,3070,0.12874040030874312,40.3480606079102,-105.813415527344,3670176,1160,2466,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-26 09:33:50.767575,-71.83246576553063,48.301564475368096,41.40406327798349,9.034411699692087e-16,18.0,48.41,1.7549928774784245,48.41,0.1213,0.2187,0.3444,1.0193,0.1717,0.1312,0
134505,npp,486,2556,0.12876580050215125,40.3501014709473,-105.814002990723,3670176,486,2068,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-08-27 09:15:05.790817,-74.86505684966178,28.426851193623786,24.938986234685004,4.9450589191845455e-09,15.0,28.52,1.184412938166907,28.52,0.1235,0.2229,0.3335,1.0001,0.1435,0.1288,0
137322,npp,2737,275,0.409937500953674,40.3526344299316,-105.813835144043,3670176,2741,144,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-11 07:53:09.576589,91.49784544108813,65.58656342118762,53.75687968138606,1.614731746454784e-05,2.0,-65.7,3.0,-65.69,0.0706,0.2872,0.474,0.7763,0.2639,0.3182,0
137715,npp,372,2036,0.1320542125031352,40.3537216186523,-105.813697814941,3670176,372,1603,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-13 08:56:11.324434,-133.91775330101413,0.1387620392423483,0.12290636260295497,2.2407872077512125e-11,12.0,0.27,1.0,0.34,0.1516,0.2229,0.304,1.0,0.1321,0.1321,0
137903,npp,2712,1511,0.12884151772595942,40.3504447937012,-105.814323425293,3670176,2712,1133,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-14 08:37:19.238161,98.39112486857205,28.49123646923646,24.993195712342995,2.3006651991869816e-18,9.0,-28.6,1.184412938166907,-28.46,0.1279,0.2152,0.2989,1.0362,0.1501,0.1335,0
138092,npp,1951,978,0.339594155550003,40.3466453552246,-105.811248779297,3670176,1949,721,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-15 08:18:23.592268,94.82048442574849,48.998127375038365,41.94631800677737,1.0466968327087226e-24,6.0,-49.12,1.7549928774784245,-49.03,0.0896,0.2374,0.3478,0.939,0.2812,0.3189,0
138105,npp,761,3730,-0.014551267027855003,40.3517189025879,-105.809280395508,3670176,761,3013,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-15 09:58:37.521468,-67.74490963350551,64.25911137650493,52.92985687299794,5.47213260898874e-19,22.0,64.36,2.8345692104261015,64.35,0.144,0.3255,0.4555,0.6848,0.103,-0.01,0
138282,npp,1144,450,0.297262459993362,40.3506317138672,-105.81005859375,3670176,1144,263,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-16 07:59:26.163909,92.39053939345453,62.239245833004844,51.606064902522654,2.1869345739102204e-29,3.0,-62.36,2.6065528283652384,-62.36,0.0747,0.2268,0.4336,0.9829,0.25,0.2922,0
138296,npp,124,3237,0.1934602707624435,40.3509674072266,-105.81379699707,3670176,123,2577,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-16 09:39:56.106494,-70.9129132718963,53.11766346835097,45.11335138690308,1.2808262565029216e-25,19.0,53.22,1.9513309067639726,53.24,0.1628,0.2514,0.4013,0.8869,0.1933,0.1716,0
138688,npp,1819,2209,0.282247692346573,40.3472480773926,-105.814361572266,3670176,1819,1768,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-18 09:02:24.372113,-75.73405043758052,10.129879476503609,8.962193446575073,5.385315545350173e-30,13.0,10.15,1.0,10.32,0.1177,0.1934,0.2892,1.1526,0.3118,0.3253,0
138881,npp,1095,1686,0.1391480546444654,40.3525390625,-105.812843322754,3670176,1096,1276,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-19 08:43:34.060953,99.74140553934129,19.704829579239306,17.376038199702943,1.1052850316328807e-29,10.0,-19.79,1.0837787002826917,-19.63,0.1264,0.1881,0.29,1.1851,0.1778,0.1649,0
139094,npp,2174,3890,0.094613941386342,40.352409362793,-105.80989074707,3670176,2171,3110,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.66573556833889,67.0908594242713,54.679755022031394,3.842173353040656e-30,23.0,67.18,3.1865100272627664,67.16,0.1363,0.2892,0.584,0.771,0.1619,0.0729,0
139269,npp,2634,624,0.1932917758822441,40.348274230957,-105.813842773438,3670176,2633,408,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-21 08:05:42.765082,93.11433392185806,58.46444303455936,49.015994844998204,2.805623504103465e-23,4.0,-58.58,2.253202848596432,-58.53,0.1628,0.284,0.4048,0.7851,0.1827,0.1518,0
139283,npp,1547,3402,0.19046513736248022,40.3497543334961,-105.807998657227,3670176,1546,2750,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-21 09:46:07.369536,-69.85584638843603,57.329410837151194,48.2135173084629,2.8647836632734845e-28,20.0,57.43,2.2013981571160284,57.45,0.1133,0.2461,0.3352,0.9058,0.1977,0.1725,0
139462,npp,1822,97,0.013238206505774994,40.3520889282227,-105.813026428223,3670176,1829,44,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-22 07:46:41.778230,269.9998840883656,68.61059041877157,55.55659841606409,1.4245518137629047e-17,1.0,-68.72,3.3166247903554,-68.65,0.0971,0.2531,0.4092,0.8809,0.1506,0.0117,0
139475,npp,890,2896,-0.007174953818321006,40.3475608825684,-105.814292907715,3670176,889,2336,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-22 09:27:24.175468,-73.04786859657551,42.499245204881866,36.754811780583594,2.0168920506056657e-24,17.0,42.6,1.4867838833500562,42.74,0.1506,0.2323,0.3394,0.9596,0.0618,-0.0069,0
139672,npp,203,2380,0.11556605529040098,40.3506240844727,-105.810874938965,3670176,203,1924,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-23 09:08:37.425495,-75.39550131372226,19.605165856810892,17.28917437550763,6.796669955054594e-19,14.0,19.67,1.0837787002826917,19.93,0.0895,0.1835,0.3016,1.2147,0.1602,0.1404,0
140059,npp,1801,1333,0.1915353536605835,40.351863861084,-105.811920166016,3670176,1801,1007,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-09-25 08:30:55.036524,97.42767129653285,36.392221239574624,31.701058574245533,5.926769343425135e-05,8.0,-36.52,1.357151599901897,-36.32,0.1915,0.2386,0.3043,0.9342,0.1882,0.1789,0
143151,npp,2357,1329,0.342956051230431,40.3484268188477,-105.816619873047,3670176,2357,1004,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-11 08:30:45.904040,97.18082637491176,36.58081924354336,31.857727533544825,6.060486652064158e-07,8.0,-36.68,1.357151599901897,-36.32,0.1915,0.2386,0.3043,0.9342,0.2998,0.3204,0
143343,npp,1597,795,0.643145322799683,40.3476600646973,-105.816146850586,3670176,1595,581,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-12 08:11:50.275270,93.92381390277617,54.1989530724942,45.91438185320575,2.7750916516254653e-14,5.0,-54.32,1.9513309067639726,-54.13,0.1344,0.3119,0.3876,0.7147,0.3927,0.4597,0
143752,npp,2232,2548,0.470012784004211,40.3505783081055,-105.816139221191,3670176,2232,2062,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-14 09:14:44.984336,-73.24732021147874,28.081843562406647,24.640517806676474,1.2994123923887631e-21,15.0,28.14,1.184412938166907,28.52,0.1235,0.2229,0.3335,1.0001,0.4316,0.4701,0
143943,npp,1538,2031,0.2229448482394218,40.3531913757324,-105.81388092041,3670176,1539,1598,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-15 08:55:58.261593,153.04932742557818,0.17652132267895657,0.15633646938810034,5.0363435630949784e-29,12.0,-0.3,1.0,0.34,0.1516,0.2229,0.304,1.0,0.2229,0.2229,0
144136,npp,817,1507,0.31264023482799497,40.3523139953613,-105.816024780273,3670176,818,1130,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-16 08:37:07.977108,98.43713530828597,28.703142561768583,25.17260290916724,4.848989013393004e-31,9.0,-28.79,1.184412938166907,-28.46,0.1279,0.2152,0.2989,1.0362,0.3052,0.324,0
144331,npp,67,975,0.434914737939835,40.3475952148438,-105.814056396484,3670176,68,719,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-17 08:18:14.135671,95.68947823885372,49.083059553200236,42.007669420620616,2.408970437955373e-31,6.0,-49.21,1.7549928774784245,-49.03,0.0896,0.2374,0.3478,0.939,0.3355,0.4084,0
144345,npp,1950,3724,0.5222161710262301,40.3523254394531,-105.808540344238,3670176,1948,3009,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-17 09:58:26.287228,-67.66335209480604,64.1664811310383,52.863669839437016,5.1416976588668764e-30,22.0,64.25,2.8345692104261015,64.35,0.144,0.3255,0.4555,0.6848,0.2923,0.3576,0
144529,npp,2343,448,1.12776958942413,40.3482246398926,-105.812919616699,3670176,2344,262,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-18 07:59:16.731132,92.24420491667146,62.30198074737446,51.64058148610615,8.398480148661547e-30,3.0,-62.4,2.6065528283652384,-62.36,0.0747,0.2268,0.4336,0.9829,0.5686,1.1085,0
144543,npp,1324,3232,0.301715046167374,40.351993560791,-105.81551361084,3670176,1323,2572,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-18 09:39:46.674809,-70.71014775694154,52.98805071953379,45.01003377052138,5.1606548103951075e-31,19.0,53.08,1.9513309067639726,53.24,0.1628,0.2514,0.4013,0.8869,0.2487,0.2676,0
144746,npp,652,2721,0.35095438361167897,40.3495101928711,-105.811714172363,3670176,651,2184,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-19 09:21:03.503976,-73.64264310340548,35.78863868313922,31.19400721043583,5.888530653867075e-30,16.0,35.88,1.2937979144666532,36.09,0.1344,0.2207,0.341,1.0102,0.3236,0.3545,0
144942,npp,3039,2206,0.258816599845886,40.3524627685547,-105.815277099609,3670176,3039,1766,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-20 09:02:16.782370,-73.04182431273333,9.972439483011541,8.822373715935605,7.716167100937686e-27,13.0,9.97,1.0,10.32,0.1177,0.1934,0.2892,1.1526,0.2883,0.2983,0
145140,npp,2327,1685,0.2084541842341423,40.3458671569824,-105.809585571289,3670176,2327,1274,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-21 08:43:28.285230,99.46242151743621,19.775289576851907,17.435816806114577,7.154613450296735e-22,10.0,-19.84,1.0837787002826917,-19.63,0.1264,0.1881,0.29,1.1851,0.2417,0.247,0
145338,npp,1585,1155,0.2096945717930794,40.3493270874023,-105.815567016602,3670176,1587,851,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-22 08:24:36.230303,96.85229453364298,43.18603220038503,37.30716483884555,1.7921587983182082e-15,7.0,-43.3,1.4867838833500562,-43.15,0.135,0.218,0.3469,1.0229,0.2174,0.2145,0
145351,npp,345,3886,0.289175346493721,40.3498229980469,-105.817832946777,3670176,345,3108,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-22 10:04:43.044847,-66.82453093562553,67.03859362134827,54.640399433382704,1.2439419287478236e-22,23.0,67.11,3.1865100272627664,67.16,0.1363,0.2892,0.584,0.771,0.2229,0.2229,0
145530,npp,813,624,0.635072648525238,40.350887298584,-105.815063476562,3670176,811,408,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-23 08:05:38.833898,92.9300926864422,58.47343237229553,49.015587496637295,2.5673514485608736e-08,4.0,-58.58,2.253202848596432,-58.53,0.1628,0.284,0.4048,0.7851,0.3788,0.4986,0
145543,npp,2799,3399,0.487868994474411,40.3518333435059,-105.812278747559,3670176,2804,2748,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-10-23 09:46:03.440202,-69.6282780266157,57.26627963408038,48.16164611716578,1.0835389100442241e-16,20.0,57.36,2.2013981571160284,57.45,0.1133,0.2461,0.3352,0.9058,0.3328,0.4419,0
148656,npp,1519,628,0.235545374453068,40.3468742370605,-105.811538696289,3670176,1516,411,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-08 08:05:46.073019,93.15489470283975,58.373511237675366,48.942822748607334,0.00038803370443811887,4.0,-58.48,2.253202848596432,-58.53,0.1628,0.284,0.4048,0.7851,0.2015,0.1849,0
148850,npp,716,102,-0.03184135258197801,40.3489685058594,-105.815452575684,3670176,714,46,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-09 07:46:46.904466,90.05993448359526,68.54789902626885,55.51048834274514,6.288489320272465e-10,1.0,-68.64,3.3166247903554,-68.65,0.0971,0.2531,0.4092,0.8809,0.137,-0.0281,0
149456,npp,734,1337,0.238636426627636,40.3534317016602,-105.812187194824,3670176,734,1010,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-12 08:31:02.060733,97.00884445930947,36.23381445950446,31.564147383032886,5.198515352238022e-24,8.0,-36.36,1.2937979144666532,-36.32,0.1915,0.2386,0.3043,0.9342,0.2229,0.2229,0
149468,npp,2514,4049,0.626105427742004,40.3504867553711,-105.817726135254,3670176,2517,3191,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-12 10:11:05.317370,-65.82529933381137,69.64033847871612,56.1348239016589,8.232841129022645e-17,24.0,69.7,3.5496478698597698,69.7,0.1839,0.4501,0.7954,0.4954,0.2725,0.3101,0
149640,npp,3043,803,0.25937208533287004,40.3501434326172,-105.815376281738,3670176,3045,590,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-13 08:12:08.233461,94.64106734220451,53.97034927570123,45.740023197340356,4.160442879033216e-30,5.0,-54.1,1.9513309067639726,-54.13,0.1344,0.3119,0.3876,0.7147,0.196,0.1854,0
149654,npp,1904,3565,0.1083180718123913,40.3494148254395,-105.814811706543,3670176,1908,2894,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-13 09:52:25.724183,-68.45833702299544,61.015127761786815,50.78072033165631,5.874197929604984e-25,21.0,61.09,2.5331140255951103,61.16,0.1397,0.2931,0.4611,0.7606,0.15,0.0824,0
149826,npp,2233,278,0.053822822868824005,40.3513679504395,-105.813194274902,3670176,2233,145,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-14 07:53:09.068427,91.40428773817779,65.54488930552077,53.72014800843397,2.7527964652482624e-33,2.0,-65.65,3.0,-65.69,0.0706,0.2872,0.474,0.7763,0.1452,0.0418,0
149840,npp,1264,3067,0.2142880335450172,40.3490180969238,-105.814735412598,3670176,1267,2464,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-14 09:33:44.351751,-71.60562683392313,48.238677198118225,41.347746929046224,3.6846043956694036e-30,18.0,48.32,1.7549928774784245,48.41,0.1213,0.2187,0.3444,1.0193,0.2204,0.2184,0
150209,npp,2952,2037,0.1494202986359596,40.3514366149902,-105.814544677734,3670176,2953,1604,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-16 08:56:12.725093,-6.7096920124708275,0.5707632026938516,0.5054822148791622,3.239337182890635e-31,12.0,0.3,1.0,0.34,0.1516,0.2229,0.304,1.0,0.1494,0.1494,0
150583,npp,1471,981,0.08680310100317,40.3488540649414,-105.810485839844,3670176,1475,724,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-18 08:18:26.860073,94.71375016958135,48.93161386640616,41.88864137886918,9.137763112230915e-25,6.0,-49.03,1.7549928774784245,-49.03,0.0896,0.2374,0.3478,0.939,0.1371,0.0815,0
150961,npp,2061,2726,0.363315865397453,40.3469543457031,-105.809799194336,3670176,2060,2187,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-20 09:21:16.275378,-73.70873819312048,36.00107367709995,31.37137037934767,9.085801224615015e-20,16.0,36.09,1.2937979144666532,36.09,0.1344,0.2207,0.341,1.0102,0.3332,0.367,0
151144,npp,1371,2211,0.263340979814529,40.3513565063477,-105.812728881836,3670176,1371,1770,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-21 09:02:29.567655,-74.95989126522922,10.243565260609346,9.061472642719526,2.7546091430507914e-13,13.0,10.26,1.0,10.32,0.1177,0.1934,0.2892,1.1526,0.2929,0.3035,0
151318,npp,653,1689,0.1549777556210756,40.3522758483887,-105.808387756348,3670176,653,1278,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-22 08:43:39.300419,98.42048633529369,19.564426838414615,17.251312531108532,2.741071000379743e-06,10.0,-19.63,1.0442604737599883,-19.63,0.1264,0.1881,0.29,1.1851,0.1912,0.1837,0
151465,npp,1729,3887,-0.15931111574173001,40.3529586791992,-105.816146850586,3670176,1733,3110,196611,3866787,2723,usa_rmnp_23_26,40.35,-105.8125,23,26,usa_rmnp,2012-11-23 10:04:54.981215,-66.79388483452537,67.09823731181028,54.674809944506016,6.794619145795838e-08,23.0,67.13,3.1865100272627664,67.16,0.1363,0.2892,0.584,0.771,0.0822,-0.1228,0
