lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.735,0.727,0.859
2,0.504,0.567,0.666
3,0.367,0.432,0.478
4,0.268,0.319,0.305
5,0.197,0.227,0.155
6,0.137,0.152,0.032
7,0.097,0.094,-0.055
8,0.069,0.05,-0.113
9,0.062,0.019,-0.143
10,0.05,-0.001,-0.161
11,0.043,-0.012,-0.171
12,0.034,-0.015,-0.18
13,0.031,-0.011,-0.185
14,0.035,-0.002,-0.185
15,0.028,0.011,-0.189
16,0.03,0.028,-0.187
17,0.028,0.047,-0.185
18,0.031,0.067,-0.179
19,0.033,0.087,-0.172
20,0.035,0.107,-0.16
21,0.049,0.127,-0.133
22,0.07,0.145,-0.086
23,0.094,0.161,-0.016
24,0.126,0.175,0.084
25,0.176,0.186,0.218
26,0.226,0.189,0.364
27,0.276,0.19,0.508
28,0.279,0.192,0.611
29,0.282,0.191,0.668
30,0.284,0.187,0.666
31,0.28,0.182,0.597
32,0.248,0.175,0.475
33,0.183,0.165,0.321
34,0.118,0.154,0.17
35,0.076,0.139,0.045
36,0.063,0.123,-0.042
37,0.046,0.106,-0.102
38,0.032,0.09,-0.142
39,0.027,0.075,-0.162
40,0.024,0.06,-0.173
41,0.026,0.047,-0.177
42,0.032,0.036,-0.18
43,0.035,0.027,-0.181
44,0.026,0.021,-0.186
45,0.017,0.018,-0.19
46,0.013,0.019,-0.191
47,0.012,0.022,-0.19
48,0.012,0.029,-0.184
49,0.02,0.039,-0.173
50,0.041,0.05,-0.148
51,0.054,0.062,-0.112
52,0.071,0.074,-0.057
53,0.097,0.084,0.026
54,0.107,0.093,0.127
55,0.11,0.1,0.244
56,0.128,0.105,0.373
57,0.149,0.107,0.493
58,0.171,0.105,0.582
59,0.17,0.103,0.609
60,0.116,0.1,0.546
61,0.102,0.096,0.446
62,0.084,0.09,0.32
63,0.07,0.085,0.188
64,0.064,0.081,0.07
65,0.052,0.075,-0.024
66,0.038,0.069,-0.09
67,0.026,0.062,-0.134
68,0.023,0.054,-0.16
69,0.023,0.045,-0.174
70,0.019,0.035,-0.181
71,0.014,0.026,-0.185
72,0.011,0.017,-0.189
73,0.014,0.009,-0.19
74,0.012,0.002,-0.192
75,0.011,-0.005,-0.193
76,0.002,-0.01,-0.196
77,-0.001,-0.014,-0.194
78,-0.003,-0.017,-0.188
79,-0.004,-0.019,-0.176
80,-0.002,-0.02,-0.153
81,-0.005,-0.021,-0.117
82,-0.003,-0.021,-0.057
83,-0.007,-0.021,0.022
84,-0.016,-0.022,0.118
85,-0.029,-0.024,0.218
86,-0.049,-0.025,0.315
87,-0.078,-0.025,0.39
88,-0.065,-0.025,0.44
89,-0.037,-0.025,0.443
90,-0.029,-0.025,0.382
91,-0.036,-0.025,0.277
92,-0.018,-0.024,0.167
93,-0.012,-0.022,0.06
94,-0.006,-0.018,-0.025
95,-0.001,-0.013,-0.088
96,-0.0,-0.009,-0.13
97,0.004,-0.004,-0.156
98,0.009,-0.001,-0.17
99,0.006,0.002,-0.179
100,-0.002,0.004,-0.186
101,-0.003,0.004,-0.191
102,0.001,0.004,-0.193
103,0.003,0.003,-0.195
104,0.002,0.0,-0.197
105,-0.003,-0.003,-0.197
106,-0.005,-0.006,-0.196
107,-0.009,-0.011,-0.193
108,-0.01,-0.017,-0.185
109,-0.007,-0.022,-0.168
110,-0.006,-0.028,-0.14
111,-0.008,-0.034,-0.097
112,-0.013,-0.039,-0.038
113,-0.024,-0.042,0.036
114,-0.04,-0.043,0.117
115,-0.053,-0.045,0.203
116,-0.088,-0.046,0.276
117,-0.104,-0.046,0.324
118,-0.092,-0.046,0.343
119,-0.084,-0.046,0.311
120,-0.059,-0.045,0.25
121,-0.046,-0.042,0.166
122,-0.03,-0.037,0.074
123,-0.022,-0.032,-0.009
124,-0.006,-0.026,-0.07
125,-0.002,-0.021,-0.117
126,0.002,-0.014,-0.148
127,-0.001,-0.008,-0.169
128,-0.001,-0.004,-0.182
129,0.002,-0.001,-0.187
130,0.005,0.001,-0.191
131,0.002,0.001,-0.196
132,-0.006,-0.001,-0.201
133,-0.008,-0.005,-0.202
134,-0.009,-0.011,-0.202
135,-0.011,-0.018,-0.201
136,-0.016,-0.027,-0.2
137,-0.02,-0.037,-0.196
138,-0.028,-0.048,-0.188
139,-0.035,-0.059,-0.172
140,-0.038,-0.071,-0.142
141,-0.048,-0.083,-0.102
142,-0.063,-0.092,-0.049
143,-0.095,-0.1,0.011
144,-0.136,-0.106,0.076
145,-0.166,-0.111,0.143
146,-0.171,-0.114,0.199
147,-0.165,-0.116,0.237
148,-0.164,-0.116,0.235
149,-0.146,-0.115,0.202
150,-0.149,-0.114,0.136
151,-0.115,-0.11,0.069
152,-0.095,-0.106,0.001
153,-0.082,-0.099,-0.061
154,-0.069,-0.091,-0.11
155,-0.053,-0.082,-0.143
156,-0.04,-0.073,-0.165
157,-0.039,-0.064,-0.182
158,-0.041,-0.055,-0.193
159,-0.042,-0.046,-0.2
160,-0.039,-0.04,-0.203
161,-0.035,-0.035,-0.203
162,-0.031,-0.032,-0.203
163,-0.031,-0.031,-0.204
164,-0.035,-0.032,-0.204
165,-0.039,-0.036,-0.203
166,-0.044,-0.042,-0.2
167,-0.042,-0.05,-0.193
168,-0.042,-0.059,-0.181
169,-0.049,-0.069,-0.163
170,-0.06,-0.079,-0.135
171,-0.071,-0.087,-0.095
172,-0.074,-0.095,-0.039
173,-0.091,-0.101,0.022
174,-0.106,-0.106,0.09
175,-0.129,-0.109,0.149
176,-0.142,-0.111,0.196
177,-0.159,-0.112,0.216
178,-0.151,-0.112,0.204
179,-0.143,-0.11,0.162
180,-0.146,-0.106,0.099
181,-0.127,-0.102,0.032
182,-0.108,-0.097,-0.032
183,-0.086,-0.091,-0.084
184,-0.067,-0.085,-0.125
185,-0.05,-0.076,-0.154
186,-0.038,-0.067,-0.174
187,-0.036,-0.058,-0.187
188,-0.03,-0.048,-0.194
189,-0.028,-0.04,-0.198
190,-0.024,-0.033,-0.201
191,-0.023,-0.028,-0.203
192,-0.025,-0.025,-0.204
193,-0.027,-0.024,-0.204
194,-0.026,-0.025,-0.202
195,-0.028,-0.028,-0.199
196,-0.031,-0.032,-0.195
197,-0.035,-0.038,-0.188
198,-0.039,-0.046,-0.175
199,-0.036,-0.054,-0.15
200,-0.043,-0.064,-0.118
201,-0.057,-0.073,-0.076
202,-0.076,-0.082,-0.02
203,-0.089,-0.089,0.046
204,-0.094,-0.096,0.121
205,-0.099,-0.101,0.186
206,-0.108,-0.104,0.235
207,-0.136,-0.106,0.239
208,-0.143,-0.106,0.212
209,-0.156,-0.106,0.157
210,-0.149,-0.104,0.091
211,-0.13,-0.101,0.021
212,-0.106,-0.096,-0.04
213,-0.082,-0.091,-0.091
214,-0.064,-0.084,-0.131
215,-0.052,-0.075,-0.16
216,-0.049,-0.066,-0.181
217,-0.046,-0.057,-0.192
218,-0.039,-0.048,-0.197
219,-0.035,-0.04,-0.201
220,-0.03,-0.033,-0.202
221,-0.019,-0.027,-0.198
222,-0.012,-0.023,-0.194
223,-0.009,-0.02,-0.192
224,-0.009,-0.018,-0.189
225,-0.013,-0.018,-0.187
226,-0.015,-0.019,-0.182
227,-0.019,-0.022,-0.174
228,-0.019,-0.025,-0.158
229,-0.016,-0.03,-0.13
230,-0.025,-0.034,-0.093
231,-0.028,-0.04,-0.038
232,-0.029,-0.046,0.032
233,-0.04,-0.051,0.112
234,-0.062,-0.056,0.194
235,-0.09,-0.059,0.264
236,-0.093,-0.061,0.311
237,-0.082,-0.061,0.314
238,-0.099,-0.061,0.267
239,-0.101,-0.059,0.202
240,-0.08,-0.056,0.127
241,-0.05,-0.053,0.053
242,-0.04,-0.049,-0.022
243,-0.033,-0.044,-0.083
244,-0.029,-0.039,-0.129
245,-0.02,-0.034,-0.155
246,-0.015,-0.029,-0.171
247,-0.009,-0.025,-0.18
248,-0.009,-0.02,-0.186
249,-0.009,-0.016,-0.191
250,-0.006,-0.013,-0.192
251,-0.006,-0.01,-0.192
252,-0.001,-0.007,-0.189
253,0.001,-0.005,-0.187
254,0.002,-0.003,-0.185
255,0.01,-0.001,-0.177
256,0.014,-0.001,-0.168
257,0.008,-0.001,-0.158
258,-0.002,-0.003,-0.14
259,-0.014,-0.005,-0.11
260,-0.016,-0.007,-0.059
261,-0.025,-0.009,0.012
262,-0.044,-0.01,0.102
263,-0.044,-0.012,0.209
264,-0.026,-0.013,0.316
265,-0.025,-0.013,0.395
266,-0.018,-0.013,0.43
267,-0.008,-0.013,0.415
268,-0.003,-0.012,0.354
269,0.009,-0.012,0.264
270,0.0,-0.011,0.155
271,0.003,-0.01,0.06
272,0.005,-0.011,-0.02
273,0.009,-0.01,-0.08
274,0.0,-0.011,-0.125
275,-0.009,-0.011,-0.155
276,-0.017,-0.012,-0.172
277,-0.018,-0.012,-0.181
278,-0.017,-0.012,-0.185
279,-0.013,-0.011,-0.186
280,-0.009,-0.009,-0.185
281,-0.007,-0.007,-0.184
282,-0.003,-0.005,-0.181
283,-0.005,-0.002,-0.179
284,-0.005,0.002,-0.177
285,0.0,0.006,-0.17
286,0.003,0.01,-0.16
287,0.007,0.015,-0.142
288,0.009,0.02,-0.112
289,0.012,0.026,-0.064
290,0.01,0.031,0.004
291,0.014,0.037,0.098
292,0.026,0.041,0.212
293,0.035,0.046,0.334
294,0.061,0.05,0.448
295,0.076,0.052,0.52
296,0.08,0.054,0.528
297,0.077,0.056,0.471
298,0.096,0.056,0.385
299,0.081,0.055,0.267
300,0.069,0.053,0.152
301,0.065,0.049,0.052
302,0.047,0.042,-0.032
303,0.029,0.034,-0.092
304,0.018,0.026,-0.131
305,0.008,0.017,-0.155
306,0.004,0.01,-0.167
307,0.001,0.003,-0.174
308,-0.004,-0.001,-0.179
309,-0.004,-0.003,-0.181
310,-0.0,-0.001,-0.179
311,0.002,0.002,-0.177
312,0.001,0.008,-0.175
313,0.004,0.015,-0.172
314,0.01,0.024,-0.167
315,0.011,0.035,-0.16
316,0.011,0.046,-0.147
317,0.013,0.059,-0.12
318,0.022,0.072,-0.075
319,0.044,0.085,-0.003
320,0.06,0.097,0.094
321,0.08,0.108,0.214
322,0.112,0.118,0.345
323,0.156,0.126,0.475
324,0.184,0.131,0.573
325,0.246,0.134,0.631
326,0.252,0.136,0.602
327,0.209,0.136,0.503
328,0.179,0.133,0.379
329,0.16,0.126,0.253
330,0.13,0.118,0.13
331,0.09,0.106,0.022
332,0.052,0.092,-0.06
333,0.032,0.076,-0.111
334,0.021,0.058,-0.141
335,0.014,0.042,-0.157
336,0.009,0.029,-0.166
337,0.006,0.018,-0.171
338,0.003,0.011,-0.175
339,0.006,0.007,-0.175
340,0.004,0.007,-0.176
341,0.004,0.009,-0.175
342,0.005,0.015,-0.172
343,0.004,0.024,-0.169
344,0.007,0.035,-0.163
345,0.01,0.049,-0.151
346,0.023,0.066,-0.125
347,0.042,0.083,-0.082
348,0.06,0.102,-0.02
349,0.076,0.12,0.067
350,0.099,0.136,0.179
351,0.14,0.148,0.317
352,0.21,0.157,0.465
353,0.248,0.164,0.585
354,0.27,0.169,0.652
355,0.297,0.171,0.659
356,0.283,0.169,0.589
357,0.256,0.164,0.474
358,0.199,0.156,0.329
359,0.127,0.147,0.181
360,0.077,0.132,0.057
361,0.054,0.113,-0.031
362,0.042,0.094,-0.09
363,0.034,0.075,-0.126
364,0.026,0.059,-0.146
365,0.029,0.044,-0.154
366,0.027,0.033,-0.159
367,0.018,0.024,-0.166
368,0.01,0.018,-0.171
369,0.005,0.016,-0.174
370,0.004,0.017,-0.173
371,0.004,0.021,-0.171
372,0.004,0.029,-0.168
373,0.009,0.039,-0.162
374,0.015,0.053,-0.152
375,0.024,0.068,-0.134
376,0.032,0.09,-0.102
377,0.055,0.112,-0.049
378,0.091,0.133,0.033
379,0.138,0.152,0.142
380,0.186,0.169,0.271
381,0.218,0.182,0.404
382,0.244,0.192,0.525
383,0.286,0.198,0.617
384,0.324,0.199,0.655
385,0.254,0.195,0.597
386,0.174,0.187,0.476
387,0.129,0.173,0.34
388,0.092,0.156,0.206
389,0.067,0.134,0.088
390,0.054,0.109,-0.004
391,0.043,0.082,-0.068
392,0.032,0.054,-0.112
393,0.021,0.026,-0.14
394,0.015,0.001,-0.154
395,0.013,-0.019,-0.161
396,0.009,-0.031,-0.166
397,0.006,-0.034,-0.169
398,0.006,-0.022,-0.169
399,0.005,0.007,-0.169
400,0.005,0.057,-0.168
