gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2435,0.26852197945118,40.2449378967285,-105.49919128418,3670176,627,1972,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-16 09:09:58.812022,-75.87780210332743,22.50837775489076,19.820410856407182,6.509777808608815e-09,14.0,22.56,1.0837787002826917,21.93,0.1488,0.2481,0.3334,0.9237,0.248,0.248,0
103160,npp,329,3618,0.378966361284256,40.2454414367676,-105.496490478516,3670176,329,2934,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-19 09:53:38.135990,-68.65304598558694,62.13050138405269,51.53942072579392,2.82646367537669e-13,21.0,62.19,2.6065528283652384,61.95,0.1956,0.3488,0.5589,0.6571,0.2407,0.249,0
103278,npp,2757,3122,0.262370526790619,40.2475662231445,-105.494232177734,3670176,2758,2499,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-20 09:34:56.682145,-71.75733478365285,49.89295883978753,42.64581739512574,1.9736339318070248e-17,18.0,49.97,1.7549928774784245,49.55,0.1784,0.3165,0.4651,0.724,0.1983,0.19,0
103396,npp,2068,2607,0.14085446298122412,40.2466087341309,-105.49641418457,3670176,2069,2106,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.945373692215,30.851602812093496,27.01522524538521,1.9754526982059773e-21,15.0,30.91,1.2365102219381485,30.31,0.1696,0.2454,0.3763,0.9337,0.1446,0.1315,0
103515,npp,1367,2090,0.144033482298255,40.2437400817871,-105.494285583496,3670176,1367,1654,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-22 08:57:23.104992,-78.744743437569,3.270972716404744,2.8968864177354265,6.7090097392893706e-21,12.0,3.25,1.0,2.5,0.1579,0.2292,0.319,1.0,0.144,0.144,0
103634,npp,637,1564,0.0798282437026501,40.2457237243652,-105.498489379883,3670176,637,1175,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-23 08:38:30.985067,97.21093716874243,25.974771301268404,22.825629561159435,3.899913707412251e-20,9.0,-26.04,1.1367971201176101,-26.64,0.1707,0.2412,0.3113,0.9502,0.0872,0.0759,0
103752,npp,2950,1032,0.0487386807799339,40.2478981018066,-105.496131896973,3670176,2951,758,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-24 08:19:37.087780,95.85399535060269,47.32778448856278,40.63352216801105,1.7452072908113577e-18,6.0,-47.44,1.646109783506203,-47.83,0.1557,0.2726,0.4006,0.8408,0.0932,0.041,0
103868,npp,2162,502,0.2172042801976204,40.2479858398438,-105.499099731445,3670176,2165,304,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-25 08:00:39.634101,92.76308999210352,61.186454857439884,50.90118500547119,7.56321777453698e-16,3.0,-61.28,2.5331140255951103,-61.57,0.1639,0.3469,0.4944,0.6606,0.178,0.1435,0
104346,npp,1338,1209,0.174994595348835,40.2481575012207,-105.500228881836,3670176,1338,896,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-04-29 08:25:51.778649,96.19595066332757,41.24442470945556,35.72758442718615,5.487745084825737e-07,7.0,-41.34,1.4276677814245327,-41.74,0.1234,0.2406,0.3519,0.9525,0.1832,0.1667,0
132123,npp,765,1020,0.299852594733238,40.2454299926758,-105.491569519043,3670176,764,749,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-14 08:18:35.489465,95.18837274860638,47.73444586280225,40.952682227271055,9.205347909135123e-10,6.0,-47.83,1.646109783506203,-47.83,0.1557,0.2726,0.4006,0.8408,0.2457,0.2521,0
132296,npp,3052,490,0.559118121862411,40.2458572387695,-105.496383666992,3670176,3050,294,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-15 07:59:38.050679,92.50815729338385,61.443615713325876,51.07197219045726,1.311809890448482e-15,3.0,-61.53,2.5331140255951103,-61.57,0.1639,0.3469,0.4944,0.6606,0.3129,0.3693,0
132669,npp,654,2250,0.1980179026722908,40.2459716796875,-105.499237060547,3670176,654,1807,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-17 09:02:36.247720,-75.22974063819382,12.455019316105943,11.012696845727818,2.2068699494703067e-22,13.0,12.47,1.015504800579495,12.47,0.156,0.2477,0.3324,0.925,0.1802,0.1832,0
132847,npp,2993,1727,0.2116761356592178,40.2430610656738,-105.497787475586,3670176,2992,1312,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-18 08:43:47.706989,100.17892417664565,17.491900397113405,15.439404946160485,8.16093760397282e-26,10.0,-17.54,1.0442604737599883,-17.54,0.1543,0.2246,0.3611,1.0205,0.2168,0.216,0
133027,npp,2246,1197,0.319173544645309,40.2467002868652,-105.500137329102,3670176,2247,886,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-19 08:24:53.825819,96.38496585281614,41.69017025568159,36.09204478188643,2.897277126304624e-27,7.0,-41.78,1.4867838833500562,-41.74,0.1234,0.2406,0.3519,0.9525,0.282,0.304,0
133209,npp,1470,665,0.364843592047691,40.2471618652344,-105.493324279785,3670176,1468,446,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-20 08:05:56.384573,93.28033842938902,57.50989779007324,48.337785163654594,2.5971079634065898e-27,4.0,-57.6,2.2013981571160284,-57.62,0.1401,0.3083,0.4282,0.7432,0.2548,0.2712,0
133392,npp,666,139,0.295042872428894,40.2426376342773,-105.493713378906,3670176,665,65,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-21 07:46:57.161859,90.54266455733111,67.95689176599558,55.18060162082648,9.960535297613574e-26,1.0,-68.04,3.3166247903554,-68.07,0.2343,0.4526,0.5751,0.5064,0.1817,0.1494,0
133404,npp,2792,2939,0.201257698237896,40.2462463378906,-105.49210357666,3670176,2792,2369,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-21 09:27:37.779320,-72.61211539832051,44.025311880340205,37.99394655487503,1.3152367864161832e-28,17.0,44.11,1.5732132722552272,44.08,0.2012,0.2906,0.3957,0.7885,0.1724,0.1587,0
133946,npp,666,1376,0.21802658587694168,40.2442512512207,-105.493515014648,3670176,666,1036,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-24 08:31:10.364821,97.31657949911245,34.61802898300759,30.210248814720053,3.6660746450388973e-20,8.0,-34.7,1.2937979144666532,-34.7,0.18,0.245,0.374,0.9352,0.2083,0.2039,0
134124,npp,2956,841,0.387235313653946,40.2421379089355,-105.492652893066,3670176,2954,632,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-25 08:12:14.703904,94.19584843321756,52.97877718830805,45.00392407108305,2.6777876415622593e-14,5.0,-53.07,1.9513309067639726,-53.07,0.1743,0.2668,0.3724,0.859,0.2909,0.3326,0
134138,npp,1822,3606,0.545158088207245,40.2430458068848,-105.494171142578,3670176,1819,2925,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-25 09:52:32.190033,-68.50780464762875,61.8790486206226,51.372347749712986,8.777291297560096e-22,21.0,61.95,2.5331140255951103,61.95,0.1956,0.3488,0.5589,0.6571,0.3067,0.3582,0
134308,npp,2160,314,0.26544976234436,40.2423782348633,-105.493293762207,3670176,2165,169,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-26 07:53:15.488272,91.24887469411615,64.90688484635626,53.33250347785754,9.494914845985164e-08,2.0,-64.99,2.898275349237888,-64.99,0.3447,0.4698,0.6336,0.4878,0.1587,0.1295,0
134322,npp,1163,3109,0.1495329812169075,40.2485733032227,-105.49690246582,3670176,1163,2491,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-26 09:33:50.767575,-71.48194507968452,49.48997342611273,42.333385101644204,7.194871491935079e-16,18.0,49.58,1.7549928774784245,49.55,0.1784,0.3165,0.4651,0.724,0.134,0.1083,0
134505,npp,492,2594,0.0775190182030201,40.2441101074219,-105.49779510498,3670176,491,2096,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-08-27 09:15:05.790817,-74.07657567503807,30.23965395948088,26.49268204388729,3.980907070448862e-09,15.0,30.31,1.184412938166907,30.31,0.1696,0.2454,0.3763,0.9337,0.0874,0.0724,0
137715,npp,380,2075,0.07888421416282651,40.2475395202637,-105.49503326416,3670176,380,1640,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-13 08:56:11.324434,-69.85826675672732,2.4358705941160705,2.157395601072568,2.7009544110989473e-11,12.0,2.39,1.0,2.5,0.1579,0.2292,0.319,1.0,0.0789,0.0789,0
137903,npp,2722,1550,0.2144966572523117,40.2478904724121,-105.498809814453,3670176,2723,1163,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-14 08:37:21.017398,99.54102252756606,26.6424450416838,23.40171012370532,2.6341828346056585e-18,9.0,-26.73,1.1367971201176101,-26.64,0.1707,0.2412,0.3113,0.9502,0.2057,0.2038,0
138092,npp,1963,1017,0.1715162768959999,40.244255065918,-105.499305725098,3670176,1962,748,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-15 08:18:25.371550,95.34625181115864,47.82866005217193,41.02839647947993,1.12064679195631e-24,6.0,-47.93,1.646109783506203,-47.83,0.1557,0.2726,0.4006,0.8408,0.1678,0.1442,0
138296,npp,127,3275,0.457420110702515,40.244800567627,-105.493995666504,3670176,125,2620,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-16 09:39:56.106494,-70.57137040918586,54.17079357510545,45.90240742415086,1.4308528054725238e-25,19.0,54.24,1.9513309067639726,54.27,0.2535,0.3587,0.4591,0.639,0.2798,0.2923,0
138688,npp,1826,2248,0.267517521977425,40.2454948425293,-105.497650146484,3670176,1826,1805,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-18 09:02:26.151387,-78.77372081817046,12.338511948806948,10.910128939878083,5.220299618117546e-30,13.0,12.36,1.015504800579495,12.47,0.156,0.2477,0.3324,0.925,0.2486,0.2475,0
138881,npp,1105,1724,0.12389669788535684,40.2446594238281,-105.497550964355,3670176,1105,1310,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-19 08:43:35.840234,99.80749343832589,17.656957710404352,15.584145582626018,1.0001841147337171e-29,10.0,-17.71,1.0442604737599883,-17.54,0.1543,0.2246,0.3611,1.0205,0.1328,0.1264,0
139080,npp,355,1194,0.138259032741189,40.2445869445801,-105.499267578125,3670176,356,884,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-20 08:24:41.972618,96.48834779821726,41.798369212502216,36.18052914394499,1.7482640851375106e-27,7.0,-41.88,1.4867838833500562,-41.74,0.1234,0.2406,0.3519,0.9525,0.1603,0.1317,0
139094,npp,2174,3927,0.1667866297066212,40.2489051818848,-105.496711730957,3670176,2172,3130,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-20 10:04:47.005965,-66.46498037373621,67.72657135108625,55.05566367826538,3.5797313195133114e-30,23.0,67.79,3.3166247903554,67.79,0.2284,0.4746,0.7736,0.4829,0.1364,0.0805,0
139283,npp,1549,3439,0.21080981940031052,40.2471771240234,-105.493049621582,3670176,1547,2785,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-21 09:46:07.369536,-69.57547798919738,58.235399429554285,48.85966269497317,2.5049790474463534e-28,20.0,58.31,2.253202848596432,58.33,0.1994,0.3186,0.4814,0.7192,0.1813,0.1516,0
139462,npp,1838,135,0.2100440785288811,40.2475128173828,-105.496864318848,3670176,1845,64,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-22 07:46:43.557467,90.28610434193473,68.02692693969382,55.22014293331962,1.1374356110542863e-17,1.0,-68.1,3.3166247903554,-68.07,0.2343,0.4526,0.5751,0.5064,0.156,0.1064,0
139475,npp,894,2935,0.005619414150714999,40.2452812194824,-105.492286682129,3670176,893,2366,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-22 09:27:24.175468,-72.60015967689674,43.899563988176396,37.89179436665628,1.6655086579122572e-24,17.0,43.98,1.5732132722552272,44.08,0.2012,0.2906,0.3957,0.7885,0.048,0.0044,0
139672,npp,210,2419,0.1362150954082608,40.2438926696777,-105.49494934082,3670176,210,1958,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-23 09:08:39.204770,-76.91045902539716,21.66354163149067,19.085022738899216,5.430167472268292e-19,14.0,21.72,1.0837787002826917,21.93,0.1488,0.2481,0.3334,0.9237,0.1259,0.1258,0
140059,npp,1812,1372,0.315015986561775,40.2466049194336,-105.492088317871,3670176,1813,1033,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-09-25 08:30:56.815760,97.47969303607736,34.78311006310315,30.348561161404344,4.598071129576813e-05,8.0,-34.87,1.2937979144666532,-34.7,0.18,0.245,0.374,0.9352,0.2832,0.2946,0
143151,npp,2367,1367,0.378775417804718,40.2478218078613,-105.498069763184,3670176,2366,1030,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-11 08:30:45.904040,96.51728987418225,35.0146934868388,30.542489990040814,7.63103211699364e-07,8.0,-35.08,1.2937979144666532,-34.7,0.18,0.245,0.374,0.9352,0.3325,0.3542,0
143943,npp,1547,2070,0.220495693385601,40.2428817749023,-105.495452880859,3670176,1547,1635,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-15 08:55:58.261593,-71.169246560122,2.138372914077583,1.89376013910598,5.565874132221165e-29,12.0,2.1,1.0,2.5,0.1579,0.2292,0.319,1.0,0.2205,0.2205,0
144136,npp,827,1546,0.21299831569194788,40.2464370727539,-105.494110107422,3670176,827,1160,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-16 08:37:07.977108,97.47060546582507,26.876702808339434,23.601436079114574,4.98152278800994e-31,9.0,-26.93,1.1367971201176101,-26.64,0.1707,0.2412,0.3113,0.9502,0.2044,0.2024,0
144331,npp,78,1014,0.587649762630463,40.2483940124512,-105.496299743652,3670176,77,745,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-17 08:18:14.135671,95.28315610722078,47.93131295797549,41.10458811457316,2.3011160921439447e-31,6.0,-48.03,1.646109783506203,-47.83,0.1557,0.2726,0.4006,0.8408,0.4206,0.4941,0
144345,npp,1951,3761,0.664864420890808,40.2486953735352,-105.494888305664,3670176,1948,3033,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-17 09:58:26.287228,-67.44055500220814,64.87756283065721,53.314779967814914,5.4197159195259445e-30,22.0,64.93,2.898275349237888,65.01,0.2498,0.3831,0.53,0.5983,0.3264,0.3978,0
144529,npp,2357,485,0.562090963125229,40.2474212646484,-105.498794555664,3670176,2359,290,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-18 07:59:18.510413,92.61405550365635,61.552599255562846,51.13989224769897,7.489469325892531e-30,3.0,-61.64,2.5331140255951103,-61.57,0.1639,0.3469,0.4944,0.6606,0.3141,0.3713,0
144543,npp,1327,3270,0.296865016222,40.2461776733398,-105.496566772461,3670176,1325,2615,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-18 09:39:46.674809,-70.37590161337155,54.042089132245714,45.80067051291105,5.032141500117821e-31,19.0,54.11,1.9513309067639726,54.27,0.2535,0.3587,0.4591,0.639,0.1975,0.1897,0
144746,npp,657,2761,0.15797662734985352,40.247127532959,-105.492736816406,3670176,659,2217,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-19 09:21:05.283214,-74.49904204427837,37.41891377739238,32.558870337289676,5.343267566535254e-30,16.0,37.5,1.357151599901897,37.68,0.185,0.2648,0.3909,0.8654,0.1505,0.1367,0
144942,npp,3047,2245,0.2054229453206062,40.2438774108887,-105.499710083008,3670176,3047,1802,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-20 09:02:18.561651,-76.35095728196838,12.158914383185458,10.750828552768608,6.551820123834267e-27,13.0,12.19,1.015504800579495,12.47,0.156,0.2477,0.3324,0.925,0.1875,0.19,0
145338,npp,1596,1193,0.320688605308533,40.2457580566406,-105.497680664062,3670176,1595,883,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-22 08:24:36.230303,96.32290594301296,41.8331267233456,36.20477018429734,1.401608085650896e-15,7.0,-41.92,1.4867838833500562,-41.74,0.1234,0.2406,0.3519,0.9525,0.283,0.3055,0
145351,npp,345,3924,0.125,40.2441329956055,-105.49600982666,3670176,345,3129,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-22 10:04:43.044847,-66.61777036107692,67.69205574431523,55.02714262086856,1.0043025231371448e-22,23.0,67.74,3.3166247903554,67.79,0.2284,0.4746,0.7736,0.4829,0.1238,0.0604,0
145530,npp,827,662,0.462225139141083,40.244987487793,-105.494041442871,3670176,826,444,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-23 08:05:40.613179,93.3123278264625,57.589468055177434,48.38739675692436,2.003654827098792e-08,4.0,-57.67,2.2013981571160284,-57.62,0.1401,0.3083,0.4282,0.7432,0.2991,0.3435,0
145543,npp,2802,3437,0.31862567365169503,40.2455825805664,-105.496429443359,3670176,2804,2784,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-10-23 09:46:05.219431,-70.06289812171698,58.196982803930275,48.82554600186064,8.437333396205652e-17,20.0,58.26,2.253202848596432,58.33,0.1994,0.3186,0.4814,0.7192,0.2292,0.2292,0
148656,npp,1532,665,0.316674023866653,40.2484245300293,-105.496612548828,3670176,1531,447,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-08 08:05:47.852301,93.21242662939443,57.517257637529966,48.333732098682276,0.0004119019178448195,4.0,-57.6,2.2013981571160284,-57.62,0.1401,0.3083,0.4282,0.7432,0.2329,0.2354,0
148850,npp,732,140,0.359232440590858,40.244743347168,-105.496658325195,3670176,730,66,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-09 07:46:48.683704,90.35050147617723,67.95819789381353,55.17004175217006,7.983995562525696e-10,1.0,-68.02,3.3166247903554,-68.07,0.2343,0.4526,0.5751,0.5064,0.201,0.1819,0
148862,npp,2859,2936,0.35078267753124204,40.2437400817871,-105.496864318848,3670176,2858,2368,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-09 09:27:29.304601,-72.71324999552965,43.944733114552044,37.922707465888706,0.0004722453213203593,17.0,44.01,1.5732132722552272,44.08,0.2012,0.2906,0.3957,0.7885,0.2674,0.2766,0
149070,npp,2183,2421,0.1665637195110321,40.2425918579102,-105.4951171875,3670176,2183,1959,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-10 09:08:44.375818,-75.86865822885767,21.77658383952298,19.180882444436634,6.354607585402286e-09,14.0,21.82,1.0837787002826917,21.93,0.1488,0.2481,0.3334,0.9237,0.1539,0.1539,0
149262,npp,1478,1900,0.22533643245697,40.2478981018066,-105.497596740723,3670176,1478,1473,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-11 08:49:55.887525,98.75703191687735,7.747757619433448,6.856833024046202,8.474586900110451e-17,11.0,-7.77,1.0,-7.71,0.1617,0.2253,0.3189,1.017,0.2292,0.2292,0
149456,npp,745,1375,0.29568532109260603,40.2493515014648,-105.498977661133,3670176,745,1036,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-12 08:31:03.840015,97.03833160775946,34.65433844907391,30.23607512698386,6.107221410791729e-24,8.0,-34.75,1.2937979144666532,-34.7,0.18,0.245,0.374,0.9352,0.2683,0.2765,0
149640,npp,3055,841,0.28012296557426497,40.2485313415527,-105.496047973633,3670176,3053,633,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-13 08:12:08.233461,94.27646651623317,52.974308352654965,44.992742358994214,4.544857017290898e-30,5.0,-53.07,1.9513309067639726,-53.07,0.1743,0.2668,0.3724,0.859,0.236,0.2406,0
149654,npp,1906,3603,0.20376166701316828,40.2455635070801,-105.498268127441,3670176,1909,2923,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-13 09:52:27.503466,-68.86657741565925,61.83261306505405,51.331507127661766,7.079047860893341e-25,21.0,61.88,2.5331140255951103,61.95,0.1956,0.3488,0.5589,0.6571,0.1719,0.1339,0
149826,npp,2249,316,0.419462025165558,40.241138458252,-105.494400024414,3670176,2248,169,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-14 07:53:10.847709,91.40490986298524,64.88549314139352,53.30836129635844,2.7661930266404085e-33,2.0,-64.95,2.898275349237888,-64.99,0.3447,0.4698,0.6336,0.4878,0.2118,0.2046,0
149840,npp,1268,3107,0.542814046144485,40.2439002990723,-105.498664855957,3670176,1269,2490,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-14 09:33:46.131025,-72.17267146625618,49.456042842136235,42.29970317380226,4.10661546480292e-30,18.0,49.52,1.7549928774784245,49.55,0.1784,0.3165,0.4651,0.724,0.3581,0.393,0
150209,npp,2960,2076,0.08694487065076831,40.2475395202637,-105.49356842041,3670176,2960,1641,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-16 08:56:12.725093,-59.39099059009805,2.615588379116757,2.31626534145128,3.072025438183609e-31,12.0,2.45,1.0,2.5,0.1579,0.2292,0.319,1.0,0.0869,0.0869,0
150583,npp,1483,1020,0.1096677174791694,40.2467727661133,-105.497360229492,3670176,1483,750,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-18 08:18:28.639310,95.23975954497602,47.756248474530615,40.965799259362065,7.550112559660425e-25,6.0,-47.83,1.646109783506203,-47.83,0.1557,0.2726,0.4006,0.8408,0.1302,0.0922,0
150598,npp,282,3766,0.1701214052736759,40.2431640625,-105.49698638916,3670176,281,3037,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-18 09:58:40.793051,-67.41192621786543,64.96533180708519,53.36809921996545,9.200546084548426e-29,22.0,65.02,2.898275349237888,65.01,0.2498,0.3831,0.53,0.5983,0.1557,0.1018,0
150777,npp,2725,3275,0.1444321591407061,40.2451133728027,-105.499221801758,3670176,2726,2621,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-19 09:40:01.203054,-71.01786516259367,54.17670168904185,45.89946157089798,3.7807877204757e-25,19.0,54.24,1.9513309067639726,54.27,0.2535,0.3587,0.4591,0.639,0.1194,0.0923,0
150961,npp,2066,2765,0.22454479336738592,40.2464447021484,-105.499092102051,3670176,2067,2222,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-20 09:21:18.054660,-74.56055431622538,37.58601110324657,32.6972487946368,7.19205532599381e-20,16.0,37.66,1.357151599901897,37.68,0.185,0.2648,0.3909,0.8654,0.1995,0.1943,0
151465,npp,1729,3925,0.481264114379883,40.2474975585938,-105.49242401123,3670176,1733,3130,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-11-23 10:04:54.981215,-66.58995930056285,67.7531044402536,55.06173059386625,5.0949431174848396e-08,23.0,67.76,3.3166247903554,67.79,0.2284,0.4746,0.7736,0.4829,0.2312,0.2324,0
154519,npp,2846,661,0.485442668199539,40.2492980957031,-105.50040435791,3670176,2844,445,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-12-10 08:05:50.015084,93.45227673576461,57.56772019088706,48.37575995230002,8.855998561610009e-20,4.0,-57.69,2.2013981571160284,-57.62,0.1401,0.3083,0.4282,0.7432,0.3096,0.3608,0
154533,npp,1748,3438,0.0828419551253319,40.2457237243652,-105.491806030273,3670176,1750,2785,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-12-10 09:46:14.618584,-69.8403091552591,58.256648056479904,48.871352928252946,1.0971014973680732e-11,20.0,58.29,2.253202848596432,58.33,0.1994,0.3186,0.4814,0.7192,0.1245,0.0596,0
154721,npp,2026,134,0.332851901650429,40.2471046447754,-105.497421264648,3670176,2025,64,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-12-11 07:46:50.791345,90.37312496736736,67.9985659372567,55.20069931700528,3.869258149836703e-26,1.0,-68.12,3.3166247903554,-68.07,0.2343,0.4526,0.5751,0.5064,0.1931,0.1686,0
154734,npp,1097,2934,0.412896692752838,40.2451095581055,-105.499008178711,3670176,1097,2367,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-12-11 09:27:31.407958,-72.76250455354986,43.90539867520045,37.89464175830283,1.6554113860287074e-19,17.0,43.94,1.5732132722552272,44.08,0.2012,0.2906,0.3957,0.7885,0.3069,0.3256,0
154930,npp,401,2419,0.333373159170151,40.2452430725098,-105.497817993164,3670176,401,1958,196611,3866787,5499,usa_rmnp_99_51,40.24583333,-105.49583333,99,51,usa_rmnp,2012-12-12 09:08:46.416738,-76.76681432867589,21.69441184420781,19.111019579074238,1.905110438358238e-26,14.0,21.72,1.0837787002826917,21.93,0.1488,0.2481,0.3334,0.9237,0.3079,0.308,0
