lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.697,0.705,0.859
2,0.46,0.539,0.678
3,0.34,0.399,0.495
4,0.247,0.283,0.316
5,0.158,0.188,0.158
6,0.094,0.112,0.032
7,0.056,0.053,-0.059
8,0.029,0.01,-0.121
9,0.015,-0.021,-0.158
10,0.008,-0.04,-0.18
11,0.006,-0.049,-0.191
12,0.007,-0.05,-0.197
13,0.006,-0.044,-0.201
14,0.009,-0.033,-0.202
15,0.011,-0.017,-0.201
16,0.012,0.003,-0.201
17,0.006,0.024,-0.2
18,0.004,0.047,-0.196
19,0.006,0.071,-0.188
20,0.012,0.094,-0.172
21,0.017,0.116,-0.143
22,0.034,0.136,-0.093
23,0.067,0.154,-0.017
24,0.127,0.17,0.096
25,0.184,0.183,0.231
26,0.255,0.186,0.389
27,0.292,0.189,0.544
28,0.295,0.191,0.66
29,0.278,0.191,0.72
30,0.283,0.188,0.716
31,0.29,0.182,0.644
32,0.241,0.174,0.508
33,0.19,0.164,0.343
34,0.132,0.151,0.185
35,0.075,0.134,0.054
36,0.039,0.115,-0.042
37,0.011,0.096,-0.108
38,0.016,0.077,-0.147
39,0.02,0.06,-0.17
40,0.015,0.044,-0.186
41,0.004,0.03,-0.196
42,0.002,0.018,-0.201
43,0.003,0.009,-0.203
44,0.002,0.002,-0.205
45,0.004,-0.001,-0.204
46,0.005,-0.001,-0.202
47,0.002,0.004,-0.201
48,0.001,0.012,-0.195
49,0.004,0.023,-0.184
50,0.007,0.036,-0.162
51,0.022,0.05,-0.122
52,0.043,0.062,-0.063
53,0.068,0.073,0.021
54,0.102,0.082,0.133
55,0.133,0.09,0.262
56,0.128,0.096,0.391
57,0.156,0.098,0.523
58,0.197,0.097,0.613
59,0.19,0.095,0.633
60,0.129,0.09,0.573
61,0.062,0.084,0.455
62,0.04,0.076,0.32
63,0.038,0.069,0.188
64,0.029,0.061,0.07
65,0.022,0.053,-0.025
66,0.027,0.046,-0.088
67,0.021,0.039,-0.133
68,0.005,0.032,-0.169
69,0.005,0.025,-0.185
70,0.002,0.018,-0.195
71,0.003,0.012,-0.2
72,0.001,0.006,-0.204
73,-0.001,0.001,-0.206
74,-0.005,-0.003,-0.208
75,-0.006,-0.005,-0.208
76,-0.006,-0.005,-0.206
77,-0.004,-0.003,-0.202
78,-0.001,0.0,-0.193
79,0.005,0.004,-0.176
80,0.011,0.008,-0.148
81,0.023,0.012,-0.104
82,0.043,0.016,-0.039
83,0.049,0.019,0.046
84,0.061,0.02,0.148
85,0.067,0.018,0.26
86,0.036,0.016,0.363
87,-0.008,0.015,0.439
88,-0.012,0.014,0.482
89,-0.027,0.012,0.465
90,-0.03,0.011,0.401
91,-0.006,0.009,0.307
92,0.008,0.007,0.191
93,0.015,0.006,0.081
94,0.01,0.006,-0.012
95,0.007,0.007,-0.08
96,0.002,0.008,-0.126
97,0.004,0.008,-0.158
98,0.007,0.009,-0.178
99,0.004,0.009,-0.192
100,-0.003,0.007,-0.201
101,-0.003,0.005,-0.205
102,-0.002,0.002,-0.207
103,-0.001,-0.002,-0.208
104,-0.005,-0.006,-0.21
105,-0.007,-0.011,-0.209
106,-0.01,-0.016,-0.208
107,-0.008,-0.022,-0.202
108,-0.006,-0.028,-0.192
109,-0.008,-0.035,-0.174
110,-0.009,-0.042,-0.144
111,-0.016,-0.051,-0.102
112,-0.024,-0.06,-0.043
113,-0.045,-0.066,0.029
114,-0.063,-0.071,0.112
115,-0.092,-0.075,0.202
116,-0.127,-0.078,0.283
117,-0.132,-0.08,0.339
118,-0.139,-0.082,0.349
119,-0.136,-0.084,0.312
120,-0.118,-0.084,0.246
121,-0.104,-0.082,0.157
122,-0.088,-0.078,0.065
123,-0.058,-0.072,-0.015
124,-0.039,-0.065,-0.079
125,-0.033,-0.056,-0.128
126,-0.026,-0.047,-0.162
127,-0.023,-0.038,-0.184
128,-0.022,-0.03,-0.199
129,-0.022,-0.024,-0.207
130,-0.024,-0.02,-0.212
131,-0.022,-0.017,-0.214
132,-0.019,-0.018,-0.215
133,-0.02,-0.02,-0.216
134,-0.019,-0.025,-0.215
135,-0.022,-0.032,-0.215
136,-0.028,-0.041,-0.213
137,-0.031,-0.052,-0.208
138,-0.032,-0.064,-0.195
139,-0.036,-0.077,-0.175
140,-0.043,-0.091,-0.144
141,-0.057,-0.104,-0.102
142,-0.079,-0.114,-0.05
143,-0.112,-0.124,0.011
144,-0.157,-0.131,0.08
145,-0.201,-0.137,0.148
146,-0.219,-0.141,0.211
147,-0.223,-0.143,0.248
148,-0.211,-0.142,0.246
149,-0.201,-0.141,0.207
150,-0.185,-0.137,0.143
151,-0.15,-0.132,0.071
152,-0.112,-0.124,-0.0
153,-0.083,-0.114,-0.063
154,-0.07,-0.102,-0.114
155,-0.052,-0.089,-0.15
156,-0.039,-0.076,-0.175
157,-0.03,-0.063,-0.192
158,-0.027,-0.051,-0.203
159,-0.029,-0.041,-0.211
160,-0.03,-0.034,-0.216
161,-0.032,-0.03,-0.219
162,-0.032,-0.028,-0.22
163,-0.031,-0.029,-0.219
164,-0.033,-0.033,-0.219
165,-0.035,-0.04,-0.218
166,-0.037,-0.05,-0.213
167,-0.037,-0.063,-0.204
168,-0.041,-0.077,-0.191
169,-0.052,-0.092,-0.171
170,-0.074,-0.106,-0.142
171,-0.099,-0.119,-0.105
172,-0.119,-0.131,-0.056
173,-0.144,-0.14,0.007
174,-0.18,-0.148,0.075
175,-0.202,-0.153,0.143
176,-0.226,-0.155,0.19
177,-0.232,-0.156,0.21
178,-0.219,-0.155,0.198
179,-0.196,-0.152,0.16
180,-0.174,-0.147,0.098
181,-0.151,-0.14,0.028
182,-0.122,-0.132,-0.036
183,-0.087,-0.122,-0.086
184,-0.07,-0.11,-0.129
185,-0.056,-0.096,-0.162
186,-0.047,-0.081,-0.185
187,-0.042,-0.066,-0.201
188,-0.037,-0.052,-0.21
189,-0.034,-0.041,-0.215
190,-0.032,-0.031,-0.218
191,-0.031,-0.025,-0.219
192,-0.03,-0.022,-0.219
193,-0.029,-0.023,-0.218
194,-0.029,-0.027,-0.216
195,-0.028,-0.033,-0.213
196,-0.029,-0.042,-0.207
197,-0.032,-0.053,-0.198
198,-0.036,-0.066,-0.183
199,-0.044,-0.08,-0.158
200,-0.057,-0.093,-0.126
201,-0.074,-0.105,-0.085
202,-0.102,-0.115,-0.031
203,-0.121,-0.124,0.039
204,-0.147,-0.131,0.111
205,-0.166,-0.137,0.178
206,-0.18,-0.14,0.225
207,-0.211,-0.141,0.232
208,-0.228,-0.141,0.201
209,-0.216,-0.139,0.15
210,-0.184,-0.136,0.085
211,-0.144,-0.131,0.018
212,-0.111,-0.123,-0.045
213,-0.089,-0.114,-0.097
214,-0.064,-0.102,-0.137
215,-0.046,-0.09,-0.166
216,-0.035,-0.077,-0.186
217,-0.034,-0.064,-0.201
218,-0.035,-0.052,-0.21
219,-0.034,-0.042,-0.215
220,-0.031,-0.034,-0.217
221,-0.028,-0.028,-0.217
222,-0.028,-0.024,-0.217
223,-0.028,-0.023,-0.215
224,-0.027,-0.024,-0.212
225,-0.025,-0.028,-0.208
226,-0.019,-0.033,-0.199
227,-0.019,-0.041,-0.186
228,-0.026,-0.049,-0.169
229,-0.037,-0.059,-0.14
230,-0.05,-0.068,-0.103
231,-0.054,-0.078,-0.047
232,-0.066,-0.087,0.024
233,-0.105,-0.094,0.102
234,-0.121,-0.098,0.188
235,-0.143,-0.1,0.26
236,-0.161,-0.102,0.301
237,-0.167,-0.103,0.299
238,-0.159,-0.102,0.261
239,-0.131,-0.1,0.203
240,-0.118,-0.097,0.118
241,-0.088,-0.093,0.037
242,-0.062,-0.086,-0.033
243,-0.042,-0.078,-0.091
244,-0.035,-0.069,-0.137
245,-0.033,-0.059,-0.169
246,-0.024,-0.049,-0.188
247,-0.02,-0.04,-0.2
248,-0.023,-0.031,-0.208
249,-0.022,-0.024,-0.212
250,-0.018,-0.018,-0.212
251,-0.018,-0.013,-0.213
252,-0.016,-0.01,-0.21
253,-0.017,-0.008,-0.209
254,-0.012,-0.008,-0.204
255,-0.011,-0.009,-0.199
256,-0.007,-0.01,-0.188
257,-0.004,-0.013,-0.171
258,0.006,-0.017,-0.142
259,0.017,-0.021,-0.099
260,0.006,-0.025,-0.048
261,-0.019,-0.028,0.018
262,-0.038,-0.031,0.109
263,-0.046,-0.033,0.211
264,-0.072,-0.033,0.306
265,-0.092,-0.033,0.384
266,-0.087,-0.032,0.422
267,-0.067,-0.03,0.405
268,-0.058,-0.029,0.338
269,-0.042,-0.028,0.244
270,-0.008,-0.026,0.146
271,0.008,-0.024,0.056
272,0.017,-0.021,-0.022
273,0.019,-0.017,-0.084
274,0.015,-0.013,-0.13
275,0.01,-0.011,-0.163
276,0.003,-0.01,-0.183
277,-0.002,-0.009,-0.195
278,-0.003,-0.007,-0.2
279,-0.008,-0.005,-0.204
280,-0.01,-0.003,-0.205
281,-0.01,0.001,-0.205
282,-0.008,0.004,-0.202
283,0.0,0.008,-0.197
284,0.007,0.012,-0.19
285,0.012,0.014,-0.182
286,0.019,0.016,-0.167
287,0.009,0.018,-0.148
288,0.006,0.02,-0.115
289,0.019,0.022,-0.062
290,0.017,0.024,0.009
291,0.018,0.028,0.106
292,0.021,0.032,0.223
293,0.022,0.035,0.345
294,0.019,0.038,0.451
295,0.017,0.042,0.52
296,0.021,0.044,0.528
297,0.053,0.046,0.483
298,0.108,0.046,0.403
299,0.12,0.047,0.285
300,0.088,0.047,0.158
301,0.057,0.043,0.048
302,0.045,0.037,-0.036
303,0.03,0.029,-0.099
304,0.014,0.021,-0.144
305,0.009,0.013,-0.17
306,0.004,0.007,-0.184
307,-0.0,0.002,-0.192
308,-0.002,-0.001,-0.196
309,-0.001,-0.001,-0.197
310,-0.0,0.002,-0.197
311,-0.002,0.006,-0.197
312,-0.002,0.013,-0.195
313,0.002,0.021,-0.19
314,0.007,0.031,-0.183
315,0.015,0.041,-0.171
316,0.027,0.052,-0.148
317,0.034,0.064,-0.115
318,0.029,0.075,-0.072
319,0.041,0.087,-0.002
320,0.064,0.099,0.099
321,0.074,0.111,0.222
322,0.1,0.122,0.361
323,0.142,0.132,0.498
324,0.207,0.138,0.609
325,0.267,0.141,0.664
326,0.264,0.142,0.635
327,0.23,0.141,0.538
328,0.186,0.138,0.396
329,0.158,0.131,0.256
330,0.126,0.12,0.13
331,0.086,0.107,0.02
332,0.061,0.091,-0.06
333,0.029,0.075,-0.119
334,0.014,0.058,-0.155
335,0.01,0.042,-0.174
336,0.009,0.028,-0.183
337,0.009,0.017,-0.188
338,0.008,0.01,-0.189
339,0.006,0.006,-0.191
340,0.004,0.007,-0.191
341,0.004,0.011,-0.19
342,0.002,0.018,-0.188
343,0.003,0.028,-0.184
344,0.011,0.041,-0.174
345,0.015,0.056,-0.158
346,0.019,0.074,-0.132
347,0.031,0.093,-0.086
348,0.058,0.113,-0.016
349,0.09,0.133,0.079
350,0.125,0.149,0.2
351,0.176,0.162,0.349
352,0.242,0.171,0.509
353,0.28,0.179,0.631
354,0.304,0.184,0.701
355,0.296,0.185,0.696
356,0.272,0.183,0.621
357,0.25,0.177,0.493
358,0.23,0.168,0.344
359,0.154,0.157,0.192
360,0.096,0.14,0.064
361,0.068,0.119,-0.029
362,0.037,0.097,-0.096
363,0.024,0.076,-0.138
364,0.018,0.057,-0.162
365,0.014,0.04,-0.175
366,0.009,0.027,-0.182
367,0.009,0.017,-0.185
368,0.011,0.011,-0.186
369,0.01,0.009,-0.186
370,0.009,0.012,-0.185
371,0.008,0.018,-0.184
372,0.007,0.028,-0.182
373,0.007,0.042,-0.176
374,0.008,0.059,-0.165
375,0.014,0.079,-0.142
376,0.025,0.104,-0.104
377,0.054,0.13,-0.044
378,0.1,0.154,0.046
379,0.16,0.176,0.166
380,0.216,0.196,0.302
381,0.243,0.212,0.444
382,0.289,0.224,0.582
383,0.34,0.23,0.68
384,0.371,0.232,0.71
385,0.302,0.228,0.645
386,0.221,0.219,0.526
387,0.171,0.204,0.379
388,0.127,0.184,0.23
389,0.09,0.159,0.102
390,0.064,0.131,0.001
391,0.045,0.1,-0.071
392,0.027,0.068,-0.121
393,0.022,0.036,-0.149
394,0.018,0.007,-0.165
395,0.016,-0.016,-0.173
396,0.013,-0.032,-0.177
397,0.01,-0.036,-0.18
398,0.01,-0.025,-0.181
399,0.008,0.006,-0.182
400,0.005,0.06,-0.182
