gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2978,1901,0.254897609353065,40.3317222595215,-105.591346740723,3670176,2978,1474,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-17 08:51:08.462416,101.78452957854502,7.657655032245036,6.778124970834288,3.3225482150899083e-13,11.0,-7.71,1.0,-8.41,0.2086,0.3047,0.4076,0.8672,0.2144,0.221,0
103160,npp,321,3604,0.452723234891891,40.3305473327637,-105.584320068359,3670176,325,2924,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-19 09:53:38.135990,-69.00268862112088,61.85044237316922,51.35250199187968,2.7410414808004285e-13,21.0,61.91,2.5331140255951103,61.63,0.2485,0.4527,0.6168,0.5837,0.2642,0.2642,0
103270,npp,657,316,0.400849580764771,40.3291664123535,-105.588790893555,3670176,661,170,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-20 07:54:21.404197,91.76296118557462,64.85367880033684,53.298022066320016,1.2704445668493115e-22,2.0,-64.95,2.898275349237888,-65.19,0.2439,0.4242,0.7151,0.6228,0.2562,0.2497,0
103278,npp,2748,3107,0.1692725606262684,40.3323287963867,-105.58895111084,3670176,2747,2490,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-20 09:34:54.902910,-71.32187327570178,49.44647239138496,42.298942709358386,1.9613969282976263e-17,18.0,49.52,1.7549928774784245,49.13,0.1365,0.3117,0.4201,0.8477,0.1831,0.1435,0
103396,npp,2059,2593,0.1791728436946869,40.3273468017578,-105.589454650879,3670176,2058,2095,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-21 09:16:09.893094,-74.08884661310519,30.20932371381292,26.466585846347165,2.0179040353222948e-21,15.0,30.26,1.184412938166907,29.65,0.1929,0.295,0.4184,0.8958,0.1665,0.1605,0
103515,npp,1357,2076,0.11772297136485577,40.3269844055176,-105.589477539062,3670176,1357,1641,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-22 08:57:21.325719,-68.18189545727388,2.5276631371298017,2.238697090472882,7.058686001909607e-21,12.0,2.45,1.0,1.7,0.1737,0.2642,0.3432,1.0,0.1177,0.1177,0
103634,npp,626,1552,0.12746259337291121,40.3320693969727,-105.589096069336,3670176,627,1165,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-23 08:38:30.985067,98.500061117283,26.553078639120663,23.32492191883885,4.2216119243025316e-20,9.0,-26.64,1.1367971201176101,-27.23,0.1702,0.2776,0.3487,0.9517,0.1321,0.1213,0
103752,npp,2939,1020,0.058923467993736295,40.3262710571289,-105.588119506836,3670176,2938,750,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-24 08:19:35.308507,95.37997416109023,47.72517348498227,40.94756947889381,1.9126523877284284e-18,6.0,-47.83,1.646109783506203,-48.235,0.1672,0.3047,0.4055,0.8672,0.1149,0.0511,0
103868,npp,2150,491,0.285934075713158,40.3278541564941,-105.585655212402,3670176,2151,295,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-25 08:00:37.854820,92.46254458587748,61.419595510606015,51.0588572200418,8.400843579979733e-16,3.0,-61.51,2.5331140255951103,-61.8,0.1718,0.3459,0.6147,0.764,0.2406,0.2185,0
104346,npp,1327,1197,0.2031167671084404,40.3284149169922,-105.584770202637,3670176,1326,885,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-04-29 08:25:49.999413,95.66245451419228,41.68649686978485,36.08995019941654,6.055001823767857e-07,7.0,-41.78,1.4867838833500562,-42.21,0.1771,0.2723,0.4337,0.9704,0.2177,0.1971,0
132123,npp,754,1008,0.2205948755145073,40.3275566101074,-105.590621948242,3670176,756,741,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-14 08:18:35.489465,95.73987820098465,48.12074595976322,41.25693429044631,9.060625586091043e-10,6.0,-48.22,1.7549928774784245,-48.235,0.1672,0.3047,0.4055,0.8672,0.2163,0.1913,0
132296,npp,3039,478,0.953062236309052,40.332691192627,-105.589599609375,3670176,3044,286,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-15 07:59:36.271443,92.2432560224634,61.69071354612898,51.238283160593255,1.331255092417101e-15,3.0,-61.78,2.5331140255951103,-61.8,0.1718,0.3459,0.6147,0.764,0.5039,0.7281,0
132669,npp,644,2237,0.1989791914820671,40.3316993713379,-105.591415405273,3670176,644,1795,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-17 09:02:36.247720,-78.0150074531716,11.70849283066778,10.354722877991511,2.2499328221035057e-22,13.0,11.74,1.015504800579495,11.8,0.1729,0.275,0.4249,0.9609,0.1894,0.1912,0
132847,npp,2982,1714,0.303829550743103,40.3287506103516,-105.590377807617,3670176,2982,1301,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-18 08:43:45.927708,98.85095055208788,18.217572494439143,16.075112908559568,8.493365384882522e-26,10.0,-18.26,1.0442604737599883,-18.2,0.1859,0.2917,0.3798,0.906,0.2759,0.2753,0
133027,npp,2235,1185,0.2242976054549217,40.3265800476074,-105.58512878418,3670176,2234,876,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-19 08:24:52.046583,96.44930537366704,42.10682577313134,36.43276111289701,3.0560674896845902e-27,7.0,-42.21,1.4867838833500562,-42.21,0.1771,0.2723,0.4337,0.9704,0.232,0.2177,0
133209,npp,1459,654,0.34725219011306796,40.3269271850586,-105.586235046387,3670176,1461,436,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-20 08:05:56.384573,93.67942441078561,57.77165262343153,48.52479620621601,2.7755237423797523e-27,4.0,-57.86,2.2013981571160284,-57.87,0.1899,0.305,0.5231,0.8664,0.2834,0.3009,0
133392,npp,652,128,0.369306579232216,40.3318862915039,-105.584365844727,3670176,651,59,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-21 07:46:55.382629,90.33531578947297,68.13827213458356,55.28613069937276,1.0764520710581275e-25,1.0,-68.21,3.3166247903554,-68.24,0.101,0.383,0.6786,0.6899,0.2601,0.2548,0
133404,npp,2783,2924,0.263965904712677,40.3305892944336,-105.584480285645,3670176,2782,2358,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-21 09:27:36.000039,-72.66362117929702,43.53081762222549,37.59380046721281,1.3875448414422224e-28,17.0,43.61,1.5732132722552272,43.61,0.2004,0.2905,0.4073,0.9095,0.2474,0.2401,0
134124,npp,2944,829,0.2185094952583313,40.325366973877,-105.583503723145,3670176,2941,619,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-25 08:12:12.924623,93.83676685650475,53.31081143636214,45.25408860590495,2.828747836377062e-14,5.0,-53.4,1.9513309067639726,-53.4,0.2282,0.3775,0.5457,0.6999,0.1827,0.1529,0
134138,npp,1814,3592,0.305121466517448,40.3293418884277,-105.586753845215,3670176,1815,2914,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.8605789645429,61.58439568238476,51.17476416003534,9.363387823716247e-22,21.0,61.65,2.5331140255951103,61.63,0.2485,0.4527,0.6168,0.5837,0.206,0.1781,0
134308,npp,2147,303,0.718535959720612,40.3323822021484,-105.589447021484,3670176,2150,161,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-26 07:53:15.488272,91.61098859975694,65.1076110904982,53.458473966728604,9.86336159868832e-08,2.0,-65.19,2.898275349237888,-65.19,0.2439,0.4242,0.7151,0.6228,0.3658,0.4475,0
134322,npp,1155,3095,0.2009489163756371,40.3290252685547,-105.591255187988,3670176,1156,2482,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.96927140956662,49.06655780409685,42.00326624892832,7.651336557319117e-16,18.0,49.16,1.7549928774784245,49.13,0.1365,0.3117,0.4201,0.8477,0.2011,0.1703,0
134505,npp,482,2581,0.2213378846645355,40.3329124450684,-105.587768554688,3670176,483,2086,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-08-27 09:15:05.790817,-75.1649467401525,29.619276141430394,25.961805356061912,4.157269578990826e-09,15.0,29.69,1.184412938166907,29.65,0.1929,0.295,0.4184,0.8958,0.2021,0.1983,0
137322,npp,2740,302,0.660076916217804,40.3271865844727,-105.584571838379,3670176,2742,160,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-11 07:53:09.576589,91.5473773639995,65.1240110264954,53.46890868120811,1.8585096793299164e-05,2.0,-65.21,2.898275349237888,-65.19,0.2439,0.4242,0.7151,0.6228,0.3456,0.4111,0
137715,npp,370,2062,0.16177213564515108,40.3311233520508,-105.588050842285,3670176,370,1628,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-13 08:56:11.324434,-86.80188197469356,1.6287641036369416,1.4426114161126158,2.6214451007750666e-11,12.0,1.64,1.0,1.7,0.1737,0.2642,0.3432,1.0,0.1618,0.1618,0
137903,npp,2711,1538,0.284488096833229,40.3307266235352,-105.584266662598,3670176,2711,1153,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-14 08:37:19.238161,98.64905890872596,27.23934259653152,23.916334643297887,2.6212528491085283e-18,9.0,-27.33,1.1367971201176101,-27.23,0.1702,0.2776,0.3487,0.9517,0.2703,0.2708,0
138092,npp,1951,1005,0.258481800556183,40.3306007385254,-105.588279724121,3670176,1955,740,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-15 08:18:23.592268,94.95307713524845,48.214177859518145,41.331975577295296,1.1390642076743236e-24,6.0,-48.31,1.7549928774784245,-48.235,0.1672,0.3047,0.4055,0.8672,0.2379,0.2242,0
138105,npp,755,3753,0.645462572574615,40.3266754150391,-105.588150024414,3670176,757,3028,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.80203651853044,64.71093741088904,53.21680490928873,6.307769584333283e-19,22.0,64.78,2.898275349237888,64.74,0.1333,0.3661,0.5862,0.7217,0.3606,0.4658,0
138282,npp,1146,476,0.5985395908355711,40.3293952941895,-105.586029052734,3670176,1145,283,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-16 07:59:26.163909,92.46141302936303,61.72617605629919,51.263652054270175,2.2564204725562624e-29,3.0,-61.82,2.5331140255951103,-61.8,0.1718,0.3459,0.6147,0.764,0.364,0.4573,0
138296,npp,119,3261,0.19846612960100168,40.3284606933594,-105.59058380127,3670176,119,2604,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-16 09:39:56.106494,-71.00829972446856,53.78845199836901,45.61694045698164,1.4196150687253332e-25,19.0,53.86,1.9513309067639726,53.86,0.2234,0.331,0.4157,0.7983,0.1963,0.1584,0
138688,npp,1816,2235,0.290136575698853,40.328254699707,-105.583618164062,3670176,1816,1792,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-18 09:02:24.372113,-76.6579668848031,11.60356072803609,10.262320180171526,5.4032650079855366e-30,13.0,11.63,1.015504800579495,11.8,0.1729,0.275,0.4249,0.9609,0.2791,0.2788,0
138881,npp,1094,1711,0.277257964015007,40.330638885498,-105.589942932129,3670176,1094,1298,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-19 08:43:34.060953,100.08168579890469,18.350621586279665,16.19168187069239,1.052073879954699e-29,10.0,-18.42,1.0442604737599883,-18.2,0.1859,0.2917,0.3798,0.906,0.2504,0.2512,0
139080,npp,343,1182,0.235857784748077,40.3317832946777,-105.58472442627,3670176,344,873,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-20 08:24:40.193336,96.62216911658003,42.220267613054006,36.52533716671211,1.8533086178424693e-27,7.0,-42.32,1.4867838833500562,-42.21,0.1771,0.2723,0.4337,0.9704,0.2397,0.2289,0
139094,npp,2167,3912,1.050287902355194,40.3323440551758,-105.590576171875,3670176,2168,3123,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-20 10:04:47.005965,-66.73808614425911,67.48654406896512,54.91449799768926,3.724268068096785e-30,23.0,67.55,3.3166247903554,67.56,0.156,0.4704,0.7576,0.5618,0.4391,0.59,0
139269,npp,2635,650,0.125,40.3308563232422,-105.586128234863,3670176,2634,432,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-21 08:05:42.765082,93.21513358840421,57.868214208358516,48.593091728114175,2.4432930458189763e-23,4.0,-57.96,2.2013981571160284,-57.87,0.1899,0.305,0.5231,0.8664,0.1825,0.1083,0
139283,npp,1541,3425,0.274968445301056,40.3315391540527,-105.585182189941,3670176,1543,2772,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-21 09:46:07.369536,-69.96500952515204,57.90752451918656,48.626746285495194,2.6440031264422275e-28,20.0,57.98,2.2013981571160284,58.0,0.1862,0.3481,0.511,0.7591,0.231,0.2087,0
139462,npp,1826,125,0.461381465196609,40.3317718505859,-105.583633422852,3670176,1829,58,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-22 07:46:43.557467,90.59354481331629,68.18423201015266,55.31132543109126,1.2046658864715213e-17,1.0,-68.26,3.3166247903554,-68.24,0.101,0.383,0.6786,0.6899,0.2879,0.3183,0
139475,npp,885,2920,0.13393594324588776,40.3317031860352,-105.590591430664,3670176,886,2356,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-22 09:27:24.175468,-73.23718637070226,43.39053557874237,37.479523025848685,1.7806891570954623e-24,17.0,43.47,1.4867838833500562,43.61,0.2004,0.2905,0.4073,0.9095,0.1589,0.1218,0
139672,npp,200,2405,0.1512262988835573,40.3298377990723,-105.588752746582,3670176,200,1946,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-23 09:08:37.425495,-75.7758185284336,20.925320109438854,18.44166038862947,5.805016573239773e-19,14.0,20.98,1.0837787002826917,21.24,0.1768,0.2715,0.3921,0.9734,0.1533,0.1472,0
140059,npp,1801,1359,0.1530774291604757,40.3287887573242,-105.586013793945,3670176,1801,1025,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-09-25 08:30:55.036524,97.57001033712774,35.31659552238902,30.79787984051767,4.862531002454674e-05,8.0,-35.42,1.2937979144666532,-35.21,0.216,0.3236,0.4075,0.8165,0.1324,0.125,0
143151,npp,2356,1355,0.356751888990402,40.332706451416,-105.590385437012,3670176,2357,1023,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-11 08:30:45.904040,97.40498940889263,35.51345716294188,30.962178682073883,7.268122669273939e-07,8.0,-35.59,1.2937979144666532,-35.21,0.216,0.3236,0.4075,0.8165,0.2898,0.2913,0
143943,npp,1537,2057,0.174042247235775,40.3266639709473,-105.588539123535,3670176,1537,1623,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-15 08:55:58.261593,-92.44634548643755,1.3500958802228753,1.1956917148814852,5.517703239302803e-29,12.0,1.36,1.0,1.7,0.1737,0.2642,0.3432,1.0,0.174,0.174,0
144136,npp,816,1533,0.292872458696365,40.3313636779785,-105.586875915527,3670176,818,1150,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-16 08:37:06.197870,97.6644362714545,27.487995650934792,24.128086640840344,5.05439226328697e-31,9.0,-27.57,1.184412938166907,-27.23,0.1702,0.2776,0.3487,0.9517,0.2771,0.2787,0
144331,npp,67,1002,0.498168855905533,40.3305740356445,-105.590682983398,3670176,69,737,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-17 08:18:14.135671,95.83590754512406,48.299568670792866,41.394193111010416,2.37937452561658e-31,6.0,-48.4,1.7549928774784245,-48.235,0.1672,0.3047,0.4055,0.8672,0.3745,0.432,0
144345,npp,1944,3747,0.594639837741852,40.3288269042969,-105.588264465332,3670176,1944,3024,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-17 09:58:26.287228,-67.72842538766236,64.61627188725762,53.149834305711366,5.423679883437477e-30,22.0,64.67,2.898275349237888,64.74,0.1333,0.3661,0.5862,0.7217,0.3431,0.4292,0
144529,npp,2345,474,0.283055916428566,40.3268699645996,-105.587265014648,3670176,2345,282,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-18 07:59:16.731132,92.3136163775605,61.786699200477294,51.29716594578498,7.856388461806155e-30,3.0,-61.87,2.5331140255951103,-61.8,0.1718,0.3459,0.6147,0.764,0.2394,0.2163,0
144543,npp,1319,3257,0.330979704856873,40.3274574279785,-105.584510803223,3670176,1319,2599,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-18 09:39:46.674809,-70.80570372492289,53.68547226204206,45.534137027636014,5.157244979907865e-31,19.0,53.76,1.9513309067639726,53.86,0.2234,0.331,0.4157,0.7983,0.2642,0.2642,0
144746,npp,648,2746,0.1590576358139515,40.3298950195312,-105.589225769043,3670176,648,2204,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-19 09:21:03.503976,-73.84719953071485,36.82104347176222,32.05940202914266,5.5911654385188864e-30,16.0,36.9,1.357151599901897,37.14,0.2207,0.3123,0.4337,0.8461,0.1513,0.1346,0
144942,npp,3037,2232,0.2010210081934929,40.3266220092773,-105.585670471191,3670176,3037,1790,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-20 09:02:16.782370,-74.04300003161858,11.444641010426004,10.121220362982864,6.938357862675894e-27,13.0,11.46,1.015504800579495,11.8,0.1729,0.275,0.4249,0.9609,0.1914,0.1932,0
145338,npp,1585,1181,0.1582725830376148,40.3288421630859,-105.590126037598,3670176,1587,873,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-22 08:24:36.230303,97.00282350649975,42.26258526273668,36.55557306433234,1.5054673530079527e-15,7.0,-42.35,1.4867838833500562,-42.21,0.1771,0.2723,0.4337,0.9704,0.1875,0.1536,0
145351,npp,338,3909,-0.0016585737466809913,40.3272666931152,-105.589706420898,3670176,341,3121,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-22 10:04:43.044847,-66.891006591345,67.45268729791407,54.88627438168159,1.082617590843489e-22,23.0,67.5,3.3166247903554,67.56,0.156,0.4704,0.7576,0.5618,0.1219,-0.0009,0
145543,npp,2793,3422,0.250108614563942,40.3333053588867,-105.589622497559,3670176,2793,2770,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-10-23 09:46:03.440202,-69.73981716126725,57.84467210108598,48.57532834125752,9.159071362129455e-17,20.0,57.91,2.2013981571160284,58.0,0.1862,0.3481,0.511,0.7591,0.2197,0.1898,0
148656,npp,1521,654,0.1793964877724648,40.3283233642578,-105.588806152344,3670176,1524,436,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-08 08:05:47.852301,93.61297212601012,57.77655865378268,48.51891380199171,0.00040510083195488994,4.0,-57.86,2.2013981571160284,-57.87,0.1899,0.305,0.5231,0.8664,0.2072,0.1554,0
148850,npp,719,129,0.56300476193428,40.326904296875,-105.584175109863,3670176,725,60,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-09 07:46:46.904466,90.11586203108142,68.13409928848264,55.272356903277206,7.556155216375897e-10,1.0,-68.2,3.3166247903554,-68.24,0.101,0.383,0.6786,0.6899,0.3185,0.3884,0
148862,npp,2850,2922,0.28285676240921,40.3276023864746,-105.587432861328,3670176,2851,2357,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-09 09:27:29.304601,-73.33850385580963,43.470838063319775,37.53910633332862,0.00046505868036985997,17.0,43.54,1.5732132722552272,43.61,0.2004,0.2905,0.4073,0.9095,0.2594,0.2573,0
149070,npp,2173,2407,0.166295450180769,40.3282890319824,-105.589553833008,3670176,2173,1948,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-10 09:08:42.596537,-74.69547571081499,21.04434414395826,18.542945919014905,5.889758496227566e-09,14.0,21.08,1.0837787002826917,21.24,0.1768,0.2715,0.3921,0.9734,0.1672,0.1619,0
149262,npp,1468,1887,0.437354207038879,40.3287963867188,-105.588279724121,3670176,1468,1460,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-11 08:49:54.108243,99.25745692298015,8.47696390944831,7.501212052682221,8.008399579094097e-17,11.0,-8.53,1.0,-8.41,0.2086,0.3047,0.4076,0.8672,0.3969,0.3793,0
149456,npp,734,1363,0.345319524407387,40.3306541442871,-105.585372924805,3670176,733,1027,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-12 08:31:02.060733,97.1405368627833,35.151765498463725,30.655176690276335,5.9220554593479025e-24,8.0,-35.25,1.2937979144666532,-35.21,0.216,0.3236,0.4075,0.8165,0.281,0.2819,0
149640,npp,3044,830,0.420924097299576,40.3287315368652,-105.583648681641,3670176,3046,620,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-13 08:12:08.233461,94.74385716988584,53.26596112274426,45.212346091096634,4.5122059139397506e-30,5.0,-53.37,1.9513309067639726,-53.4,0.2282,0.3775,0.5457,0.6999,0.2865,0.2946,0
149654,npp,1898,3589,0.516467988491058,40.3261070251465,-105.588256835938,3670176,1897,2912,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-13 09:52:25.724183,-68.53928610422017,61.53463319245051,51.131769384122244,6.763941888859282e-25,21.0,61.59,2.5331140255951103,61.63,0.2485,0.4527,0.6168,0.5837,0.2894,0.3014,0
149826,npp,2236,304,0.436604589223862,40.3266525268555,-105.592308044434,3670176,2234,162,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-14 07:53:09.068427,91.44970511977215,65.09903118259133,53.44246499057578,2.8118897221131953e-33,2.0,-65.17,2.898275349237888,-65.19,0.2439,0.4242,0.7151,0.6228,0.2685,0.2719,0
149840,npp,1259,3093,0.430046290159225,40.3273048400879,-105.584777832031,3670176,1258,2480,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-14 09:33:44.351751,-71.73756948179064,49.033148894117495,41.97011617631045,4.042470572675281e-30,18.0,49.1,1.7549928774784245,49.13,0.1365,0.3117,0.4201,0.8477,0.3317,0.3645,0
150028,npp,575,2579,0.321923479437828,40.3267593383789,-105.590278625488,3670176,574,2085,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-15 09:14:59.427245,-74.10532567740451,29.543075358316084,25.89274320559322,1.880667422858394e-31,15.0,29.6,1.184412938166907,29.65,0.1929,0.295,0.4184,0.8958,0.287,0.2884,0
150209,npp,2950,2063,0.1601710319519043,40.3310813903809,-105.586585998535,3670176,2950,1629,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-16 08:56:12.725093,-70.23745452574887,1.7203708575855183,1.523559649654136,3.175866470894201e-31,12.0,1.7,1.0,1.7,0.1737,0.2642,0.3432,1.0,0.1602,0.1602,0
150398,npp,2226,1540,0.016212098300457,40.327507019043,-105.586647033691,3670176,2226,1155,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-17 08:37:22.462394,99.04408875066687,27.1563568597374,23.841757682780646,5.295809516570111e-29,9.0,-27.23,1.1367971201176101,-27.23,0.1702,0.2776,0.3487,0.9517,0.0343,0.0154,0
150583,npp,1472,1008,0.018272750079632,40.3261413574219,-105.589080810547,3670176,1475,742,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-18 08:18:26.860073,94.78740774399063,48.149928813802305,41.2758893592719,8.089299225875793e-25,6.0,-48.22,1.7549928774784245,-48.235,0.1672,0.3047,0.4055,0.8672,0.101,0.0158,0
150598,npp,274,3752,0.015205152332782995,40.329776763916,-105.587959289551,3670176,277,3027,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-18 09:58:40.793051,-67.72986757994175,64.70272082736899,53.20265363302254,9.724595140270519e-29,22.0,64.76,2.898275349237888,64.74,0.1333,0.3661,0.5862,0.7217,0.1432,0.011,0
150777,npp,2716,3261,0.351409271359444,40.3302879333496,-105.588432312012,3670176,2715,2604,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-19 09:39:59.423778,-70.6440717139956,53.79413361098141,45.61406146708129,4.532061988049046e-25,19.0,53.86,1.9513309067639726,53.86,0.2234,0.331,0.4157,0.7983,0.2747,0.2805,0
150961,npp,2057,2751,0.39979413151741,40.327808380127,-105.58911895752,3670176,2057,2209,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-20 09:21:16.275378,-73.9104240439628,37.02043198364808,32.22512165699843,7.824717783090343e-20,16.0,37.1,1.357151599901897,37.14,0.2207,0.3123,0.4337,0.8461,0.3287,0.3383,0
151465,npp,1721,3909,0.1088408827781677,40.3330154418945,-105.588661193848,3670176,1721,3122,196611,3866787,3317,usa_rmnp_77_31,40.32916667,-105.5875,77,31,usa_rmnp,2012-11-23 10:04:53.201935,-66.59831154371695,67.50119435230123,54.91381155936505,5.63310785838879e-08,23.0,67.5,3.3166247903554,67.56,0.156,0.4704,0.7576,0.5618,0.1552,0.0611,0
