gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1659,1389,0.486077725887299,40.2352027893066,-105.502227783203,3670144,1659,1045,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-02 08:32:22.785785,97.01555863690622,34.06367869350851,29.73989858512017,0.009755577794419105,8.0,-34.15,1.2937979144666532,-34.75,0.249,0.4298,1.2185,0.8988,0.4298,0.4369,0.14938090465632692,0
101295,npp,99,328,3.50953221321106,40.2311935424805,-105.504081726074,3670144,101,177,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-04 07:54:29.633780,91.7297309877317,64.64553644687572,53.162121701825725,0.05051935668795272,2.0,-64.73,2.8345692104261015,-65.01,0.3762,0.6005,1.2337,0.6433,1.4126,2.2577,0.7687795036072576,0
101303,npp,2170,3121,1.98639142513275,40.234447479248,-105.501449584961,3670144,2170,2499,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-04 09:35:03.132195,-71.77772225607855,49.88443119571429,42.63605649796273,0.019313802012384463,18.0,49.94,1.7549928774784245,49.52,0.248,0.4924,0.89,0.7845,1.2376,1.5584,0.9891782686716557,0
101429,npp,1499,2606,1.72682213783264,40.234561920166,-105.50757598877,3670144,1499,2105,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-05 09:16:18.121743,-74.71586974836755,30.821750018478383,26.98804158314809,0.0490961652444327,15.0,30.86,1.2365102219381485,30.31,0.237,0.4138,0.924,0.9337,1.4482,1.6123,0.16532419668077525,0
101552,npp,799,2089,2.33912467956543,40.2369537353516,-105.506355285645,3670144,800,1654,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-06 08:57:29.555562,-66.31579625961206,3.31004823744042,2.9313151419461434,0.10095479853670601,12.0,3.2,1.0,2.5,0.23,0.3863,1.1786,1.0,2.3391,2.3391,-0.6362678313632739,0
101674,npp,72,1565,1.8594446182251,40.2315063476562,-105.503196716309,3670144,72,1175,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-07 08:38:39.211750,98.7233981643327,25.889427648851544,22.750379295045775,0.10579908062339677,9.0,-25.99,1.1367971201176101,-26.615,0.2366,0.4271,1.1646,0.9045,1.6463,1.6819,-1.4362398570193744,0
101796,npp,2371,1033,1.71850478649139,40.2350425720215,-105.504058837891,3670144,2373,759,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-08 08:19:45.310977,95.92390372792848,47.30811230052037,40.61513342493416,0.06484989408893628,6.0,-47.41,1.646109783506203,-47.87,0.2314,0.3698,1.2502,1.0447,1.2056,1.7953,-0.1159740705374308,0
101805,npp,1182,3780,2.34292411804199,40.2341804504395,-105.499465942383,3670144,1179,3045,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-08 09:59:55.679885,-67.25571025539804,65.22587575947401,53.536345111066666,0.05365164670774395,22.0,65.28,3.0,65.02,0.2334,0.6655,1.7513,0.5805,0.9455,1.3601,-0.22113621687826734,0
101917,npp,1585,503,1.25314116477966,40.2355041503906,-105.508117675781,3670144,1588,305,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-09 08:00:47.850440,92.74104591098069,61.1757532032104,50.89034892193152,0.03573842028914507,3.0,-61.26,2.5331140255951103,-61.55,0.2188,0.5381,1.6075,0.7179,0.6686,0.8996,-0.15369263802552813,0
102055,npp,2943,2778,0.909954011440277,40.237922668457,-105.506538391113,3670144,2946,2235,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-10 09:22:30.998912,-72.82550109864118,38.11392230515859,33.14038043477318,0.02507472303623491,16.0,38.18,1.357151599901897,37.7,0.2476,0.4018,1.2445,0.9613,0.7607,0.8748,0.13579080594736748,0
102300,npp,1534,1739,0.31402282416820504,40.2351989746094,-105.506134033203,3670144,1534,1323,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-12 08:44:53.842033,97.3767938138306,16.851023368310134,14.877346885800332,0.00392450129684635,10.0,-16.88,1.0442604737599883,-17.54,0.2169,0.4018,1.1636,0.9615,0.3023,0.3019,0.18623600896608677,0
102429,npp,2602,3942,1.17577219009399,40.2371063232422,-105.504005432129,3670144,2601,3138,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-13 10:06:06.738923,-66.330911191868,67.9726180206689,55.19735110427008,0.005053559559548218,23.0,68.03,3.3166247903554,67.79,0.3673,0.7877,1.37,0.4904,0.5033,0.5766,0.4276600906019229,0
102792,npp,629,2435,0.265818133950233,40.2316741943359,-105.503112792969,3670176,629,1971,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-16 09:09:58.812022,-75.59364045876168,22.512005491960455,19.823566187660358,6.490757143554612e-09,14.0,22.56,1.0837787002826917,21.87,0.2262,0.3509,0.7816,1.1007,0.3078,0.2926,0.2926,0
103160,npp,331,3618,0.336340561509132,40.2320823669434,-105.501502990723,3670176,330,2934,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-19 09:53:38.135990,-68.58301595526623,62.13457569336265,51.542132979453555,2.8000858853661304e-13,21.0,62.19,2.6065528283652384,61.91,0.309,0.5165,1.0382,0.748,0.3172,0.2516,0.2516,0
103396,npp,2070,2607,0.1101744351908565,40.2335472106934,-105.500312805176,3670176,2070,2105,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.75031210876543,30.855824382139794,27.018828543665723,1.9517618895759588e-21,15.0,30.91,1.2365102219381485,30.31,0.237,0.4138,0.924,0.9337,0.1408,0.1029,0.1029,0
103515,npp,1369,2089,0.1132882880046964,40.2319831848145,-105.506416320801,3670176,1369,1654,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-22 08:57:23.104992,-76.669579619649,3.2209432049162334,2.852588710219704,6.618190694635602e-21,12.0,3.2,1.0,2.5,0.23,0.3863,1.1786,1.0,0.1133,0.1133,0.1133,0
103634,npp,639,1564,0.0750228576362133,40.2323837280273,-105.501609802246,3670176,638,1174,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-23 08:38:30.985067,96.9661027065089,25.980843102640613,22.830875035235223,3.8502166648439744e-20,9.0,-26.04,1.1367971201176101,-26.615,0.2366,0.4271,1.1646,0.9045,0.0766,0.0679,0.0679,0
103752,npp,2952,1031,-0.047548413276672,40.2351303100586,-105.508071899414,3670176,2952,758,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-24 08:19:37.087780,95.73163284147023,47.36515623115515,40.663082265683265,1.727972230112914e-18,6.0,-47.48,1.646109783506203,-47.87,0.2314,0.3698,1.2502,1.0447,0.1328,-0.0497,-0.0497,0
103868,npp,2164,502,0.0633487477898598,40.2345275878906,-105.502235412598,3670176,2166,303,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-25 08:00:39.634101,92.68719037840813,61.19209817334507,50.90500467017633,7.482571948607029e-16,3.0,-61.28,2.5331140255951103,-61.55,0.2188,0.5381,1.6075,0.7179,0.1989,0.0455,0.0455,0
104346,npp,1340,1209,0.1114558586850762,40.2345924377441,-105.503265380859,3670176,1340,896,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-29 08:25:51.778649,96.05350596616559,41.24965302661037,35.731873520886346,5.469610867825151e-07,7.0,-41.34,1.4276677814245327,-41.78,0.2186,0.4014,1.0757,0.9625,0.1832,0.1073,0.1073,0
104464,npp,561,676,0.1875397264957428,40.2351989746094,-105.506805419922,3670144,564,458,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-04-30 08:06:56.103600,94.03434813644091,57.23148603753332,48.13929805558547,0.0007935907030027117,4.0,-57.33,2.2013981571160284,-57.62,0.2438,0.5227,1.5797,0.739,0.234,0.1386,0.1386,0
130489,npp,41,139,1.98657917976379,40.2354316711426,-105.500617980957,3670144,41,65,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-05 07:46:59.616638,90.43991399791985,67.96808890204467,55.1818570600875,0.05933359836725118,1.0,-68.04,3.3166247903554,-68.07,0.4105,0.6882,1.5919,0.5613,0.7778,1.1151,-0.6335962725873796,0
131048,npp,46,1375,0.644195914268494,40.2339401245117,-105.502288818359,3670144,45,1035,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-08 08:31:12.812218,96.62478231314832,34.677500674136866,30.25859522160404,0.023470930558986185,8.0,-34.75,1.2937979144666532,-34.75,0.249,0.4298,1.2185,0.8988,0.552,0.579,-0.11274177720712941,0
131224,npp,2353,841,0.551272839307785,40.2360038757324,-105.50089263916,3670144,2356,632,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-09 08:12:18.931251,94.6382215175724,52.98674770869993,45.00707055180931,0.012511386956041008,5.0,-53.07,1.9513309067639726,-53.07,0.2749,0.4577,0.9063,0.8439,0.4342,0.4652,0.09646093247358073,0
131766,npp,2250,2076,0.297975525259972,40.2322082519531,-105.507614135742,3670144,2250,1641,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-12 08:56:21.471017,-70.82300163755319,2.4804573720116307,2.1967738121444,0.0013452887450914653,12.0,2.45,1.0,2.5,0.23,0.3863,1.1786,1.0,0.298,0.298,0.2583512768678859,0
132123,npp,767,1019,0.1366269290447235,40.2325668334961,-105.503845214844,3670176,765,749,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-14 08:18:35.489465,95.06706373952692,47.77330185221807,40.9833243406702,9.056140860843105e-10,6.0,-47.87,1.646109783506203,-47.87,0.2314,0.3698,1.2502,1.0447,0.2447,0.1427,0.1427,0
132296,npp,3054,489,0.599270224571228,40.2325553894043,-105.507102966309,3670176,3052,294,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-15 07:59:38.050679,92.42754206551479,61.46705416284348,51.0877617204658,1.2910990220991032e-15,3.0,-61.55,2.5331140255951103,-61.55,0.2188,0.5381,1.6075,0.7179,0.4104,0.4302,0.4302,0
132669,npp,656,2250,0.227605171501637,40.2326774597168,-105.502998352051,3670176,656,1806,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-17 09:02:36.247720,-74.69700343893086,12.462266514872255,11.019082356053415,2.1820432117986893e-22,13.0,12.47,1.015504800579495,12.47,0.2806,0.4365,1.3887,0.8851,0.1806,0.2014,0.2014,0
132847,npp,2995,1727,0.20719385892152792,40.2297859191895,-105.501106262207,3670176,2995,1312,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-18 08:43:47.706989,99.80485950794635,17.494717440512883,15.44187374761554,8.075333518474329e-26,10.0,-17.54,1.0442604737599883,-17.54,0.2169,0.4018,1.1636,0.9615,0.2,0.1992,0.1992,0
133027,npp,2248,1197,0.1809727661311626,40.2334480285645,-105.503036499023,3670176,2248,886,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-19 08:24:53.825819,96.24788194475147,41.69469920788705,36.09575165998142,2.870916234764185e-27,7.0,-41.78,1.4867838833500562,-41.78,0.2186,0.4014,1.0757,0.9625,0.2381,0.1742,0.1742,0
133209,npp,1472,664,0.6007824838161471,40.2340774536133,-105.505439758301,3670176,1476,446,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-20 08:05:56.384573,93.18935221866302,57.539891776737186,48.359247828716654,2.583850853746267e-27,4.0,-57.62,2.2013981571160284,-57.62,0.2438,0.5227,1.5797,0.739,0.4218,0.444,0.444,0
133392,npp,667,138,0.421960145235062,40.2357902526855,-105.506408691406,3670176,666,65,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-21 07:46:57.161859,90.50421113945123,67.9799524010484,55.194022106835455,9.984452127568855e-26,1.0,-68.05,3.3166247903554,-68.07,0.4105,0.6882,1.5919,0.5613,0.306,0.2369,0.2369,0
133404,npp,2794,2938,0.281237885355949,40.2350273132324,-105.504127502441,3670176,2794,2369,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-21 09:27:37.779320,-72.49371594099493,43.99769277469021,37.971624261571684,1.3092803192180859e-28,17.0,44.08,1.5732132722552272,44.08,0.2703,0.4478,1.2078,0.8627,0.2804,0.2426,0.2426,0
133946,npp,668,1375,0.326591208577156,40.2318229675293,-105.504974365234,3670176,667,1036,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-24 08:31:10.364821,97.1371912112168,34.66372450589877,30.248787931622825,3.693400468751825e-20,8.0,-34.75,1.2937979144666532,-34.75,0.249,0.4298,1.2185,0.8988,0.3065,0.2935,0.2935,0
134124,npp,2957,840,0.2120497599244118,40.2360649108887,-105.504005432129,3670176,2956,631,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-25 08:12:14.703904,94.14134211831717,53.01209922537473,45.02905264583406,2.704597216318931e-14,5.0,-53.1,1.9513309067639726,-53.07,0.2749,0.4577,0.9063,0.8439,0.2604,0.179,0.179,0
134138,npp,1824,3605,0.30586914718151104,40.2323379516602,-105.507781982422,3670176,1820,2925,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-25 09:52:32.190033,-68.44297790528076,61.861955721400946,51.36091435010684,8.847292987707832e-22,21.0,61.93,2.5331140255951103,61.91,0.309,0.5165,1.0382,0.748,0.3032,0.2288,0.2288,0
134308,npp,2162,314,0.453102171421051,40.2339973449707,-105.501319885254,3670176,2165,168,167970051,171640227,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-26 07:53:17.267546,91.79328871783264,64.90418026768425,53.33060516723135,9.585660554941576e-08,2.0,-64.99,2.898275349237888,-65.01,0.3762,0.6005,1.2337,0.6433,0.3355,0.2915,0.2915,0
134322,npp,1165,3109,0.277914747595787,40.2352752685547,-105.501121520996,3670176,1164,2491,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-26 09:33:50.767575,-71.37721640280682,49.49554906736777,42.33772474639922,7.229961953342361e-16,18.0,49.58,1.7549928774784245,49.52,0.248,0.4924,0.89,0.7845,0.2641,0.218,0.218,0
134505,npp,494,2594,0.027843788266181904,40.2307968139648,-105.501968383789,3670176,493,2096,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-27 09:15:05.790817,-73.87255152017923,30.244423716343206,26.496760222876574,4.0108245044635284e-09,15.0,30.31,1.184412938166907,30.31,0.237,0.4138,0.924,0.9337,0.0605,0.026,0.026,0
134687,npp,2866,2077,0.269412711262703,40.2327995300293,-105.502113342285,3670144,2866,1642,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-28 08:56:19.032207,-86.60399579029347,2.4987479054050126,2.2130932775250374,0.0018714566707169335,12.0,2.5,1.0,2.5,0.23,0.3863,1.1786,1.0,0.2694,0.2694,0.21424390978387403,0
134872,npp,2138,1551,0.673553645610809,40.2314224243164,-105.50691986084,3670144,2138,1164,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-29 08:37:26.934254,97.57274916240755,26.631297876007235,23.39245414380876,0.02415495142884266,9.0,-26.69,1.1367971201176101,-26.615,0.2366,0.4271,1.1646,0.9045,0.6031,0.6092,-0.10270143005822308,0
135237,npp,595,489,3.38646507263184,40.2309226989746,-105.503089904785,3670144,597,293,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-31 07:59:35.621003,92.66044118633693,61.46420574598757,51.08867710373325,0.1477547127781045,3.0,-61.55,2.5331140255951103,-61.55,0.2188,0.5381,1.6075,0.7179,1.5107,2.4311,-1.92356788804942,0
135249,npp,2619,3277,2.74217462539673,40.2316780090332,-105.500022888184,3670144,2618,2622,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-08-31 09:40:03.784057,-70.47934214766549,54.22528637269414,45.94381769524905,0.1026726569736622,19.0,54.3,1.9513309067639726,54.27,0.2621,0.4723,1.1163,0.8178,1.5495,2.2427,-0.7832970318197243,0
135430,npp,1957,2766,2.26453638076782,40.230354309082,-105.50511932373,3670144,1957,2222,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-01 09:21:20.583984,-73.95517001595132,37.61999864553322,32.73064376780244,0.12445214558681139,16.0,37.7,1.357151599901897,37.7,0.2476,0.4018,1.2445,0.9613,1.7588,2.177,-1.4908881627256574,0
135987,npp,2854,1196,1.4461817741394,40.2341918945312,-105.505378723145,3670144,2855,885,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-04 08:24:49.634543,96.49644150791714,41.72253920838511,36.119310524161506,0.06876691069636363,7.0,-41.81,1.4867838833500562,-41.78,0.2186,0.4014,1.0757,0.9625,1.0891,1.392,-0.6347174707282357,0
136001,npp,1602,3930,1.1101512908935551,40.2341041564941,-105.507095336914,3670144,1605,3132,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-04 10:04:56.446347,-66.7183845687686,67.77348489988553,55.084326212833155,0.07174741788740693,23.0,67.83,3.3166247903554,67.79,0.3673,0.7877,1.37,0.4904,0.4835,0.5444,-1.570159805574289,0
136175,npp,2077,663,1.0877721905708309,40.2299728393555,-105.505165100098,3670144,2075,445,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-05 08:05:52.201991,93.39568128725496,57.55214613069096,48.368903310552454,0.04808026107826803,4.0,-57.64,2.2013981571160284,-57.62,0.2438,0.5227,1.5797,0.739,0.643,0.8038,-0.6132347938816668,0
136188,npp,979,3442,1.055257618427277,40.2306022644043,-105.505393981934,3670144,981,2788,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-05 09:46:16.806622,-69.80899095789688,58.29766650816882,48.905101752228205,0.056962194054316205,20.0,58.38,2.253202848596432,58.33,0.2563,0.4865,1.1528,0.794,0.6387,0.8379,-0.8409055867543783,0
136362,npp,1270,137,0.410520285367966,40.2337608337402,-105.504371643066,3670144,1271,64,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-06 07:46:52.988757,90.4445554083426,67.99439429970067,55.20350661554318,0.02999313770444007,1.0,-68.07,3.3166247903554,-68.07,0.4105,0.6882,1.5919,0.5613,0.3026,0.2304,-0.6535660757184616,0
136375,npp,325,2938,0.601147502660751,40.23046875,-105.501998901367,3670144,326,2369,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-06 09:27:33.606912,-72.91838850084567,43.99583921306845,37.97076665756884,0.04103190805742555,17.0,44.08,1.5732132722552272,44.08,0.2703,0.4478,1.2078,0.8627,0.4838,0.5186,-0.6907037781570213,0
136755,npp,2004,1900,0.359275966882706,40.2297439575195,-105.502883911133,3670144,2004,1473,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-08 08:49:58.309322,101.60577961555873,7.732815603779319,6.844725344905917,0.014425217719595524,11.0,-7.77,1.0,-7.77,0.2103,0.3679,1.3108,1.0499,0.3776,0.3772,-0.04794401876291865,0
136940,npp,1248,1374,0.35539348423481,40.2335433959961,-105.500526428223,3670144,1250,1035,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-09 08:31:04.435488,96.75594029308819,34.71238702812375,30.29043229584833,0.006105186053312436,8.0,-34.79,1.2937979144666532,-34.75,0.249,0.4298,1.2185,0.8988,0.3288,0.3194,0.13946626281455182,0
137129,npp,480,838,0.33373349905014,40.2304801940918,-105.507110595703,3670144,477,630,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-10 08:12:08.782304,93.97809074958515,53.06449017384131,45.06942414961886,0.001341961569434903,5.0,-53.15,1.9513309067639726,-53.07,0.2749,0.4577,0.9063,0.8439,0.3228,0.2817,0.24214933631192742,0
137142,npp,2403,3605,0.670977175235748,40.2314033508301,-105.505668640137,3670144,2405,2924,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-10 09:52:28.049345,-69.00346085240642,61.85862037262559,51.35983705320185,0.0049385547162116355,21.0,61.93,2.5331140255951103,61.91,0.309,0.5165,1.0382,0.748,0.4473,0.5019,0.3563495452516712,0
137335,npp,1758,3107,0.461357802152634,40.2326545715332,-105.508834838867,3670144,1756,2490,196611,3866755,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-11 09:33:44.855226,-71.28459068463256,49.433887765073656,42.29001622667367,0.001241801729829973,18.0,49.52,1.7549928774784245,49.52,0.248,0.4924,0.89,0.7845,0.3686,0.362,0.32540127489310006,0
137715,npp,382,2074,0.1967714801430702,40.2357368469238,-105.507171630859,3670176,382,1640,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-13 08:56:11.324434,-66.82506614168487,2.4079914123718327,2.13270679339151,2.6618346349446404e-11,12.0,2.33,1.0,2.5,0.23,0.3863,1.1786,1.0,0.1968,0.1968,0.1968,0
137903,npp,2724,1550,0.249143414199352,40.2345008850098,-105.502082824707,3670176,2725,1163,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-14 08:37:21.017398,99.30149893271407,26.645246731972975,23.40412694696704,2.608567603942716e-18,9.0,-26.73,1.1367971201176101,-26.615,0.2366,0.4271,1.1646,0.9045,0.2298,0.2254,0.2254,0
138092,npp,1965,1017,0.1702925711870193,40.2306861877441,-105.502319335938,3670176,1964,747,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-15 08:18:25.371550,95.23058621609724,47.833933242716036,41.03255282127194,1.1097095325195695e-24,6.0,-47.93,1.646109783506203,-47.87,0.2314,0.3698,1.2502,1.0447,0.2651,0.1779,0.1779,0
138105,npp,764,3766,0.10227893106639391,40.2358016967773,-105.506713867188,3670176,762,3037,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-15 09:58:37.521468,-67.45701378261626,64.95985228445814,53.373668488551154,6.417014309036418e-19,22.0,65.02,2.898275349237888,65.02,0.2334,0.6655,1.7513,0.5805,0.192,0.0594,0.0594,0
138296,npp,130,3275,0.278797477483749,40.2307395935059,-105.506019592285,3670176,132,2620,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.8804699469336,54.16466416293904,45.897761686923744,1.4121085485169157e-25,19.0,54.24,1.9513309067639726,54.27,0.2621,0.4723,1.1163,0.8178,0.2871,0.228,0.228,0
138688,npp,1828,2248,0.265462517738342,40.2322082519531,-105.501388549805,3670176,1828,1804,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-18 09:02:26.151387,-78.23590550443913,12.338940488808632,10.910506568799079,5.186488282218697e-30,13.0,12.36,1.015504800579495,12.47,0.2806,0.4365,1.3887,0.8851,0.2179,0.235,0.235,0
138881,npp,1107,1724,0.1437118798494339,40.2313766479492,-105.500862121582,3670176,1107,1309,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-19 08:43:35.840234,99.43692338644398,17.660402004188374,15.587163474377864,9.955653849123394e-30,10.0,-17.71,1.0442604737599883,-17.54,0.2169,0.4018,1.1636,0.9615,0.1392,0.1382,0.1382,0
139080,npp,357,1194,0.10681151784956461,40.2313117980957,-105.502059936523,3670176,358,883,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-20 08:24:41.972618,96.3516595799673,41.802299130997994,36.18374393020172,1.7439125438059195e-27,7.0,-41.88,1.4867838833500562,-41.78,0.2186,0.4014,1.0757,0.9625,0.1882,0.1028,0.1028,0
139094,npp,2177,3928,0.35357366502285004,40.2326164245605,-105.499694824219,3670176,2181,3131,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.6675859124659,67.74334042203711,55.06538377385918,3.560388613002074e-30,23.0,67.8,3.3166247903554,67.79,0.3673,0.7877,1.37,0.4904,0.2554,0.1734,0.1734,0
139269,npp,2649,661,0.08571022748947141,40.2357635498047,-105.503639221191,3670176,2649,443,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-21 08:05:44.544362,93.45156565405377,57.60743890230623,48.406851169694576,2.3010212767624e-23,4.0,-57.69,2.2013981571160284,-57.62,0.2438,0.5227,1.5797,0.739,0.1878,0.0633,0.0633,0
139283,npp,1551,3438,0.1113241855055094,40.2358627319336,-105.505149841309,3670176,1556,2786,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-21 09:46:07.369536,-69.50029666134154,58.219530601600994,48.84841423041921,2.5074231300736986e-28,20.0,58.29,2.253202848596432,58.33,0.2563,0.4865,1.1528,0.794,0.2198,0.0884,0.0884,0
139462,npp,1841,135,0.043284974992275196,40.2353782653809,-105.504058837891,3670176,1845,63,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-22 07:46:45.336747,90.76341235926473,68.02350255868363,55.21792573583925,1.1445740410079132e-17,1.0,-68.1,3.3166247903554,-68.07,0.4105,0.6882,1.5919,0.5613,0.1919,0.0243,0.0243,0
139475,npp,896,2934,0.06767537444829941,40.2341194152832,-105.504409790039,3670176,899,2367,196611,3866787,5821,usa_rmnp_97_54,40.23333333,-105.50416667,97,54,usa_rmnp,2012-09-22 09:27:24.175468,-72.48161125501275,43.87141045974519,37.86902383308417,1.673665505336224e-24,17.0,43.94,1.5732132722552272,44.08,0.2703,0.4478,1.2078,0.8627,0.1447,0.0584,0.0584,0
