gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,372,4061,0.373925492167473,40.3208961486816,-105.843048095703,3670176,375,3197,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-02 10:12:24.257782,-65.76498303400645,69.84113166580514,56.25116532108687,4.631109787906891e-05,24.0,69.89,3.5496478698597698,69.665,0.1089,0.3904,0.7379,0.661,0.2534,0.2472,0
102911,npp,2986,1874,0.23793238401413,40.3134384155273,-105.840461730957,3670176,2986,1448,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-17 08:51:08.462416,98.61739085825782,9.233565205079536,8.170618073668216,2.715421423790751e-13,11.0,-9.28,1.0,-9.92,0.1427,0.2345,0.2987,1.1004,0.2615,0.2618,0
103031,npp,2245,1349,0.258450925350189,40.3154029846191,-105.839042663574,3670176,2245,1018,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-18 08:32:16.336034,97.6329388822459,35.732275250193254,31.147920406549456,3.66402518319049e-17,8.0,-35.85,1.2937979144666532,-36.38,0.1434,0.2289,0.3094,1.1275,0.2809,0.2914,0
103270,npp,660,288,-0.099319517612457,40.3146629333496,-105.847061157227,3670176,662,152,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-20 07:54:21.404197,91.49931690983352,65.37718535089691,53.62573622958759,1.1500066159583673e-22,2.0,-65.47,3.0,-65.72,0.1347,0.3219,0.4912,0.8018,0.1177,-0.0796,0
103278,npp,2759,3081,0.12163085746578872,40.3185424804688,-105.840065002441,3670176,2760,2473,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-20 09:34:56.682145,-71.85990284350557,48.66217975706412,41.68627258308138,1.662056878125027e-17,18.0,48.74,1.7549928774784245,48.35,0.1639,0.2585,0.3667,0.9985,0.1801,0.1214,0
103396,npp,2068,2567,0.1311154942959547,40.3168067932129,-105.84105682373,3670176,2069,2076,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-21 09:16:11.672374,-75.16440111670084,28.978712444788837,25.412518390509668,1.785526040243696e-21,15.0,29.03,1.184412938166907,28.42,0.131,0.2475,0.318,1.0427,0.1598,0.1367,0
103515,npp,1364,2049,0.1488145980983973,40.3194160461426,-105.839149475098,3670176,1364,1615,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-22 08:57:23.104992,-92.03575716012811,0.9006485213088196,0.7977318205479609,6.586766120041598e-21,12.0,0.91,1.0,0.27,0.1774,0.2581,0.3375,1.0,0.1488,0.1488,0
103634,npp,633,1524,0.041458241641521495,40.3136749267578,-105.843276977539,3670176,633,1143,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-23 08:38:30.985067,97.56352648897105,27.911996878075215,24.4956013348136,4.114781728703768e-20,9.0,-27.99,1.184412938166907,-28.56,0.1231,0.215,0.3062,1.2003,0.1116,0.0498,0
103752,npp,2943,991,0.13239090982824564,40.3187026977539,-105.84236907959,3670176,2947,730,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-24 08:19:35.308507,95.00921593440373,48.619978045434415,41.651094747961835,1.9918884956141857e-18,6.0,-48.73,1.7549928774784245,-49.12,0.1324,0.225,0.326,1.1469,0.2053,0.1518,0
103868,npp,2153,463,0.1683621369302273,40.3160743713379,-105.840156555176,3670176,2153,273,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-25 08:00:37.854820,92.1924039919704,62.00456336716429,51.451179190706235,9.194086792678607e-16,3.0,-62.1,2.5331140255951103,-62.38,0.1251,0.2027,0.3425,1.2735,0.2445,0.2144,0
104346,npp,1332,1169,0.0751895792782307,40.319694519043,-105.839096069336,3670176,1333,862,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-04-29 08:25:51.778649,96.40267280419403,42.68255549062439,36.90303192242063,7.338891222819519e-07,7.0,-42.79,1.4867838833500562,-43.23,0.1224,0.2106,0.288,1.2252,0.167,0.0921,0
131947,npp,1516,1511,0.171922292560339,40.3192405700684,-105.844039916992,3670176,1516,1133,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-13 08:37:29.370921,97.80189693072927,28.524128515489515,25.020455045417712,7.633772191082776e-05,9.0,-28.6,1.184412938166907,-28.56,0.1231,0.215,0.3062,1.2003,0.2217,0.2064,0
132123,npp,758,979,0.283913895487785,40.3193626403809,-105.837646484375,3670176,759,722,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-14 08:18:35.489465,95.36580590931372,48.979856019419216,41.93042401106817,7.628220088883547e-10,6.0,-49.09,1.7549928774784245,-49.12,0.1324,0.225,0.326,1.1469,0.2916,0.3256,0
132296,npp,3043,451,0.472352892160416,40.3197822570801,-105.844619750977,3670176,3046,264,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-15 07:59:38.050679,92.61330693078455,62.25055306811456,51.61178799652829,1.1474408683304964e-15,3.0,-62.34,2.6065528283652384,-62.38,0.1251,0.2027,0.3425,1.2735,0.3616,0.6015,0
132488,npp,1344,2725,0.395815879106522,40.3159408569336,-105.838844299316,3670176,1346,2187,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-16 09:21:23.009945,-73.65884268352949,35.976356942285484,31.35431165163912,9.363756304704073e-16,16.0,36.05,1.2937979144666532,36.05,0.1518,0.2307,0.3413,1.1188,0.3857,0.4428,0
132669,npp,652,2210,0.1363091925159097,40.318920135498,-105.839469909668,3670176,652,1769,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-17 09:02:36.247720,-75.67365603061191,10.189963516675338,9.015128054705304,1.9894984407966543e-22,13.0,10.21,1.0,10.26,0.1461,0.2112,0.3266,1.2222,0.1832,0.1666,0
132847,npp,2989,1687,0.2131846323609352,40.3138313293457,-105.842041015625,3670176,2988,1276,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-18 08:43:45.927708,97.61767764064885,19.707375900475654,17.378168253011953,7.898881757718857e-26,10.0,-19.74,1.0837787002826917,-19.74,0.1587,0.2212,0.3158,1.1665,0.2507,0.2487,0
133027,npp,2240,1156,0.227004185318947,40.3149757385254,-105.846694946289,3670176,2243,853,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-19 08:24:52.046583,95.95588342190487,43.16220826373691,37.292288602241314,3.0199538171276634e-27,7.0,-43.26,1.4867838833500562,-43.23,0.1224,0.2106,0.288,1.2252,0.2691,0.2781,0
133209,npp,1462,626,0.478857308626175,40.3186302185059,-105.841773986816,3670176,1463,410,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-20 08:05:56.384573,93.39182200667123,58.437203475613174,48.99728426242959,2.916909764762854e-27,4.0,-58.53,2.253202848596432,-58.55,0.0605,0.2301,0.3832,1.1217,0.3685,0.5372,0
133223,npp,375,3403,0.228593558073044,40.3197746276855,-105.839965820312,3670176,376,2751,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-20 09:46:20.988248,-69.76177876964015,57.36942820148853,48.24239925881405,8.134529821436784e-28,20.0,57.45,2.2013981571160284,57.4,0.1338,0.2552,0.4632,1.0111,0.246,0.2311,0
133392,npp,654,99,0.1828255504369736,40.3190155029297,-105.845230102539,3670176,661,45,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-21 07:46:55.382629,90.10780437737634,68.6051178894417,55.55465987742315,1.1965461978877863e-25,1.0,-68.68,3.3166247903554,-68.68,0.0442,0.2934,0.482,0.8797,0.2248,0.1608,0
133404,npp,2793,2898,0.09023682400584221,40.3193473815918,-105.838584899902,3670176,2793,2337,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-21 09:27:37.779320,-72.74783962013642,42.58047732234816,36.821480792462026,1.4179665647041103e-28,17.0,42.67,1.4867838833500562,42.67,0.1315,0.2139,0.3568,1.2064,0.1749,0.1089,0
133946,npp,661,1336,0.23779465258121502,40.3136672973633,-105.840599060059,3670176,661,1009,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-24 08:31:10.364821,97.52118014523528,36.31071808968308,31.63363359721838,4.6624889072386286e-20,8.0,-36.4,1.357151599901897,-36.38,0.1434,0.2289,0.3094,1.1275,0.2646,0.2681,0
134124,npp,2948,801,0.447136253118515,40.3181381225586,-105.839515686035,3670176,2950,587,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-25 08:12:14.703904,94.3599020249835,54.04995191506066,45.80744514478357,3.455518059356654e-14,5.0,-54.15,1.9513309067639726,-54.15,0.1402,0.2249,0.4024,1.1477,0.372,0.5132,0
134138,npp,1826,3567,0.17420713603496552,40.3191184997559,-105.841217041016,3670176,1829,2895,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-25 09:52:33.969269,-68.92322584963206,61.04882675349653,50.81291314030874,1.1003744667733443e-21,21.0,61.14,2.5331140255951103,61.11,0.1579,0.256,0.4045,1.0082,0.2258,0.1756,0
134308,npp,2150,275,0.410331249237061,40.3172073364258,-105.841377258301,3670176,2151,143,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-26 07:53:15.488272,91.35206005069519,65.61359801354762,53.77344433190696,1.2041111763601936e-07,2.0,-65.7,3.0,-65.72,0.1347,0.3219,0.4912,0.8018,0.2876,0.329,0
134322,npp,1165,3068,0.251767888665199,40.3190841674805,-105.838500976562,3670176,1164,2464,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.57417744663661,48.26023177930728,41.371588826898694,9.242373275875962e-16,18.0,48.35,1.7549928774784245,48.35,0.1639,0.2585,0.3667,0.9985,0.2543,0.2514,0
134505,npp,492,2554,0.0742404460906982,40.313892364502,-105.841835021973,3670176,491,2066,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.22312312460248,28.352584273044187,24.8751807159351,5.113527046373005e-09,15.0,28.42,1.184412938166907,28.42,0.131,0.2475,0.318,1.0427,0.1118,0.0774,0
137322,npp,2742,273,0.441721022129059,40.3189697265625,-105.845993041992,3670176,2743,142,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-11 07:53:09.576589,91.31539840042404,65.64898194309379,53.7955006863228,1.557083969679031e-05,2.0,-65.74,3.0,-65.72,0.1347,0.3219,0.4912,0.8018,0.298,0.3542,0
137715,npp,378,2034,0.13155319960787892,40.3143730163574,-105.846000671387,3670176,378,1601,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-13 08:56:11.324434,23.63379246266804,0.4342374279908445,0.3846184736426179,2.1472754386484158e-11,12.0,0.23,1.0,0.27,0.1774,0.2581,0.3375,1.0,0.1316,0.1316,0
137903,npp,2717,1509,0.230534836649895,40.3194351196289,-105.840957641602,3670176,2717,1132,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-14 08:37:19.238161,97.8328414340259,28.603596927806247,25.08968623421047,2.22277333042088e-18,9.0,-28.7,1.184412938166907,-28.56,0.1231,0.215,0.3062,1.2003,0.2712,0.2767,0
138092,npp,1956,976,0.1076736338436604,40.3179397583008,-105.844360351562,3670176,1957,720,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-15 08:18:25.371550,95.5159645385644,49.06813730276728,42.0008601835144,1.0136143305631517e-24,6.0,-49.18,1.7549928774784245,-49.12,0.1324,0.225,0.326,1.1469,0.1912,0.1235,0
138105,npp,767,3727,0.038182079792022705,40.3170471191406,-105.842758178711,3670176,764,3011,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-15 09:58:37.521468,-67.55987883065454,64.23086461053433,52.91182423556692,5.266800052071211e-19,22.0,64.3,2.8345692104261015,64.3,0.0339,0.3041,0.5654,0.8487,0.1643,0.0324,0
138282,npp,1149,448,0.382323324680328,40.3168106079102,-105.83952331543,3670176,1147,261,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-16 07:59:26.163909,92.18889516943206,62.302331573893014,51.64794521096151,2.1291119251781558e-29,3.0,-62.4,2.6065528283652384,-62.38,0.1251,0.2027,0.3425,1.2735,0.327,0.4869,0
138296,npp,130,3236,0.1403791215270758,40.3167877197266,-105.838012695312,3670176,132,2576,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-16 09:39:57.885774,-71.08459468066344,53.10268668351167,45.10199194580148,1.2436133730697003e-25,19.0,53.19,1.9513309067639726,53.175,0.1387,0.2649,0.3857,0.9742,0.1943,0.1368,0
138688,npp,1824,2207,0.1853705011308193,40.3171577453613,-105.840728759766,3670176,1824,1766,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-18 09:02:24.372113,-74.07181040809459,10.037103494653072,8.880297314819655,5.3016372210232734e-30,13.0,10.03,1.0,10.26,0.1461,0.2112,0.3266,1.2222,0.2323,0.2266,0
138881,npp,1101,1684,0.1646396368741989,40.3155288696289,-105.840728759766,3670176,1101,1274,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-19 08:43:34.060953,98.75709878987038,19.826190037999776,17.482064273976125,1.0948849663759397e-29,10.0,-19.9,1.0837787002826917,-19.74,0.1587,0.2212,0.3158,1.1665,0.2059,0.1921,0
139094,npp,2181,3888,0.375542968511581,40.3146781921387,-105.84268951416,3670176,2183,3109,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-20 10:04:48.785247,-66.76250777498234,67.07742796902933,54.67163734807941,3.805147024624058e-30,23.0,67.15,3.1865100272627664,67.13,0.0703,0.3648,0.6354,0.7074,0.2614,0.2657,0
139269,npp,2639,622,0.0565066561102867,40.3148307800293,-105.843795776367,3670176,2644,407,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-21 08:05:42.765082,92.88962675203946,58.53636980116001,49.06677260152017,2.84595979428173e-23,4.0,-58.62,2.253202848596432,-58.55,0.0605,0.2301,0.3832,1.1217,0.1811,0.0634,0
139283,npp,1553,3400,0.26034215092658997,40.3178863525391,-105.841171264648,3670176,1556,2748,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-21 09:46:09.148810,-70.38801937110344,57.3028918603476,48.19431516159188,2.872118669108826e-28,20.0,57.38,2.2013981571160284,57.4,0.1338,0.2552,0.4632,1.0111,0.2604,0.2632,0
139462,npp,1828,97,-0.041782766580582,40.3196601867676,-105.836395263672,3670176,1830,43,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-22 07:46:43.557467,90.3709428453705,68.63571794647763,55.57071310525508,1.4531551980158567e-17,1.0,-68.72,3.3166247903554,-68.68,0.0442,0.2934,0.482,0.8797,0.157,-0.0368,0
139475,npp,895,2894,0.0755333863198757,40.3181304931641,-105.840270996094,3670176,894,2334,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-22 09:27:24.175468,-72.73017556991847,42.44490865927407,36.71051653155692,2.036605234473966e-24,17.0,42.53,1.4867838833500562,42.67,0.1315,0.2139,0.3568,1.2064,0.165,0.0911,0
139672,npp,209,2378,0.048829734325408894,40.3156318664551,-105.844749450684,3670176,209,1923,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-23 09:08:39.204770,-77.37643852227838,19.512706233933866,17.208323641217238,6.962337597184315e-19,14.0,19.56,1.0837787002826917,19.72,0.1569,0.2351,0.3091,1.0978,0.0862,0.0536,0
140059,npp,1807,1331,0.242159463465214,40.3141326904297,-105.839431762695,3670176,1806,1005,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-25 08:30:55.036524,96.92846946776551,36.49241059412822,31.784999323393905,6.161713155838089e-05,8.0,-36.6,1.357151599901897,-36.38,0.1434,0.2289,0.3094,1.1275,0.2678,0.273,0
140071,npp,515,4047,0.1030700784176588,40.3198394775391,-105.8408203125,3670176,518,3190,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-09-25 10:10:58.290509,-65.85964818016093,69.61165313773225,56.129471807677504,1.967628918363342e-13,24.0,69.67,3.5496478698597698,69.665,0.1089,0.3904,0.7379,0.661,0.1771,0.0681,0
143151,npp,2362,1327,0.447554051876068,40.3172950744629,-105.84309387207,3670176,2362,1002,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-11 08:30:45.904040,96.76556982508713,36.68129331976758,31.941841193687694,5.869932259418464e-07,8.0,-36.76,1.357151599901897,-36.38,0.1434,0.2289,0.3094,1.1275,0.4192,0.5046,0
143343,npp,1603,794,0.593250155448914,40.3137054443359,-105.842330932617,3670176,1605,580,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-12 08:11:52.054508,94.48845640609937,54.239746273651235,45.94459094781263,2.6846145617362848e-14,5.0,-54.34,1.9513309067639726,-54.15,0.1402,0.2249,0.4024,1.1477,0.4469,0.6809,0
143752,npp,2238,2546,0.490545362234116,40.3143157958984,-105.843269348145,3670176,2237,2060,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-14 09:14:44.984336,-72.59294172303446,28.019127869233067,24.586596503072098,1.2606559984715102e-21,15.0,28.05,1.184412938166907,28.42,0.131,0.2475,0.318,1.0427,0.4633,0.5115,0
143943,npp,1545,2029,0.229646682739258,40.313907623291,-105.842437744141,3670176,1544,1596,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-15 08:55:58.261593,81.29271865908589,0.41305055382269273,0.36581850693938406,4.893596650611662e-29,12.0,-0.39,1.0,0.27,0.1774,0.2581,0.3375,1.0,0.2296,0.2296,0
144331,npp,72,973,0.396555542945862,40.3154716491699,-105.840194702148,3670176,72,718,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-17 08:18:14.135671,95.40293233456222,49.159683718256055,42.06746654322745,2.381516643933267e-31,6.0,-49.27,1.7549928774784245,-49.12,0.1324,0.225,0.326,1.1469,0.3558,0.4548,0
144345,npp,1957,3722,0.521893233060837,40.3159332275391,-105.842155456543,3670176,1959,3008,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-17 09:58:28.066502,-68.07553205914009,64.15305651467324,52.854885911154206,5.031833213109031e-30,22.0,64.21,2.8345692104261015,64.3,0.0339,0.3041,0.5654,0.8487,0.3349,0.4429,0
144543,npp,1330,3231,0.295250907540321,40.3174934387207,-105.841316223145,3670176,1332,2570,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-18 09:39:48.454046,-71.3055888586118,52.978647228151935,45.00278846292132,5.096040897951583e-31,19.0,53.06,1.9513309067639726,53.175,0.1387,0.2649,0.3857,0.9742,0.2736,0.2876,0
144746,npp,658,2720,0.19405784457921982,40.3153343200684,-105.838897705078,3670176,659,2183,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-19 09:21:05.283214,-74.66622803295952,35.7540556064147,31.16486708762657,5.8592601448813185e-30,16.0,35.84,1.2937979144666532,36.05,0.1518,0.2307,0.3413,1.1188,0.2298,0.2171,0
144942,npp,3045,2205,0.1726728901267052,40.3165969848633,-105.841003417969,3670176,3045,1764,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-20 09:02:18.561651,-77.04572667309569,9.885914633086557,8.745971164011067,7.73631475974476e-27,13.0,9.92,1.0,10.26,0.1461,0.2112,0.3266,1.2222,0.2196,0.211,0
145140,npp,2332,1682,0.1907233744859695,40.3164863586426,-105.844627380371,3670176,2332,1272,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-21 08:43:28.285230,98.64085259843043,19.948589911984218,17.587181720106088,7.286987243958388e-22,10.0,-20.0,1.0837787002826917,-19.74,0.1587,0.2212,0.3158,1.1665,0.2299,0.2225,0
145338,npp,1590,1153,0.2016805112361908,40.3173027038574,-105.843154907227,3670176,1591,850,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-22 08:24:36.230303,96.50618677288136,43.27766399482613,37.38153587144026,1.8310046954732632e-15,7.0,-43.37,1.4867838833500562,-43.23,0.1224,0.2106,0.288,1.2252,0.2521,0.2471,0
145351,npp,351,3884,0.06559315323829651,40.3141021728516,-105.844032287598,3670176,348,3107,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-22 10:04:43.044847,-66.65796211651109,67.02851006579223,54.634378071206186,1.252233330260299e-22,23.0,67.08,3.1865100272627664,67.13,0.0703,0.3648,0.6354,0.7074,0.1642,0.0464,0
145530,npp,819,623,0.381877988576889,40.3169364929199,-105.842994689941,3670176,821,407,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-23 08:05:40.613179,93.42422293583806,58.51526155502077,49.044932179632866,2.6399263714988043e-08,4.0,-58.6,2.253202848596432,-58.55,0.0605,0.2301,0.3832,1.1217,0.3255,0.4284,0
145543,npp,2805,3398,0.298534393310547,40.3181037902832,-105.838607788086,3670176,2807,2746,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-10-23 09:46:05.219431,-70.15651826826092,57.25814267649656,48.15563353449884,1.0995904041908391e-16,20.0,57.33,2.2013981571160284,57.4,0.1338,0.2552,0.4632,1.0111,0.2778,0.3019,0
148656,npp,1524,626,0.335454970598221,40.3202590942383,-105.845550537109,3670176,1526,410,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-08 08:05:47.852301,93.32713042661244,58.44468553978533,48.99303176213022,0.0003852989086487753,4.0,-58.53,2.253202848596432,-58.55,0.0605,0.2301,0.3832,1.1217,0.3049,0.3763,0
148850,npp,722,101,-0.10105797648429901,40.3172645568848,-105.846565246582,3670176,725,46,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-09 07:46:48.683704,90.4291774409115,68.58693825885064,55.532584773185555,6.092616649521054e-10,1.0,-68.65,3.3166247903554,-68.68,0.0442,0.2934,0.482,0.8797,0.1392,-0.0889,0
149456,npp,740,1335,0.21814251691102982,40.3187980651855,-105.846244812012,3670176,741,1009,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-12 08:31:03.840015,97.25797509494113,36.34387168658892,31.6563489609431,5.04683862487644e-24,8.0,-36.44,1.357151599901897,-36.38,0.1434,0.2289,0.3094,1.1275,0.2502,0.2459,0
149640,npp,3048,801,0.47628790140152,40.3174591064453,-105.845153808594,3670176,3048,588,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-13 08:12:08.233461,94.38716287592827,54.049679902103385,45.799208093379136,4.069520864253092e-30,5.0,-54.15,1.9513309067639726,-54.15,0.1402,0.2249,0.4024,1.1477,0.3869,0.5466,0
149826,npp,2238,276,0.321886122226715,40.3176078796387,-105.845436096191,3670176,2235,144,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-14 07:53:09.068427,91.22144321990442,65.60767721957033,53.759020294659095,2.7087250378432515e-33,2.0,-65.69,3.0,-65.72,0.1347,0.3219,0.4912,0.8018,0.2581,0.2581,0
149840,npp,1270,3066,0.35791321098804496,40.313549041748,-105.840507507324,3670176,1270,2463,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-14 09:33:46.131025,-72.28450901227322,48.22571109886726,41.33743156691314,3.6113174694374596e-30,18.0,48.29,1.7549928774784245,48.35,0.1639,0.2585,0.3667,0.9985,0.3147,0.3574,0
150209,npp,2958,2035,0.1087443828582764,40.3147430419922,-105.844329833984,3670176,2958,1602,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-16 08:56:12.725093,12.328377856874742,0.8990440371155478,0.7962117528153312,3.2050078982989703e-31,12.0,0.24,1.0,0.27,0.1774,0.2581,0.3375,1.0,0.1087,0.1087,0
150583,npp,1477,979,0.22470029443502432,40.3139877319336,-105.84546661377,3670176,1478,722,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-18 08:18:28.639310,95.35890117322715,49.004777332720536,41.94567374999882,9.221568995190008e-25,6.0,-49.09,1.7549928774784245,-49.12,0.1324,0.225,0.326,1.1469,0.2579,0.2577,0
150598,npp,286,3726,0.025498636066913605,40.3204002380371,-105.842575073242,3670176,284,3011,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-18 09:58:40.793051,-67.4879980438216,64.22279594841586,52.89781152172367,1.0285841943671785e-28,22.0,64.28,2.8345692104261015,64.3,0.0339,0.3041,0.5654,0.8487,0.1598,0.0216,0
150961,npp,2067,2724,0.301567643880844,40.3144760131836,-105.844093322754,3670176,2067,2186,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-20 09:21:18.054660,-74.7317210952959,35.932610080078405,31.31382295891882,9.195849948194216e-20,16.0,36.01,1.2937979144666532,36.05,0.1518,0.2307,0.3413,1.1188,0.3129,0.3374,0
151144,npp,1377,2210,0.1906766518950462,40.3156280517578,-105.838577270508,3670176,1377,1769,196611,3866787,3580,usa_rmnp_16_34,40.31666667,-105.84166667,16,34,usa_rmnp,2012-11-21 09:02:31.346937,-78.86496537491233,10.179095767204002,9.004552458581978,2.789161651384061e-13,13.0,10.21,1.0,10.26,0.1461,0.2112,0.3266,1.2222,0.2376,0.233,0
