lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.753,0.75,0.877
2,0.554,0.586,0.701
3,0.406,0.446,0.504
4,0.298,0.33,0.316
5,0.195,0.234,0.15
6,0.122,0.156,0.021
7,0.08,0.095,-0.068
8,0.059,0.049,-0.124
9,0.051,0.016,-0.156
10,0.045,-0.006,-0.175
11,0.041,-0.017,-0.186
12,0.036,-0.02,-0.192
13,0.035,-0.016,-0.195
14,0.035,-0.005,-0.196
15,0.035,0.01,-0.196
16,0.036,0.028,-0.195
17,0.037,0.049,-0.193
18,0.037,0.072,-0.189
19,0.037,0.095,-0.182
20,0.038,0.119,-0.168
21,0.045,0.141,-0.142
22,0.062,0.162,-0.095
23,0.094,0.182,-0.021
24,0.134,0.198,0.085
25,0.189,0.212,0.222
26,0.265,0.218,0.386
27,0.331,0.221,0.549
28,0.358,0.222,0.678
29,0.36,0.221,0.748
30,0.339,0.217,0.738
31,0.322,0.211,0.651
32,0.264,0.203,0.501
33,0.2,0.193,0.328
34,0.14,0.18,0.169
35,0.095,0.164,0.041
36,0.073,0.146,-0.049
37,0.051,0.128,-0.111
38,0.034,0.109,-0.151
39,0.03,0.09,-0.173
40,0.028,0.073,-0.186
41,0.028,0.056,-0.193
42,0.027,0.042,-0.196
43,0.025,0.029,-0.198
44,0.024,0.019,-0.199
45,0.024,0.013,-0.199
46,0.023,0.01,-0.198
47,0.021,0.011,-0.197
48,0.02,0.016,-0.192
49,0.021,0.024,-0.181
50,0.024,0.034,-0.162
51,0.034,0.047,-0.127
52,0.046,0.058,-0.073
53,0.064,0.068,0.006
54,0.084,0.075,0.114
55,0.102,0.08,0.242
56,0.118,0.084,0.38
57,0.122,0.084,0.51
58,0.135,0.082,0.604
59,0.128,0.08,0.63
60,0.096,0.077,0.57
61,0.082,0.073,0.457
62,0.061,0.068,0.315
63,0.049,0.063,0.175
64,0.037,0.058,0.052
65,0.03,0.053,-0.04
66,0.023,0.048,-0.105
67,0.018,0.044,-0.146
68,0.016,0.04,-0.171
69,0.016,0.036,-0.186
70,0.015,0.031,-0.194
71,0.015,0.026,-0.198
72,0.017,0.021,-0.2
73,0.018,0.016,-0.2
74,0.018,0.012,-0.201
75,0.016,0.008,-0.201
76,0.014,0.006,-0.199
77,0.014,0.005,-0.196
78,0.012,0.005,-0.189
79,0.012,0.005,-0.176
80,0.015,0.006,-0.151
81,0.016,0.007,-0.112
82,0.024,0.007,-0.054
83,0.02,0.006,0.025
84,0.035,0.005,0.129
85,0.028,0.003,0.238
86,0.008,0.002,0.345
87,-0.014,0.001,0.43
88,-0.024,-0.001,0.477
89,-0.037,-0.002,0.468
90,-0.05,-0.003,0.394
91,-0.033,-0.005,0.288
92,-0.013,-0.005,0.171
93,0.009,-0.004,0.064
94,0.012,-0.001,-0.027
95,0.014,0.002,-0.092
96,0.014,0.006,-0.135
97,0.01,0.009,-0.164
98,0.008,0.012,-0.182
99,0.006,0.014,-0.193
100,0.008,0.015,-0.199
101,0.01,0.014,-0.201
102,0.012,0.012,-0.202
103,0.01,0.009,-0.203
104,0.01,0.004,-0.203
105,0.007,-0.001,-0.203
106,0.005,-0.007,-0.202
107,0.002,-0.013,-0.198
108,-0.003,-0.021,-0.189
109,-0.008,-0.029,-0.173
110,-0.013,-0.037,-0.147
111,-0.018,-0.046,-0.108
112,-0.023,-0.055,-0.05
113,-0.036,-0.062,0.024
114,-0.062,-0.069,0.109
115,-0.086,-0.074,0.2
116,-0.124,-0.077,0.282
117,-0.139,-0.078,0.341
118,-0.142,-0.079,0.36
119,-0.131,-0.079,0.326
120,-0.108,-0.079,0.252
121,-0.099,-0.076,0.151
122,-0.08,-0.07,0.055
123,-0.05,-0.063,-0.025
124,-0.033,-0.054,-0.087
125,-0.02,-0.044,-0.131
126,-0.014,-0.033,-0.16
127,-0.01,-0.023,-0.18
128,-0.008,-0.014,-0.193
129,-0.006,-0.008,-0.201
130,-0.004,-0.004,-0.206
131,-0.002,-0.003,-0.208
132,-0.004,-0.005,-0.209
133,-0.005,-0.01,-0.21
134,-0.009,-0.017,-0.21
135,-0.01,-0.026,-0.209
136,-0.012,-0.037,-0.206
137,-0.018,-0.05,-0.201
138,-0.027,-0.065,-0.192
139,-0.041,-0.081,-0.175
140,-0.052,-0.096,-0.15
141,-0.07,-0.112,-0.112
142,-0.097,-0.125,-0.062
143,-0.134,-0.137,-0.002
144,-0.179,-0.146,0.067
145,-0.221,-0.153,0.138
146,-0.246,-0.158,0.199
147,-0.245,-0.161,0.24
148,-0.235,-0.161,0.241
149,-0.232,-0.159,0.195
150,-0.207,-0.155,0.128
151,-0.157,-0.148,0.057
152,-0.12,-0.139,-0.013
153,-0.09,-0.127,-0.071
154,-0.072,-0.115,-0.116
155,-0.058,-0.101,-0.151
156,-0.048,-0.087,-0.174
157,-0.042,-0.074,-0.19
158,-0.039,-0.061,-0.2
159,-0.038,-0.05,-0.207
160,-0.035,-0.041,-0.21
161,-0.036,-0.036,-0.212
162,-0.034,-0.033,-0.213
163,-0.034,-0.034,-0.213
164,-0.034,-0.038,-0.212
165,-0.036,-0.045,-0.211
166,-0.039,-0.055,-0.208
167,-0.043,-0.068,-0.201
168,-0.052,-0.082,-0.19
169,-0.067,-0.098,-0.173
170,-0.087,-0.113,-0.149
171,-0.113,-0.127,-0.113
172,-0.139,-0.139,-0.065
173,-0.169,-0.149,-0.004
174,-0.188,-0.157,0.066
175,-0.206,-0.162,0.137
176,-0.219,-0.165,0.193
177,-0.23,-0.166,0.217
178,-0.206,-0.164,0.208
179,-0.198,-0.161,0.16
180,-0.186,-0.156,0.093
181,-0.168,-0.15,0.021
182,-0.137,-0.141,-0.042
183,-0.107,-0.131,-0.092
184,-0.088,-0.118,-0.132
185,-0.074,-0.105,-0.161
186,-0.064,-0.09,-0.182
187,-0.054,-0.075,-0.195
188,-0.046,-0.062,-0.204
189,-0.039,-0.05,-0.208
190,-0.038,-0.041,-0.211
191,-0.035,-0.035,-0.212
192,-0.034,-0.032,-0.212
193,-0.033,-0.033,-0.211
194,-0.033,-0.037,-0.21
195,-0.034,-0.044,-0.208
196,-0.039,-0.053,-0.204
197,-0.041,-0.064,-0.195
198,-0.048,-0.077,-0.183
199,-0.059,-0.09,-0.163
200,-0.074,-0.102,-0.135
201,-0.093,-0.114,-0.094
202,-0.117,-0.125,-0.041
203,-0.134,-0.134,0.028
204,-0.153,-0.141,0.103
205,-0.175,-0.147,0.173
206,-0.193,-0.151,0.226
207,-0.218,-0.152,0.234
208,-0.223,-0.152,0.207
209,-0.216,-0.15,0.152
210,-0.198,-0.146,0.082
211,-0.162,-0.14,0.014
212,-0.123,-0.132,-0.048
213,-0.1,-0.121,-0.099
214,-0.075,-0.109,-0.136
215,-0.057,-0.095,-0.163
216,-0.044,-0.08,-0.182
217,-0.037,-0.066,-0.195
218,-0.035,-0.053,-0.203
219,-0.032,-0.042,-0.206
220,-0.033,-0.034,-0.209
221,-0.031,-0.029,-0.209
222,-0.03,-0.026,-0.209
223,-0.029,-0.027,-0.207
224,-0.028,-0.03,-0.206
225,-0.027,-0.036,-0.202
226,-0.03,-0.044,-0.197
227,-0.03,-0.054,-0.187
228,-0.033,-0.065,-0.171
229,-0.039,-0.076,-0.146
230,-0.052,-0.088,-0.11
231,-0.071,-0.1,-0.06
232,-0.095,-0.11,0.007
233,-0.119,-0.119,0.09
234,-0.149,-0.125,0.175
235,-0.178,-0.128,0.25
236,-0.203,-0.13,0.295
237,-0.209,-0.13,0.294
238,-0.205,-0.129,0.253
239,-0.187,-0.126,0.185
240,-0.156,-0.12,0.103
241,-0.115,-0.112,0.026
242,-0.083,-0.101,-0.042
243,-0.054,-0.09,-0.096
244,-0.037,-0.078,-0.137
245,-0.028,-0.066,-0.165
246,-0.021,-0.055,-0.183
247,-0.016,-0.044,-0.194
248,-0.011,-0.035,-0.199
249,-0.009,-0.027,-0.202
250,-0.011,-0.021,-0.204
251,-0.013,-0.016,-0.205
252,-0.012,-0.013,-0.204
253,-0.011,-0.011,-0.203
254,-0.008,-0.012,-0.2
255,-0.009,-0.015,-0.196
256,-0.012,-0.019,-0.188
257,-0.012,-0.025,-0.175
258,-0.014,-0.032,-0.155
259,-0.019,-0.039,-0.122
260,-0.025,-0.046,-0.071
261,-0.042,-0.052,-0.0
262,-0.077,-0.057,0.088
263,-0.113,-0.06,0.189
264,-0.131,-0.061,0.296
265,-0.121,-0.06,0.387
266,-0.12,-0.058,0.423
267,-0.083,-0.055,0.408
268,-0.06,-0.052,0.342
269,-0.033,-0.049,0.248
270,-0.013,-0.046,0.146
271,-0.005,-0.042,0.051
272,-0.003,-0.037,-0.03
273,0.0,-0.031,-0.091
274,-0.001,-0.025,-0.133
275,0.003,-0.02,-0.16
276,0.004,-0.015,-0.177
277,0.001,-0.009,-0.188
278,0.002,-0.004,-0.192
279,0.003,0.002,-0.194
280,0.003,0.007,-0.195
281,0.001,0.012,-0.195
282,0.003,0.017,-0.194
283,0.004,0.021,-0.192
284,0.006,0.024,-0.188
285,0.009,0.027,-0.182
286,0.012,0.028,-0.171
287,0.014,0.028,-0.152
288,0.019,0.028,-0.121
289,0.032,0.03,-0.069
290,0.037,0.032,0.003
291,0.039,0.035,0.1
292,0.043,0.039,0.22
293,0.063,0.042,0.355
294,0.042,0.045,0.465
295,0.025,0.047,0.533
296,0.049,0.048,0.544
297,0.057,0.048,0.487
298,0.071,0.048,0.391
299,0.068,0.047,0.27
300,0.062,0.046,0.148
301,0.053,0.043,0.041
302,0.046,0.037,-0.041
303,0.029,0.031,-0.101
304,0.018,0.024,-0.141
305,0.015,0.017,-0.164
306,0.012,0.01,-0.178
307,0.011,0.006,-0.184
308,0.01,0.003,-0.187
309,0.011,0.004,-0.188
310,0.012,0.006,-0.188
311,0.01,0.011,-0.188
312,0.009,0.018,-0.187
313,0.008,0.026,-0.185
314,0.01,0.036,-0.181
315,0.016,0.045,-0.171
316,0.023,0.056,-0.154
317,0.028,0.066,-0.127
318,0.033,0.077,-0.083
319,0.052,0.086,-0.013
320,0.072,0.095,0.087
321,0.086,0.104,0.211
322,0.104,0.112,0.354
323,0.146,0.118,0.501
324,0.177,0.122,0.616
325,0.212,0.125,0.668
326,0.226,0.127,0.634
327,0.205,0.127,0.534
328,0.173,0.124,0.396
329,0.147,0.12,0.253
330,0.112,0.113,0.121
331,0.075,0.103,0.011
332,0.043,0.089,-0.069
333,0.025,0.072,-0.121
334,0.019,0.055,-0.151
335,0.017,0.038,-0.168
336,0.015,0.024,-0.178
337,0.015,0.013,-0.182
338,0.016,0.006,-0.184
339,0.015,0.004,-0.184
340,0.015,0.006,-0.184
341,0.016,0.011,-0.183
342,0.015,0.02,-0.182
343,0.018,0.031,-0.178
344,0.017,0.046,-0.172
345,0.019,0.062,-0.158
346,0.025,0.08,-0.134
347,0.04,0.099,-0.092
348,0.051,0.119,-0.029
349,0.06,0.138,0.057
350,0.099,0.155,0.18
351,0.153,0.168,0.329
352,0.211,0.179,0.49
353,0.249,0.186,0.623
354,0.316,0.191,0.71
355,0.35,0.193,0.714
356,0.359,0.192,0.644
357,0.318,0.189,0.511
358,0.24,0.183,0.346
359,0.168,0.173,0.191
360,0.114,0.157,0.062
361,0.072,0.136,-0.033
362,0.037,0.113,-0.098
363,0.029,0.09,-0.136
364,0.025,0.068,-0.157
365,0.025,0.05,-0.168
366,0.023,0.035,-0.175
367,0.022,0.024,-0.178
368,0.017,0.019,-0.181
369,0.014,0.017,-0.182
370,0.013,0.02,-0.182
371,0.016,0.027,-0.18
372,0.017,0.038,-0.178
373,0.02,0.053,-0.172
374,0.025,0.071,-0.16
375,0.031,0.093,-0.14
376,0.038,0.123,-0.108
377,0.064,0.154,-0.052
378,0.095,0.183,0.031
379,0.14,0.21,0.144
380,0.209,0.233,0.288
381,0.271,0.253,0.448
382,0.349,0.267,0.605
383,0.411,0.277,0.718
384,0.449,0.28,0.753
385,0.396,0.276,0.691
386,0.315,0.266,0.56
387,0.236,0.25,0.393
388,0.169,0.228,0.234
389,0.121,0.2,0.1
390,0.079,0.167,-0.005
391,0.052,0.132,-0.076
392,0.039,0.095,-0.12
393,0.033,0.058,-0.145
394,0.032,0.024,-0.16
395,0.029,-0.004,-0.169
396,0.025,-0.022,-0.173
397,0.023,-0.028,-0.176
398,0.023,-0.016,-0.176
399,0.022,0.018,-0.176
400,0.024,0.079,-0.175
