lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.73,0.731,0.865
2,0.5,0.572,0.696
3,0.371,0.436,0.525
4,0.285,0.322,0.357
5,0.208,0.227,0.202
6,0.144,0.151,0.073
7,0.098,0.09,-0.024
8,0.071,0.044,-0.092
9,0.05,0.011,-0.137
10,0.038,-0.01,-0.166
11,0.029,-0.021,-0.184
12,0.025,-0.024,-0.194
13,0.025,-0.019,-0.198
14,0.025,-0.007,-0.2
15,0.025,0.009,-0.2
16,0.026,0.029,-0.198
17,0.026,0.052,-0.195
18,0.027,0.076,-0.187
19,0.035,0.102,-0.172
20,0.046,0.127,-0.147
21,0.062,0.152,-0.108
22,0.086,0.176,-0.05
23,0.123,0.197,0.033
24,0.169,0.216,0.141
25,0.231,0.232,0.276
26,0.297,0.237,0.418
27,0.343,0.24,0.552
28,0.374,0.242,0.66
29,0.384,0.241,0.713
30,0.378,0.236,0.702
31,0.334,0.228,0.635
32,0.266,0.218,0.514
33,0.2,0.206,0.36
34,0.151,0.19,0.216
35,0.107,0.171,0.09
36,0.082,0.149,-0.005
37,0.055,0.127,-0.078
38,0.039,0.106,-0.127
39,0.027,0.085,-0.161
40,0.019,0.065,-0.182
41,0.014,0.048,-0.194
42,0.011,0.034,-0.201
43,0.009,0.023,-0.205
44,0.009,0.016,-0.206
45,0.01,0.012,-0.206
46,0.013,0.012,-0.202
47,0.017,0.016,-0.196
48,0.023,0.025,-0.186
49,0.032,0.036,-0.169
50,0.043,0.05,-0.141
51,0.059,0.064,-0.097
52,0.082,0.078,-0.034
53,0.101,0.09,0.047
54,0.104,0.1,0.144
55,0.103,0.107,0.252
56,0.133,0.11,0.383
57,0.171,0.11,0.497
58,0.202,0.108,0.575
59,0.185,0.105,0.591
60,0.146,0.1,0.543
61,0.101,0.095,0.454
62,0.068,0.088,0.331
63,0.061,0.082,0.207
64,0.039,0.074,0.09
65,0.019,0.066,-0.009
66,0.019,0.059,-0.078
67,0.016,0.052,-0.128
68,0.013,0.045,-0.161
69,0.011,0.038,-0.181
70,0.009,0.03,-0.194
71,0.008,0.023,-0.201
72,0.008,0.016,-0.204
73,0.009,0.01,-0.206
74,0.008,0.004,-0.206
75,0.009,-0.0,-0.205
76,0.012,-0.004,-0.201
77,0.013,-0.006,-0.195
78,0.016,-0.007,-0.184
79,0.019,-0.007,-0.165
80,0.022,-0.007,-0.136
81,0.021,-0.005,-0.095
82,0.02,-0.004,-0.036
83,0.008,-0.003,0.037
84,-0.009,-0.005,0.124
85,-0.011,-0.008,0.225
86,-0.016,-0.012,0.319
87,-0.04,-0.015,0.382
88,-0.034,-0.018,0.419
89,-0.045,-0.02,0.406
90,-0.06,-0.022,0.351
91,-0.055,-0.022,0.269
92,-0.033,-0.021,0.173
93,-0.014,-0.018,0.081
94,-0.004,-0.015,-0.001
95,0.0,-0.012,-0.068
96,0.005,-0.008,-0.116
97,0.004,-0.004,-0.152
98,0.0,-0.001,-0.176
99,-0.002,0.001,-0.191
100,-0.006,0.002,-0.201
101,-0.008,0.002,-0.206
102,-0.007,-0.001,-0.208
103,-0.004,-0.004,-0.209
104,-0.006,-0.009,-0.209
105,-0.006,-0.015,-0.208
106,-0.005,-0.022,-0.204
107,-0.004,-0.03,-0.197
108,-0.004,-0.039,-0.187
109,-0.008,-0.049,-0.169
110,-0.018,-0.058,-0.142
111,-0.034,-0.067,-0.104
112,-0.057,-0.075,-0.054
113,-0.088,-0.082,0.01
114,-0.117,-0.089,0.084
115,-0.134,-0.095,0.164
116,-0.149,-0.098,0.233
117,-0.155,-0.1,0.284
118,-0.154,-0.1,0.299
119,-0.137,-0.1,0.281
120,-0.127,-0.098,0.225
121,-0.116,-0.094,0.144
122,-0.089,-0.088,0.065
123,-0.054,-0.08,-0.007
124,-0.041,-0.071,-0.071
125,-0.034,-0.06,-0.12
126,-0.027,-0.049,-0.155
127,-0.023,-0.038,-0.179
128,-0.023,-0.029,-0.195
129,-0.021,-0.021,-0.204
130,-0.019,-0.016,-0.209
131,-0.018,-0.014,-0.212
132,-0.018,-0.014,-0.213
133,-0.019,-0.018,-0.214
134,-0.02,-0.024,-0.214
135,-0.022,-0.033,-0.213
136,-0.023,-0.045,-0.21
137,-0.026,-0.058,-0.204
138,-0.03,-0.073,-0.193
139,-0.039,-0.088,-0.175
140,-0.057,-0.103,-0.15
141,-0.078,-0.116,-0.115
142,-0.107,-0.129,-0.069
143,-0.143,-0.139,-0.014
144,-0.183,-0.147,0.046
145,-0.214,-0.154,0.108
146,-0.238,-0.158,0.161
147,-0.244,-0.16,0.194
148,-0.233,-0.159,0.194
149,-0.212,-0.158,0.169
150,-0.195,-0.154,0.112
151,-0.166,-0.147,0.05
152,-0.124,-0.139,-0.01
153,-0.098,-0.129,-0.068
154,-0.079,-0.116,-0.115
155,-0.061,-0.101,-0.15
156,-0.048,-0.086,-0.175
157,-0.04,-0.071,-0.191
158,-0.038,-0.057,-0.202
159,-0.034,-0.046,-0.209
160,-0.032,-0.036,-0.212
161,-0.032,-0.03,-0.215
162,-0.03,-0.028,-0.215
163,-0.031,-0.028,-0.216
164,-0.032,-0.032,-0.216
165,-0.035,-0.04,-0.215
166,-0.038,-0.051,-0.212
167,-0.043,-0.064,-0.206
168,-0.046,-0.078,-0.193
169,-0.057,-0.094,-0.175
170,-0.076,-0.109,-0.149
171,-0.097,-0.123,-0.111
172,-0.116,-0.136,-0.061
173,-0.142,-0.146,-0.003
174,-0.178,-0.154,0.054
175,-0.203,-0.16,0.11
176,-0.22,-0.164,0.156
177,-0.244,-0.166,0.168
178,-0.247,-0.166,0.157
179,-0.229,-0.164,0.126
180,-0.201,-0.16,0.076
181,-0.166,-0.153,0.02
182,-0.135,-0.144,-0.039
183,-0.107,-0.133,-0.09
184,-0.082,-0.12,-0.129
185,-0.066,-0.105,-0.16
186,-0.056,-0.09,-0.182
187,-0.049,-0.075,-0.197
188,-0.046,-0.062,-0.207
189,-0.042,-0.051,-0.212
190,-0.04,-0.042,-0.214
191,-0.038,-0.036,-0.216
192,-0.037,-0.034,-0.216
193,-0.036,-0.035,-0.216
194,-0.035,-0.039,-0.215
195,-0.035,-0.047,-0.212
196,-0.04,-0.057,-0.209
197,-0.045,-0.069,-0.201
198,-0.049,-0.083,-0.187
199,-0.057,-0.098,-0.164
200,-0.071,-0.112,-0.132
201,-0.087,-0.126,-0.089
202,-0.118,-0.138,-0.038
203,-0.159,-0.148,0.02
204,-0.188,-0.155,0.082
205,-0.214,-0.16,0.139
206,-0.236,-0.163,0.172
207,-0.248,-0.164,0.184
208,-0.237,-0.164,0.171
209,-0.223,-0.161,0.129
210,-0.201,-0.157,0.072
211,-0.158,-0.15,0.012
212,-0.126,-0.141,-0.048
213,-0.1,-0.13,-0.098
214,-0.077,-0.117,-0.137
215,-0.057,-0.101,-0.164
216,-0.046,-0.086,-0.182
217,-0.042,-0.071,-0.196
218,-0.038,-0.058,-0.204
219,-0.036,-0.048,-0.209
220,-0.033,-0.04,-0.211
221,-0.031,-0.035,-0.213
222,-0.035,-0.032,-0.214
223,-0.036,-0.033,-0.214
224,-0.037,-0.036,-0.213
225,-0.038,-0.042,-0.21
226,-0.04,-0.05,-0.205
227,-0.039,-0.061,-0.193
228,-0.041,-0.072,-0.174
229,-0.051,-0.084,-0.147
230,-0.062,-0.096,-0.108
231,-0.079,-0.106,-0.056
232,-0.102,-0.115,0.01
233,-0.131,-0.122,0.083
234,-0.162,-0.127,0.152
235,-0.188,-0.13,0.212
236,-0.207,-0.13,0.241
237,-0.216,-0.13,0.243
238,-0.209,-0.128,0.213
239,-0.18,-0.124,0.166
240,-0.131,-0.118,0.108
241,-0.091,-0.111,0.039
242,-0.063,-0.101,-0.027
243,-0.043,-0.09,-0.083
244,-0.033,-0.08,-0.127
245,-0.027,-0.07,-0.158
246,-0.024,-0.059,-0.18
247,-0.024,-0.049,-0.193
248,-0.025,-0.039,-0.202
249,-0.025,-0.03,-0.207
250,-0.024,-0.023,-0.21
251,-0.02,-0.018,-0.209
252,-0.019,-0.014,-0.209
253,-0.021,-0.012,-0.208
254,-0.021,-0.012,-0.206
255,-0.018,-0.014,-0.2
256,-0.015,-0.018,-0.188
257,-0.012,-0.023,-0.169
258,-0.013,-0.03,-0.142
259,-0.019,-0.036,-0.102
260,-0.027,-0.042,-0.048
261,-0.036,-0.047,0.024
262,-0.057,-0.05,0.111
263,-0.079,-0.052,0.201
264,-0.093,-0.052,0.286
265,-0.106,-0.05,0.346
266,-0.085,-0.048,0.38
267,-0.053,-0.046,0.371
268,-0.038,-0.043,0.32
269,-0.051,-0.041,0.235
270,-0.054,-0.039,0.138
271,-0.031,-0.037,0.054
272,-0.009,-0.034,-0.017
273,-0.0,-0.032,-0.075
274,0.002,-0.029,-0.12
275,0.003,-0.027,-0.152
276,0.0,-0.024,-0.172
277,-0.0,-0.021,-0.184
278,-0.003,-0.017,-0.192
279,-0.006,-0.012,-0.197
280,-0.008,-0.006,-0.2
281,-0.008,-0.001,-0.201
282,-0.007,0.006,-0.2
283,-0.006,0.012,-0.197
284,-0.005,0.017,-0.193
285,0.0,0.023,-0.183
286,0.007,0.028,-0.166
287,0.014,0.032,-0.138
288,0.019,0.036,-0.098
289,0.019,0.041,-0.045
290,0.033,0.046,0.032
291,0.043,0.051,0.126
292,0.05,0.056,0.234
293,0.071,0.06,0.349
294,0.083,0.062,0.439
295,0.082,0.065,0.495
296,0.101,0.068,0.508
297,0.107,0.069,0.466
298,0.102,0.069,0.386
299,0.098,0.068,0.284
300,0.066,0.066,0.167
301,0.059,0.061,0.073
302,0.047,0.053,-0.009
303,0.037,0.042,-0.072
304,0.027,0.029,-0.118
305,0.014,0.018,-0.15
306,0.006,0.009,-0.171
307,0.003,0.001,-0.182
308,-0.0,-0.003,-0.19
309,-0.0,-0.005,-0.193
310,0.0,-0.003,-0.194
311,0.001,0.002,-0.194
312,0.001,0.008,-0.192
313,0.003,0.017,-0.189
314,0.005,0.028,-0.182
315,0.007,0.041,-0.17
316,0.012,0.056,-0.147
317,0.019,0.07,-0.112
318,0.033,0.086,-0.057
319,0.05,0.101,0.02
320,0.079,0.114,0.123
321,0.1,0.127,0.241
322,0.117,0.138,0.364
323,0.166,0.147,0.484
324,0.234,0.153,0.584
325,0.288,0.157,0.64
326,0.304,0.159,0.629
327,0.274,0.158,0.544
328,0.216,0.153,0.417
329,0.153,0.145,0.277
330,0.122,0.134,0.156
331,0.092,0.12,0.053
332,0.063,0.104,-0.029
333,0.045,0.086,-0.087
334,0.033,0.068,-0.127
335,0.026,0.051,-0.152
336,0.018,0.037,-0.168
337,0.01,0.025,-0.179
338,0.006,0.017,-0.185
339,0.004,0.013,-0.188
340,0.002,0.013,-0.19
341,0.003,0.017,-0.189
342,0.005,0.025,-0.186
343,0.009,0.036,-0.179
344,0.017,0.051,-0.166
345,0.026,0.069,-0.144
346,0.039,0.089,-0.11
347,0.059,0.111,-0.058
348,0.088,0.134,0.015
349,0.122,0.156,0.11
350,0.159,0.175,0.228
351,0.215,0.19,0.362
352,0.266,0.199,0.493
353,0.293,0.205,0.589
354,0.328,0.209,0.654
355,0.316,0.21,0.653
356,0.309,0.208,0.6
357,0.285,0.203,0.5
358,0.226,0.195,0.367
359,0.171,0.183,0.231
360,0.135,0.165,0.117
361,0.1,0.142,0.023
362,0.072,0.118,-0.048
363,0.048,0.094,-0.1
364,0.032,0.071,-0.135
365,0.021,0.05,-0.157
366,0.014,0.032,-0.17
367,0.011,0.02,-0.178
368,0.009,0.012,-0.182
369,0.007,0.01,-0.185
370,0.005,0.012,-0.185
371,0.006,0.02,-0.183
372,0.011,0.033,-0.177
373,0.017,0.05,-0.166
374,0.026,0.07,-0.148
375,0.036,0.093,-0.121
376,0.055,0.122,-0.076
377,0.074,0.152,-0.016
378,0.1,0.18,0.067
379,0.149,0.206,0.177
380,0.194,0.23,0.299
381,0.247,0.249,0.429
382,0.32,0.264,0.555
383,0.396,0.273,0.648
384,0.437,0.277,0.686
385,0.375,0.274,0.64
386,0.298,0.266,0.54
387,0.272,0.251,0.425
388,0.212,0.23,0.291
389,0.155,0.203,0.164
390,0.108,0.172,0.054
391,0.068,0.138,-0.03
392,0.043,0.102,-0.089
393,0.028,0.066,-0.128
394,0.02,0.032,-0.152
395,0.016,0.003,-0.166
396,0.013,-0.019,-0.174
397,0.012,-0.029,-0.178
398,0.012,-0.024,-0.18
399,0.013,0.001,-0.18
400,0.013,0.051,-0.179
