gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2972,1905,14.5740203857422,40.3645706176758,-105.540863037109,3670176,2972,1478,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-17 08:51:06.683136,96.55666109973305,7.4744497249954085,6.616181370251084,3.484008365844337e-13,11.0,-7.48,1.0,-8.18,4.9088,7.2425,11.153,0.9434,14.1643,13.7496,0
103160,npp,314,3606,2.87962055206299,40.3634223937988,-105.535415649414,3670176,313,2925,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-19 09:53:36.356715,-68.556350386633,61.90280578429466,51.387696475563395,2.883551529791417e-13,21.0,61.95,2.5331140255951103,61.68,4.4086,6.8753,9.2737,0.9938,5.2554,2.8618,0
103270,npp,650,321,7.87482500076294,40.3701324462891,-105.540382385254,3670176,650,173,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-20 07:54:19.624961,91.40512676374638,64.77506244788934,53.24866586335842,1.3342431522565382e-22,2.0,-64.86,2.8345692104261015,-65.08,5.6795,8.0039,11.6383,0.8537,6.7872,6.7226,0
103278,npp,2741,3110,7.83799839019775,40.3704528808594,-105.540390014648,3670176,2742,2492,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-20 09:34:54.902910,-71.66816913969997,49.54865663483439,42.378470258332946,2.0709338712202306e-17,18.0,49.61,1.7549928774784245,49.25,4.4075,7.4497,10.1709,0.9172,7.054,7.1889,0
103396,npp,2052,2597,7.96059894561768,40.3661270141602,-105.536224365234,3670176,2052,2098,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-21 09:16:09.893094,-74.78220481894972,30.403454986470564,26.632539086680573,2.1315852476518883e-21,15.0,30.45,1.184412938166907,29.84,4.2952,5.8672,8.0139,1.1646,8.6002,9.2706,0
103515,npp,1350,2081,8.057284832000729,40.3661270141602,-105.533866882324,3670176,1350,1646,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-22 08:57:21.325719,-77.74167629142835,2.7504884367276974,2.4360173013431803,7.414774344507186e-21,12.0,2.73,1.0,1.99,4.6691,6.8328,9.7217,1.0,8.0573,8.0573,0
103634,npp,620,1556,8.63601779937744,40.3648338317871,-105.541664123535,3670176,619,1168,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-23 08:38:29.205785,98.13867021844281,26.35444869177684,23.1535334788011,4.362716959481417e-20,9.0,-26.44,1.1367971201176101,-27.03,4.9278,7.3824,11.0614,0.9256,7.9355,7.9931,0
103752,npp,2932,1025,4.46931314468384,40.370735168457,-105.540092468262,3670176,2934,753,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-24 08:19:35.308507,95.80974232847882,47.57248382648426,40.827056363622205,1.9775779703258266e-18,6.0,-47.67,1.646109783506203,-48.09,5.1416,8.1066,11.1881,0.8429,4.6231,3.767,0
103868,npp,2143,496,7.73639678955078,40.3690528869629,-105.536140441895,3670176,2148,299,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-25 08:00:36.075584,92.39636453114336,61.31974645775476,50.99157530631076,8.545930961201166e-16,3.0,-61.41,2.5331140255951103,-61.69,5.1081,7.0223,11.3899,0.973,7.1147,7.5276,0
104346,npp,1321,1202,16.3753414154053,40.3647308349609,-105.538047790527,3670176,1321,890,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-04-29 08:25:49.999413,96.09497011943655,41.51125883403746,35.94644710971361,5.930368782586893e-07,7.0,-41.6,1.4867838833500562,-42.03,6.1917,8.5109,10.8197,0.8028,12.1223,13.1465,0
132123,npp,747,1013,9.00645351409912,40.3685531616211,-105.536712646484,3670176,747,744,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-14 08:18:33.710185,95.15004330256632,47.979995168365306,41.14630355172678,9.64073619473961e-10,6.0,-48.06,1.646109783506203,-48.09,5.1416,8.1066,11.1881,0.8429,7.3794,7.5912,0
132296,npp,3034,484,4.29461812973022,40.3653335571289,-105.539939880371,3670176,3033,290,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-15 07:59:36.271443,92.45892615824432,61.57954926219407,51.163632950168974,1.4020292338655038e-15,3.0,-61.66,2.5331140255951103,-61.69,5.1081,7.0223,11.3899,0.973,5.756,4.1787,0
132669,npp,637,2241,6.46608734130859,40.3690872192383,-105.53636932373,3670176,637,1798,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-17 09:02:34.468446,-74.91784029785242,11.950472965870816,10.568070703108075,2.370817616650476e-22,13.0,11.97,1.015504800579495,12.02,3.7946,6.5461,8.5159,1.0438,6.754,6.7492,0
132847,npp,2975,1718,12.2016487121582,40.3682327270508,-105.539283752441,3670176,2975,1304,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-18 08:43:44.148428,98.48684489461222,17.991416051723128,15.877091526883266,8.854085642445748e-26,10.0,-18.04,1.0442604737599883,-18.04,3.9876,6.1778,10.1545,1.106,12.6013,13.4952,0
133027,npp,2228,1190,4.74161863327026,40.3698425292969,-105.537841796875,3670176,2229,880,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-19 08:24:52.046583,96.95038884183928,41.93826543434243,36.29503250973862,3.1508752057116846e-27,7.0,-42.03,1.4867838833500562,-42.03,6.1917,8.5109,10.8197,0.8028,4.2976,3.8067,0
133209,npp,1452,659,4.36131286621094,40.3675765991211,-105.533615112305,3670176,1451,441,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-20 08:05:54.605336,93.23663407335066,57.66453217045206,48.44850715780574,2.811205377755174e-27,4.0,-57.74,2.2013981571160284,-57.74,4.3725,8.5284,11.5547,0.8012,4.9398,3.4942,0
133392,npp,647,134,7.38302755355835,40.3663864135742,-105.536697387695,3670176,648,63,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-21 07:46:55.382629,90.51718852914408,68.05218156788915,55.236210411427365,1.070951884697619e-25,1.0,-68.12,3.3166247903554,-68.15,5.2645,7.9121,12.1448,0.8636,6.6732,6.3759,0
133404,npp,2776,2927,8.45057678222656,40.3688697814941,-105.539405822754,3670176,2776,2361,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-21 09:27:36.000039,-73.07836651373688,43.642522631527655,37.684304624435285,1.4086477469077331e-28,17.0,43.71,1.5732132722552272,43.71,5.5942,7.7451,11.2241,0.8822,7.2812,7.4551,0
134124,npp,2937,834,6.14964485168457,40.3702507019043,-105.538536071777,3670176,2937,625,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-25 08:12:12.924623,94.19600444249112,53.185134106264755,45.159553915325624,2.70878823104284e-14,5.0,-53.26,1.9513309067639726,-53.23,5.319,7.2806,11.0761,0.9385,6.2532,5.7714,0
134138,npp,1806,3594,6.91663074493408,40.368091583252,-105.534317016602,3670176,1812,2917,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-25 09:52:30.410758,-68.44346514630371,61.63929227796977,51.21183056378959,9.080183176522614e-22,21.0,61.7,2.5331140255951103,61.68,4.4086,6.8753,9.2737,0.9938,6.8491,6.8738,0
134308,npp,2141,308,15.5718650817871,40.3673439025879,-105.540214538574,3670176,2139,165,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-26 07:53:13.709036,91.2274542555067,65.02795483028919,53.408749944310486,9.365940274177504e-08,2.0,-65.1,2.898275349237888,-65.08,5.6795,8.0039,11.6383,0.8537,9.444,13.2933,0
134322,npp,1148,3098,4.92509031295776,40.3633308410645,-105.535873413086,3670176,1147,2484,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-26 09:33:48.988338,-71.33638869452422,49.17811872161573,42.090481473580546,7.305365704117873e-16,18.0,49.25,1.7549928774784245,49.25,4.4075,7.4497,10.1709,0.9172,5.3942,4.5172,0
134505,npp,475,2584,6.37722063064575,40.3696784973145,-105.53865814209,3670176,475,2089,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-08-27 09:15:04.011537,-74.9044559536463,29.78485889122628,26.10362149188854,3.952895270492329e-09,15.0,29.84,1.184412938166907,29.84,4.2952,5.8672,8.0139,1.1646,7.2633,7.4267,0
137322,npp,2733,307,12.8295869827271,40.3683929443359,-105.540161132812,3670176,2731,164,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-11 07:53:07.797309,91.19040702506662,65.054704169148,53.42570250377705,1.9409420908338992e-05,2.0,-65.12,2.898275349237888,-65.08,5.6795,8.0039,11.6383,0.8537,8.4978,10.9523,0
137715,npp,363,2066,4.051016330718991,40.3692855834961,-105.534423828125,3670176,364,1631,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-13 08:56:09.545197,-65.76010095714976,1.9471829346528986,1.7246210477024027,2.7775430594946478e-11,12.0,1.87,1.0,1.99,4.6691,6.8328,9.7217,1.0,4.051,4.051,0
137903,npp,2705,1542,7.20814609527588,40.3671875,-105.541603088379,3670176,2706,1157,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-14 08:37:19.238161,99.37864730806446,27.047533302733473,23.751061349507662,2.748802010978461e-18,9.0,-27.13,1.1367971201176101,-27.03,4.9278,7.3824,11.0614,0.9256,6.6795,6.6715,0
138092,npp,1945,1011,12.1368284225464,40.3667640686035,-105.535095214844,3670176,1945,743,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-15 08:18:23.592268,95.3130945752667,48.040242355476245,41.19517694023226,1.1920196589281874e-24,6.0,-48.13,1.646109783506203,-48.09,5.1416,8.1066,11.1881,0.8429,9.2811,10.2297,0
138105,npp,747,3755,2.53211092948914,40.3651466369629,-105.534019470215,3670176,746,3029,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-15 09:58:35.742186,-67.4217174360964,64.76077286758446,53.24848085470566,6.659033599953506e-19,22.0,64.82,2.898275349237888,64.78,4.1458,6.8946,10.1176,0.991,5.3276,2.5094,0
138282,npp,1140,482,10.7596874237061,40.3688163757324,-105.535972595215,3670176,1142,288,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-16 07:59:26.163909,92.71436954738392,61.61545786176978,51.18934433622467,2.335592404380193e-29,3.0,-61.7,2.5331140255951103,-61.69,5.1081,7.0223,11.3899,0.973,8.3082,10.4693,0
138296,npp,111,3263,8.06162118911743,40.3699493408203,-105.540390014648,3670176,109,2607,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-16 09:39:54.327219,-70.49899365184234,53.85741414648685,45.6686707033721,1.4871542188092876e-25,19.0,53.92,1.9513309067639726,53.95,4.4491,7.6175,10.9987,0.897,7.0603,7.2311,0
138688,npp,1809,2239,6.24340867996216,40.3685111999512,-105.534729003906,3670176,1809,1796,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-18 09:02:24.372113,-78.61109282245039,11.83031403914153,10.462238543609375,5.522540441967482e-30,13.0,11.85,1.015504800579495,12.02,3.7946,6.5461,8.5159,1.0438,6.5347,6.5168,0
138881,npp,1087,1715,8.037222862243649,40.3697242736816,-105.539237976074,3670176,1087,1302,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-19 08:43:32.281679,98.13835072465677,18.15944862412152,16.024352081668148,1.0586974743213801e-29,10.0,-18.2,1.0442604737599883,-18.04,3.9876,6.1778,10.1545,1.106,8.6133,8.8893,0
139080,npp,337,1187,9.47546482086182,40.3682861328125,-105.537620544434,3670176,339,877,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-20 08:24:40.193336,97.05531923576287,42.04939957401288,36.385805394565644,1.83666355087851e-27,7.0,-42.14,1.4867838833500562,-42.03,6.1917,8.5109,10.8197,0.8028,7.4815,7.6071,0
139094,npp,2159,3914,4.82601547241211,40.3686180114746,-105.536125183105,3670176,2165,3124,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-20 10:04:45.226683,-66.37911908829152,67.53158336240199,54.941270966591006,3.750292299695346e-30,23.0,67.58,3.3166247903554,67.58,4.2838,6.2819,9.7563,1.0877,6.3938,5.2492,0
139269,npp,2629,656,3.86666393280029,40.3695335388184,-105.534339904785,3670176,2631,438,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-21 08:05:42.765082,93.4969621131305,57.73870758210489,48.50077099874236,2.3792537232977833e-23,4.0,-57.81,2.2013981571160284,-57.74,4.3725,8.5284,11.5547,0.8012,4.7151,3.0979,0
139283,npp,1534,3427,7.30910730361938,40.3650283813477,-105.538223266602,3670176,1532,2774,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-21 09:46:05.590256,-69.46515391452482,57.966218046438605,48.66869145049972,2.626631350121251e-28,20.0,58.03,2.2013981571160284,58.05,4.7169,7.6292,10.2419,0.8956,6.6873,6.546,0
139462,npp,1820,130,6.17934894561768,40.3648986816406,-105.537704467773,3670176,1818,61,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-22 07:46:41.778230,90.23515564340514,68.11794722548267,55.2731815435949,1.1615708469599805e-17,1.0,-68.18,3.3166247903554,-68.15,5.2645,7.9121,12.1448,0.8636,6.3103,5.3364,0
139475,npp,878,2923,12.9773206710815,40.3674850463867,-105.539604187012,3670176,877,2358,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-22 09:27:22.396193,-72.49057129261125,43.5042603583182,37.5718534114496,1.741557393799064e-24,17.0,43.57,1.5732132722552272,43.71,5.5942,7.7451,11.2241,0.8822,10.1586,11.4486,0
139672,npp,193,2409,7.09912538528442,40.368953704834,-105.538192749023,3670176,194,1949,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-23 09:08:37.425495,-76.81387769419199,21.140485689702068,18.629273449791665,5.601267079429929e-19,14.0,21.19,1.0837787002826917,21.4,5.16,7.0026,9.9017,0.9757,6.9218,6.9269,0
140059,npp,1795,1364,12.2576522827148,40.3648529052734,-105.537406921387,3670176,1796,1028,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-09-25 08:30:55.036524,98.11313693061882,35.11560336906484,30.6287154587353,4.587208759590256e-05,8.0,-35.21,1.2937979144666532,-35.0,5.2732,8.1965,10.6427,0.8336,9.9717,10.2182,0
143151,npp,2350,1360,12.9062204360962,40.365047454834,-105.535926818848,3670176,2349,1025,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-11 08:30:44.124759,97.15745203203721,35.30380728699457,30.78590515798392,7.640587092380239e-07,8.0,-35.38,1.2937979144666532,-35.0,5.2732,8.1965,10.6427,0.8336,10.473,10.7589,0
143943,npp,1530,2061,5.5577917098999,40.3649215698242,-105.534553527832,3670176,1530,1626,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-15 08:55:56.482363,-66.83801806081983,1.6493613439509414,1.4607212258388504,5.742433091129417e-29,12.0,1.59,1.0,1.99,4.6691,6.8328,9.7217,1.0,5.5578,5.5578,0
144136,npp,810,1538,10.6739559173584,40.365909576416,-105.537368774414,3670176,810,1154,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-16 08:37:06.197870,98.36378675105429,27.253154099848665,23.92586360320591,5.183441164756693e-31,9.0,-27.33,1.1367971201176101,-27.03,4.9278,7.3824,11.0614,0.9256,9.7282,9.8793,0
144331,npp,61,1007,11.9405431747437,40.3655433654785,-105.541320800781,3670176,60,741,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-17 08:18:12.356397,95.19557697105165,48.1724749445381,41.29447152142404,2.4082679600640747e-31,6.0,-48.25,1.7549928774784245,-48.09,5.1416,8.1066,11.1881,0.8429,9.0173,10.0642,0
144345,npp,1936,3749,6.49804019927979,40.3672561645508,-105.533958435059,3670176,1941,3026,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-17 09:58:24.507946,-67.34745309204729,64.66698204031971,53.18212353996503,5.578587849685166e-30,22.0,64.71,2.898275349237888,64.78,4.1458,6.8946,10.1176,0.991,6.6959,6.4398,0
144529,npp,2339,480,11.2435569763184,40.3663711547852,-105.53736114502,3670176,2341,286,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-18 07:59:16.731132,92.56579101711027,61.67631561239458,51.22318153352472,7.848125414768955e-30,3.0,-61.74,2.5331140255951103,-61.69,5.1081,7.0223,11.3899,0.973,8.4992,10.9401,0
144543,npp,1311,3259,11.0919313430786,40.3685264587402,-105.535171508789,3670176,1309,2602,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-18 09:39:44.895528,-70.29211236590162,53.75379790167064,45.585437112332606,5.239177994553969e-31,19.0,53.81,1.9513309067639726,53.95,4.4491,7.6175,10.9987,0.897,8.6133,9.9492,0
144746,npp,641,2750,8.113011837005619,40.3674774169922,-105.536354064941,3670176,642,2207,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-19 09:21:03.503976,-74.37228518654337,36.992234251758546,32.20256647251251,5.596382982509168e-30,16.0,37.06,1.357151599901897,37.28,4.574,6.7481,9.2365,1.0126,7.8385,8.2148,0
144942,npp,3030,2236,7.86580276489258,40.3668746948242,-105.536849975586,3670176,3030,1794,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-20 09:02:16.782370,-76.07649856345606,11.652867683609315,10.304811410437877,6.859566858697352e-27,13.0,11.68,1.015504800579495,12.02,3.7946,6.5461,8.5159,1.0438,8.1323,8.2103,0
145338,npp,1578,1186,10.1981039047241,40.3689002990723,-105.537010192871,3670176,1578,877,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-22 08:24:34.451028,96.2849551503899,42.10510899424354,36.42714572631512,1.4449632322420817e-15,7.0,-42.17,1.4867838833500562,-42.03,6.1917,8.5109,10.8197,0.8028,7.9676,8.1873,0
145351,npp,330,3911,3.14210534095764,40.3635635375977,-105.535293579102,3670176,329,3122,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-22 10:04:41.265565,-66.53185917025779,67.49725417153083,54.912785887310264,1.0582194869891191e-22,23.0,67.53,3.3166247903554,67.58,4.2838,6.2819,9.7563,1.0877,5.8861,3.4176,0
145543,npp,2786,3425,8.77346324920654,40.3698997497559,-105.537239074707,3670176,2789,2772,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-10-23 09:46:03.440202,-69.99752066112086,57.930019104092324,48.636097383639026,8.857747328838515e-17,20.0,57.98,2.2013981571160284,58.05,4.7169,7.6292,10.2419,0.8956,7.3525,7.8575,0
148656,npp,1514,659,13.9594469070435,40.3688735961914,-105.539054870605,3670176,1514,441,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-08 08:05:46.073019,93.53676411366246,57.66485208025412,48.43930268044553,0.0004092735560346245,4.0,-57.74,2.2013981571160284,-57.74,4.3725,8.5284,11.5547,0.8012,9.2998,11.1839,0
148850,npp,713,135,11.0644645690918,40.3684501647949,-105.538024902344,3670176,713,63,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-09 07:46:46.904466,90.32662337934823,68.05046145857918,55.22387524194117,7.909648474410891e-10,1.0,-68.1,3.3166247903554,-68.15,5.2645,7.9121,12.1448,0.8636,7.7832,9.5551,0
148862,npp,2843,2925,7.59253406524658,40.3644638061523,-105.535804748535,3670176,2842,2359,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-09 09:27:27.525319,-72.60505374454141,43.58398446919456,37.6309028825739,0.00046835412686060723,17.0,43.64,1.5732132722552272,43.71,5.5942,7.7451,11.2241,0.8822,6.7358,6.6982,0
149070,npp,2166,2411,8.89028072357178,40.3673896789551,-105.538864135742,3670176,2166,1951,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-10 09:08:42.596537,-75.73829603354602,21.2529238135425,18.724756040673324,6.147601955551345e-09,14.0,21.3,1.0837787002826917,21.4,5.16,7.0026,9.9017,0.9757,8.5745,8.6746,0
149262,npp,1461,1892,4.73094749450684,40.3685607910156,-105.533584594727,3670176,1461,1465,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-11 08:49:54.108243,102.04679523246182,8.181325244837831,7.239999098434176,8.402640724937386e-17,11.0,-8.24,1.0,-8.18,4.9088,7.2425,11.153,0.9434,4.3212,4.4633,0
149456,npp,728,1368,12.6408023834229,40.3666725158691,-105.536087036133,3670176,728,1031,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-12 08:31:02.060733,97.68395040911733,34.94513593562974,30.48119083312596,6.158588210779577e-24,8.0,-35.04,1.2937979144666532,-35.0,5.2732,8.1965,10.6427,0.8336,10.2678,10.5376,0
149640,npp,3037,835,5.16904211044312,40.36962890625,-105.533416748047,3670176,3036,625,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-13 08:12:06.454186,94.23619208768002,53.152676589124624,45.12727321508819,4.662100054121281e-30,5.0,-53.23,1.9513309067639726,-53.23,5.319,7.2806,11.0761,0.9385,5.7506,4.8511,0
149654,npp,1890,3591,9.1531286239624,40.3702430725098,-105.538917541504,3670176,1893,2914,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-13 09:52:25.724183,-68.80279415501593,61.591635416791895,51.17009467943743,7.027283663887092e-25,21.0,61.63,2.5331140255951103,61.68,4.4086,6.8753,9.2737,0.9938,7.732,9.0965,0
149826,npp,2230,311,6.31720924377441,40.3661193847656,-105.533393859863,3670176,2231,166,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-14 07:53:09.068427,91.6833012916486,64.98142708138934,53.36874351932062,2.874130444273982e-33,2.0,-65.04,2.898275349237888,-65.08,5.6795,8.0039,11.6383,0.8537,6.2508,5.3929,0
149840,npp,1252,3096,9.10548686981201,40.3652687072754,-105.536499023438,3670176,1253,2482,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-14 09:33:44.351751,-72.08550705529014,49.137322802921744,42.051440163275686,4.1672807480139656e-30,18.0,49.19,1.7549928774784245,49.25,4.4075,7.4497,10.1709,0.9172,7.7762,8.3514,0
150209,npp,2944,2067,6.38411903381348,40.3631286621094,-105.535255432129,3670176,2944,1632,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-16 08:56:10.945811,-51.73475720469345,2.1947182561179646,1.9436068596070248,3.2014303822972983e-31,12.0,1.93,1.0,1.99,4.6691,6.8328,9.7217,1.0,6.3841,6.3841,0
150398,npp,2219,1544,11.2061805725098,40.3669624328613,-105.537117004395,3670176,2219,1158,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-17 08:37:20.683111,97.78649765364906,26.981182414988762,23.69087783676738,5.285305944579202e-29,9.0,-27.03,1.1367971201176101,-27.03,4.9278,7.3824,11.0614,0.9256,10.1964,10.3719,0
150583,npp,1465,1013,5.14159107208252,40.3694190979004,-105.541366577148,3670176,1465,745,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-18 08:18:26.860073,95.19866210054197,47.99744662335796,41.15593943639461,7.982027686596859e-25,6.0,-48.06,1.646109783506203,-48.09,5.1416,8.1066,11.1881,0.8429,5.0315,4.3337,0
150598,npp,266,3753,9.29493045806885,40.3702430725098,-105.537544250488,3670176,266,3028,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-18 09:58:39.013813,-67.65314641592452,64.74986117133618,53.23251765335755,9.766340464360606e-29,22.0,64.78,2.898275349237888,64.78,4.1458,6.8946,10.1176,0.991,7.661,9.2116,0
150777,npp,2709,3264,12.9734001159668,40.3676719665527,-105.537528991699,3670176,2710,2608,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-19 09:39:59.423778,-70.94187716027302,53.889236562146,45.68515417861968,4.490551083365743e-25,19.0,53.95,1.9513309067639726,53.95,4.4491,7.6175,10.9987,0.897,9.5775,11.6368,0
150961,npp,2050,2755,8.57652568817139,40.3653831481934,-105.535858154297,3670176,2051,2212,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-20 09:21:16.275378,-74.43181364388123,37.192952778907376,32.369278379448076,7.650412308651302e-20,16.0,37.26,1.357151599901897,37.28,4.574,6.7481,9.2365,1.0126,8.18,8.6842,0
151465,npp,1714,3911,11.3154153823853,40.3694305419922,-105.540176391602,3670176,1717,3123,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-11-23 10:04:53.201935,-66.78016203826738,67.54813788462432,54.941473171084084,5.4729425672628837e-08,23.0,67.53,3.3166247903554,67.58,4.2838,6.2819,9.7563,1.0877,8.3504,12.3076,0
154533,npp,1733,3426,6.68278741836548,40.3633995056152,-105.537445068359,3670176,1734,2774,196611,3866787,2357,usa_rmnp_89_22,40.36666667,-105.5375,89,22,usa_rmnp,2012-12-10 09:46:12.839305,-69.7309407794935,57.98623568687379,48.6795685073668,1.0354351276368884e-11,20.0,58.0,2.2013981571160284,58.05,4.7169,7.6292,10.2419,0.8956,6.4028,5.9851,0
