lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.666,0.666,0.836
2,0.414,0.499,0.64
3,0.257,0.361,0.438
4,0.177,0.248,0.264
5,0.118,0.159,0.115
6,0.082,0.09,0.003
7,0.053,0.038,-0.077
8,0.034,0.001,-0.13
9,0.027,-0.023,-0.161
10,0.021,-0.037,-0.18
11,0.018,-0.041,-0.19
12,0.013,-0.039,-0.197
13,0.012,-0.031,-0.2
14,0.015,-0.019,-0.199
15,0.016,-0.004,-0.199
16,0.021,0.013,-0.197
17,0.021,0.031,-0.195
18,0.022,0.049,-0.191
19,0.021,0.067,-0.184
20,0.019,0.083,-0.172
21,0.019,0.098,-0.149
22,0.028,0.111,-0.108
23,0.046,0.121,-0.043
24,0.074,0.129,0.052
25,0.111,0.135,0.177
26,0.152,0.131,0.322
27,0.207,0.128,0.48
28,0.223,0.127,0.604
29,0.227,0.125,0.678
30,0.193,0.121,0.669
31,0.151,0.117,0.577
32,0.131,0.11,0.443
33,0.105,0.102,0.292
34,0.074,0.093,0.144
35,0.053,0.084,0.024
36,0.033,0.074,-0.062
37,0.02,0.064,-0.119
38,0.01,0.053,-0.156
39,0.008,0.044,-0.177
40,0.003,0.034,-0.19
41,0.002,0.026,-0.198
42,0.004,0.018,-0.201
43,0.003,0.011,-0.202
44,0.003,0.006,-0.203
45,0.002,0.002,-0.203
46,0.003,0.001,-0.203
47,0.003,0.001,-0.201
48,0.005,0.004,-0.195
49,0.011,0.009,-0.183
50,0.016,0.016,-0.164
51,0.028,0.023,-0.13
52,0.041,0.03,-0.078
53,0.06,0.035,-0.002
54,0.06,0.038,0.092
55,0.065,0.039,0.209
56,0.064,0.039,0.34
57,0.042,0.039,0.464
58,0.04,0.038,0.558
59,0.044,0.036,0.593
60,0.036,0.033,0.543
61,0.023,0.029,0.431
62,0.018,0.025,0.295
63,0.007,0.021,0.162
64,0.009,0.018,0.046
65,0.009,0.016,-0.043
66,0.002,0.014,-0.108
67,-0.004,0.012,-0.149
68,-0.003,0.011,-0.174
69,-0.001,0.008,-0.188
70,0.002,0.006,-0.196
71,0.003,0.003,-0.2
72,-0.0,0.001,-0.203
73,-0.003,-0.001,-0.204
74,-0.004,-0.003,-0.205
75,-0.003,-0.004,-0.204
76,-0.0,-0.005,-0.202
77,0.002,-0.005,-0.197
78,0.003,-0.005,-0.189
79,0.008,-0.006,-0.173
80,0.009,-0.006,-0.151
81,0.004,-0.007,-0.117
82,0.008,-0.008,-0.062
83,0.015,-0.009,0.018
84,0.006,-0.01,0.111
85,-0.002,-0.011,0.216
86,-0.019,-0.012,0.323
87,-0.045,-0.013,0.407
88,-0.059,-0.013,0.458
89,-0.059,-0.014,0.453
90,-0.035,-0.014,0.395
91,-0.019,-0.014,0.293
92,-0.002,-0.014,0.178
93,0.001,-0.013,0.065
94,-0.002,-0.011,-0.026
95,0.004,-0.009,-0.089
96,0.006,-0.006,-0.132
97,0.002,-0.005,-0.162
98,0.003,-0.002,-0.18
99,0.002,-0.0,-0.191
100,-0.001,0.001,-0.198
101,-0.003,0.002,-0.202
102,-0.0,0.002,-0.203
103,-0.001,0.001,-0.204
104,-0.002,0.0,-0.204
105,-0.001,-0.001,-0.203
106,-0.002,-0.003,-0.2
107,-0.001,-0.006,-0.195
108,0.0,-0.009,-0.184
109,-0.001,-0.013,-0.167
110,-0.009,-0.017,-0.143
111,-0.012,-0.021,-0.104
112,-0.01,-0.026,-0.045
113,-0.018,-0.029,0.033
114,-0.032,-0.031,0.122
115,-0.04,-0.031,0.218
116,-0.054,-0.032,0.306
117,-0.056,-0.032,0.372
118,-0.063,-0.032,0.394
119,-0.051,-0.032,0.363
120,-0.04,-0.032,0.285
121,-0.028,-0.031,0.187
122,-0.044,-0.029,0.08
123,-0.012,-0.026,-0.0
124,-0.003,-0.022,-0.068
125,-0.001,-0.018,-0.117
126,-0.005,-0.012,-0.153
127,-0.008,-0.007,-0.176
128,-0.007,-0.004,-0.19
129,-0.007,-0.001,-0.199
130,-0.005,0.0,-0.203
131,-0.003,0.0,-0.205
132,-0.006,-0.001,-0.207
133,-0.004,-0.003,-0.207
134,-0.004,-0.007,-0.207
135,-0.003,-0.013,-0.205
136,-0.005,-0.019,-0.202
137,-0.009,-0.025,-0.196
138,-0.016,-0.033,-0.187
139,-0.021,-0.041,-0.169
140,-0.025,-0.049,-0.14
141,-0.03,-0.057,-0.098
142,-0.036,-0.063,-0.039
143,-0.052,-0.069,0.035
144,-0.083,-0.073,0.111
145,-0.115,-0.077,0.184
146,-0.128,-0.079,0.257
147,-0.126,-0.081,0.309
148,-0.127,-0.08,0.311
149,-0.125,-0.079,0.26
150,-0.117,-0.078,0.184
151,-0.068,-0.076,0.107
152,-0.057,-0.072,0.023
153,-0.051,-0.067,-0.048
154,-0.046,-0.061,-0.101
155,-0.034,-0.054,-0.139
156,-0.027,-0.045,-0.165
157,-0.02,-0.037,-0.181
158,-0.018,-0.03,-0.192
159,-0.021,-0.024,-0.2
160,-0.019,-0.02,-0.204
161,-0.016,-0.018,-0.205
162,-0.015,-0.017,-0.206
163,-0.015,-0.019,-0.206
164,-0.016,-0.022,-0.206
165,-0.021,-0.026,-0.205
166,-0.025,-0.032,-0.2
167,-0.031,-0.04,-0.194
168,-0.034,-0.049,-0.182
169,-0.04,-0.059,-0.163
170,-0.051,-0.068,-0.134
171,-0.061,-0.077,-0.092
172,-0.077,-0.084,-0.036
173,-0.086,-0.091,0.036
174,-0.092,-0.096,0.117
175,-0.112,-0.099,0.195
176,-0.137,-0.1,0.255
177,-0.156,-0.101,0.287
178,-0.151,-0.101,0.267
179,-0.148,-0.099,0.207
180,-0.137,-0.096,0.132
181,-0.103,-0.091,0.058
182,-0.076,-0.086,-0.012
183,-0.049,-0.079,-0.068
184,-0.039,-0.072,-0.114
185,-0.035,-0.064,-0.149
186,-0.035,-0.054,-0.173
187,-0.037,-0.046,-0.19
188,-0.033,-0.038,-0.199
189,-0.027,-0.032,-0.204
190,-0.021,-0.028,-0.205
191,-0.019,-0.025,-0.206
192,-0.019,-0.023,-0.207
193,-0.02,-0.023,-0.206
194,-0.018,-0.025,-0.205
195,-0.019,-0.028,-0.202
196,-0.026,-0.032,-0.199
197,-0.031,-0.038,-0.191
198,-0.033,-0.044,-0.177
199,-0.036,-0.051,-0.155
200,-0.044,-0.058,-0.121
201,-0.061,-0.066,-0.075
202,-0.077,-0.072,-0.014
203,-0.092,-0.077,0.066
204,-0.091,-0.08,0.154
205,-0.096,-0.082,0.235
206,-0.117,-0.083,0.291
207,-0.125,-0.082,0.302
208,-0.111,-0.081,0.269
209,-0.118,-0.08,0.201
210,-0.096,-0.078,0.126
211,-0.069,-0.075,0.051
212,-0.05,-0.071,-0.019
213,-0.034,-0.065,-0.076
214,-0.029,-0.058,-0.121
215,-0.031,-0.05,-0.155
216,-0.031,-0.044,-0.177
217,-0.03,-0.038,-0.19
218,-0.03,-0.033,-0.199
219,-0.03,-0.03,-0.204
220,-0.03,-0.027,-0.207
221,-0.028,-0.025,-0.207
222,-0.025,-0.024,-0.205
223,-0.022,-0.025,-0.203
224,-0.021,-0.026,-0.201
225,-0.025,-0.028,-0.199
226,-0.025,-0.032,-0.192
227,-0.024,-0.035,-0.181
228,-0.026,-0.039,-0.165
229,-0.035,-0.043,-0.139
230,-0.044,-0.048,-0.099
231,-0.045,-0.052,-0.041
232,-0.046,-0.054,0.035
233,-0.057,-0.056,0.126
234,-0.07,-0.057,0.221
235,-0.099,-0.056,0.299
236,-0.108,-0.055,0.353
237,-0.103,-0.054,0.35
238,-0.07,-0.052,0.307
239,-0.053,-0.05,0.232
240,-0.023,-0.049,0.149
241,-0.022,-0.047,0.057
242,-0.017,-0.043,-0.022
243,-0.022,-0.038,-0.087
244,-0.022,-0.034,-0.132
245,-0.022,-0.031,-0.161
246,-0.02,-0.028,-0.18
247,-0.018,-0.025,-0.191
248,-0.018,-0.022,-0.199
249,-0.017,-0.02,-0.202
250,-0.015,-0.018,-0.204
251,-0.014,-0.015,-0.203
252,-0.013,-0.013,-0.202
253,-0.013,-0.011,-0.2
254,-0.014,-0.009,-0.198
255,-0.014,-0.008,-0.193
256,-0.014,-0.007,-0.185
257,-0.01,-0.006,-0.17
258,-0.008,-0.006,-0.148
259,-0.009,-0.005,-0.113
260,-0.008,-0.005,-0.059
261,-0.005,-0.004,0.02
262,-0.007,-0.001,0.118
263,0.002,0.003,0.232
264,-0.011,0.005,0.339
265,-0.032,0.008,0.424
266,-0.022,0.01,0.463
267,0.024,0.012,0.443
268,0.051,0.013,0.372
269,0.051,0.013,0.268
270,0.037,0.011,0.156
271,0.025,0.01,0.055
272,0.025,0.009,-0.025
273,0.013,0.008,-0.089
274,0.005,0.007,-0.131
275,-0.0,0.005,-0.159
276,0.003,0.003,-0.174
277,0.001,0.001,-0.185
278,-0.001,-0.0,-0.19
279,-0.004,-0.0,-0.194
280,-0.004,0.001,-0.194
281,-0.006,0.002,-0.194
282,-0.005,0.004,-0.193
283,-0.006,0.007,-0.192
284,-0.004,0.01,-0.187
285,-0.003,0.014,-0.181
286,-0.001,0.018,-0.17
287,0.007,0.022,-0.15
288,0.011,0.026,-0.119
289,0.015,0.03,-0.073
290,0.023,0.035,0.0
291,0.057,0.041,0.109
292,0.07,0.047,0.232
293,0.084,0.051,0.356
294,0.081,0.053,0.467
295,0.05,0.054,0.53
296,0.048,0.054,0.533
297,0.068,0.054,0.474
298,0.097,0.053,0.38
299,0.091,0.051,0.259
300,0.061,0.049,0.132
301,0.029,0.045,0.023
302,0.022,0.039,-0.055
303,0.014,0.032,-0.109
304,0.013,0.025,-0.144
305,0.011,0.018,-0.165
306,0.005,0.012,-0.178
307,0.004,0.007,-0.184
308,0.001,0.004,-0.189
309,0.0,0.001,-0.19
310,0.0,0.001,-0.19
311,-0.002,0.002,-0.19
312,-0.003,0.005,-0.189
313,0.001,0.008,-0.186
314,0.005,0.014,-0.181
315,0.011,0.02,-0.171
316,0.016,0.028,-0.155
317,0.022,0.035,-0.128
318,0.025,0.041,-0.087
319,0.035,0.047,-0.022
320,0.028,0.053,0.065
321,0.039,0.059,0.185
322,0.067,0.065,0.321
323,0.098,0.069,0.459
324,0.105,0.071,0.566
325,0.123,0.071,0.608
326,0.127,0.07,0.567
327,0.109,0.07,0.467
328,0.091,0.068,0.334
329,0.069,0.065,0.202
330,0.051,0.061,0.083
331,0.04,0.055,-0.011
332,0.027,0.047,-0.08
333,0.014,0.038,-0.126
334,0.009,0.029,-0.154
335,0.009,0.02,-0.169
336,0.009,0.013,-0.177
337,0.006,0.007,-0.182
338,0.004,0.004,-0.184
339,0.005,0.002,-0.185
340,0.005,0.003,-0.185
341,0.005,0.005,-0.185
342,0.004,0.009,-0.184
343,0.004,0.015,-0.181
344,0.006,0.021,-0.174
345,0.009,0.028,-0.161
346,0.014,0.037,-0.138
347,0.023,0.047,-0.101
348,0.03,0.056,-0.046
349,0.042,0.065,0.034
350,0.057,0.072,0.144
351,0.065,0.078,0.274
352,0.095,0.082,0.419
353,0.125,0.085,0.543
354,0.152,0.087,0.617
355,0.171,0.087,0.613
356,0.152,0.087,0.537
357,0.131,0.085,0.417
358,0.098,0.083,0.272
359,0.074,0.079,0.14
360,0.051,0.071,0.031
361,0.023,0.06,-0.053
362,0.008,0.048,-0.109
363,0.01,0.038,-0.141
364,0.009,0.029,-0.16
365,0.01,0.022,-0.169
366,0.012,0.016,-0.174
367,0.012,0.012,-0.177
368,0.013,0.009,-0.178
369,0.008,0.009,-0.18
370,0.007,0.01,-0.181
371,0.009,0.013,-0.179
372,0.011,0.017,-0.177
373,0.009,0.023,-0.173
374,0.009,0.031,-0.164
375,0.014,0.039,-0.147
376,0.021,0.051,-0.117
377,0.03,0.063,-0.07
378,0.038,0.074,-0.002
379,0.053,0.085,0.092
380,0.081,0.094,0.215
381,0.099,0.101,0.352
382,0.143,0.106,0.492
383,0.188,0.109,0.595
384,0.219,0.109,0.636
385,0.168,0.107,0.574
386,0.089,0.102,0.448
387,0.053,0.095,0.307
388,0.037,0.085,0.175
389,0.033,0.073,0.062
390,0.022,0.059,-0.025
391,0.015,0.044,-0.086
392,0.014,0.029,-0.124
393,0.013,0.015,-0.147
394,0.012,0.002,-0.161
395,0.012,-0.008,-0.168
396,0.015,-0.014,-0.171
397,0.01,-0.014,-0.173
398,0.01,-0.006,-0.174
399,0.011,0.012,-0.174
400,0.012,0.042,-0.173
