gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1897,0.303643450140953,40.3484382629395,-105.616882324219,3670176,2976,1470,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-04-17 08:51:06.683136,95.10809976619254,7.957775500388151,7.043426743472678,3.2681446914186864e-13,11.0,-7.95,1.0,-8.64,0.172,0.2499,0.3535,0.9324,0.2868,0.2831,0
103160,npp,320,3599,0.13196491729468107,40.3446655273438,-105.620971679688,3670176,324,2920,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-04-19 09:53:36.356715,-68.39001762743587,61.741207432094285,51.27951146335942,2.6821448238052284e-13,21.0,61.8,2.5331140255951103,61.55,0.1532,0.3257,0.5215,0.7155,0.1566,0.0944,0
103278,npp,2747,3103,0.127968241693452,40.3469772338867,-105.619018554688,3670176,2746,2487,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-04-20 09:34:54.902910,-71.39292159620977,49.327563888202164,42.206316889945775,1.9426235353831284e-17,18.0,49.4,1.7549928774784245,49.01,0.1226,0.2598,0.3828,0.8969,0.1579,0.1148,0
103396,npp,2057,2589,0.11677311081439257,40.34765625,-105.619735717773,3670176,2057,2093,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-04-21 09:16:09.893094,-74.3094010863984,30.01843413447466,26.303317919786267,2.0224808562404354e-21,15.0,30.07,1.184412938166907,29.51,0.1719,0.2413,0.3593,0.9657,0.1279,0.1128,0
103515,npp,1355,2072,0.1057883519679308,40.3455581665039,-105.620079040527,3670176,1355,1638,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-04-22 08:57:21.325719,-70.1212915895303,2.2764146667465117,2.0161983536948487,7.1226382753135e-21,12.0,2.22,1.0,1.53,0.1653,0.233,0.3134,1.0,0.1058,0.1058,0
103634,npp,624,1548,0.11501723155379295,40.3460311889648,-105.616600036621,3670176,626,1162,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-04-23 08:38:29.205785,97.62648824168141,26.746579053323632,23.49187288961317,4.27432119188821e-20,9.0,-26.83,1.1367971201176101,-27.43,0.1189,0.219,0.3201,1.064,0.1415,0.1224,0
103752,npp,2937,1017,0.04563393443822859,40.342041015625,-105.614364624023,3670176,2937,747,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-04-24 08:19:35.308507,95.47753879557241,47.82536393818898,41.026574230355486,1.9510844224066817e-18,6.0,-47.93,1.646109783506203,-48.34,0.1269,0.2489,0.3937,0.9362,0.1095,0.0427,0
104346,npp,1325,1193,0.1916966810822487,40.3447685241699,-105.61701965332,3670176,1324,882,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-04-29 08:25:49.999413,95.78050785489961,41.82855779206449,36.206189855556865,6.249363002745352e-07,7.0,-41.92,1.4867838833500562,-42.35,0.1577,0.2399,0.3705,0.9714,0.2006,0.1862,0
132123,npp,751,1004,0.430379748344421,40.3481063842773,-105.615493774414,3670176,755,739,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-14 08:18:33.710185,94.88848960937125,48.25072522332307,41.35923787872823,9.024594502102171e-10,6.0,-48.34,1.7549928774784245,-48.34,0.1269,0.2489,0.3937,0.9362,0.3364,0.4029,0
132296,npp,3037,475,0.76892763376236,40.3473091125488,-105.616828918457,3670176,3035,282,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-15 07:59:36.271443,92.29942639626053,61.75486820756937,51.281297803082545,1.3262234469477657e-15,3.0,-61.84,2.5331140255951103,-61.89,0.2707,0.3623,0.5407,0.6431,0.3935,0.4945,0
132488,npp,1333,2748,0.413308352231979,40.3467140197754,-105.620681762695,3670176,1334,2206,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-16 09:21:23.009945,-74.42681003399812,36.90182311345824,32.12975285876243,1.0963560026819153e-15,16.0,36.98,1.357151599901897,36.98,0.1412,0.248,0.3375,0.9397,0.3548,0.3884,0
132669,npp,643,2234,0.21240486204624182,40.3427124023438,-105.614891052246,3670176,643,1792,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-17 09:02:36.247720,-78.33013534855223,11.541741303989554,10.20769626810627,2.2435354591315133e-22,13.0,11.57,1.015504800579495,11.57,0.1521,0.2587,0.3365,0.9009,0.1875,0.1914,0
132847,npp,2980,1711,0.2141883671283722,40.3457107543945,-105.614570617676,3670176,2980,1298,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-18 08:43:45.927708,99.19867747128282,18.382589652136268,16.219578090478887,8.548668539764854e-26,10.0,-18.42,1.0442604737599883,-18.42,0.167,0.2171,0.3555,1.0732,0.2302,0.2299,0
133027,npp,2233,1181,0.1890635415911674,40.3431510925293,-105.618667602539,3670176,2233,873,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-19 08:24:52.046583,96.56206502227292,42.2539074507867,36.55284022841039,3.089353792070346e-27,7.0,-42.35,1.4867838833500562,-42.35,0.1577,0.2399,0.3705,0.9714,0.1988,0.1837,0
133209,npp,1456,650,0.555778980255127,40.3438415527344,-105.613662719727,3670176,1460,433,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-20 08:05:54.605336,93.02055954085874,57.87188502330806,48.59639616505215,2.8195831196169333e-27,4.0,-57.96,2.2013981571160284,-57.96,0.1526,0.3308,0.4645,0.7043,0.3352,0.3915,0
133392,npp,650,124,0.365269973874092,40.3460426330566,-105.617614746094,3670176,649,58,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-21 07:46:55.382629,90.37443998271173,68.1982411583816,55.32083091220952,1.0985879147359047e-25,1.0,-68.28,3.3166247903554,-68.285,0.2542,0.4708,0.6534,0.495,0.2012,0.1808,0
133404,npp,2782,2920,0.17857486009597778,40.3431053161621,-105.613487243652,3670176,2781,2355,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-21 09:27:36.000039,-72.73339164716037,43.40026463664933,37.48795265515157,1.4009219737174786e-28,17.0,43.47,1.4867838833500562,43.47,0.1434,0.2589,0.398,0.8999,0.179,0.1607,0
134124,npp,2941,825,0.274645373225212,40.347770690918,-105.616561889648,3670176,2940,615,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-25 08:12:12.924623,93.95920435371087,53.41691328194057,45.33380445001992,2.889990766289822e-14,5.0,-53.5,1.9513309067639726,-53.5,0.1359,0.2735,0.3964,0.852,0.2336,0.234,0
134138,npp,1813,3588,0.26313415169715904,40.3455352783203,-105.616966247559,3670176,1814,2911,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.91671034399934,61.50110203287433,51.11872268470947,9.555370238484477e-22,21.0,61.57,2.5331140255951103,61.55,0.1532,0.3257,0.5215,0.7155,0.2083,0.1883,0
134308,npp,2145,300,0.34575077891349804,40.3465957641602,-105.617240905762,3670176,2149,159,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-26 07:53:15.488272,91.65819308256539,65.1648382356368,53.49428279621195,1.0019209031321395e-07,2.0,-65.25,2.898275349237888,-65.26,0.2151,0.3785,0.6316,0.6157,0.2217,0.2129,0
134322,npp,1153,3091,0.1974666863679886,40.3498268127441,-105.618255615234,3670176,1155,2479,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-26 09:33:50.767575,-72.09406499786269,48.94806912229957,41.910687864808125,7.789265888828245e-16,18.0,49.04,1.7549928774784245,49.01,0.1226,0.2598,0.3828,0.8969,0.1975,0.1771,0
134505,npp,481,2577,0.1403162097558379,40.346378326416,-105.619972229004,3670176,482,2084,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-08-27 09:15:05.790817,-75.29049564516582,29.430811679689487,25.800356487769015,4.24652599898765e-09,15.0,29.51,1.184412938166907,29.51,0.1719,0.2413,0.3593,0.9657,0.1478,0.1355,0
137322,npp,2737,299,0.28531329333782196,40.348217010498,-105.613319396973,3670176,2741,158,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-11 07:53:09.576589,91.62656341616314,65.18349819977273,53.50611694939156,1.8397822889240774e-05,2.0,-65.27,2.898275349237888,-65.26,0.2151,0.3785,0.6316,0.6157,0.2009,0.1757,0
137715,npp,368,2058,0.1679567694664001,40.347038269043,-105.612228393555,3670176,369,1624,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-13 08:56:09.545197,-51.09340117867463,1.6472242149056422,1.4589646552560547,2.5941520300917393e-11,12.0,1.42,1.0,1.53,0.1653,0.233,0.3134,1.0,0.168,0.168,0
137903,npp,2709,1534,0.17462366446852678,40.3477439880371,-105.61637878418,3670176,2710,1150,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-14 08:37:19.238161,98.84979318942622,27.430120789380442,24.08064664041471,2.5952478319875334e-18,9.0,-27.52,1.184412938166907,-27.43,0.1189,0.219,0.3201,1.064,0.1955,0.1858,0
138092,npp,1949,1002,0.1974825039505959,40.3458557128906,-105.613227844238,3670176,1948,737,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-15 08:18:23.592268,95.04756343803105,48.307796054591485,41.40553202510576,1.1379032377780462e-24,6.0,-48.4,1.7549928774784245,-48.34,0.1269,0.2489,0.3937,0.9362,0.2037,0.1849,0
138105,npp,754,3749,0.1477929688990116,40.343090057373,-105.617813110352,3670176,757,3025,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-15 09:58:37.521468,-67.85357188151457,64.63723172851427,53.17018912460019,6.223623976732307e-19,22.0,64.71,2.898275349237888,64.67,0.1455,0.3117,0.6045,0.7476,0.1765,0.1105,0
138282,npp,1144,473,0.569597363471985,40.3441352844238,-105.615180969238,3670176,1144,281,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-16 07:59:26.163909,92.51613677246621,61.794843414641356,51.30966395034349,2.263923571266541e-29,3.0,-61.89,2.5331140255951103,-61.89,0.2707,0.3623,0.5407,0.6431,0.3148,0.3663,0
138296,npp,117,3257,0.351460203528404,40.3496055603027,-105.616172790527,3670176,119,2600,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-16 09:39:56.106494,-71.11905322340316,53.68805129420028,45.54178724129705,1.416004698954662e-25,19.0,53.76,1.9513309067639726,53.76,0.2051,0.2679,0.4023,0.8699,0.2759,0.3057,0
138688,npp,1814,2231,0.290702760219574,40.3473663330078,-105.61368560791,3670176,1814,1789,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-18 09:02:24.372113,-77.25183735799891,11.378170847673788,10.063568059493706,5.443550384130893e-30,13.0,11.4,1.015504800579495,11.57,0.1521,0.2587,0.3365,0.9009,0.2646,0.2619,0
138881,npp,1092,1708,0.1725599206984043,40.3476142883301,-105.614189147949,3670176,1092,1295,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-19 08:43:34.060953,100.41499231502246,18.518123316871918,16.338296357345808,1.0638155914608597e-29,10.0,-18.59,1.0442604737599883,-18.42,0.167,0.2171,0.3555,1.0732,0.1903,0.1852,0
139080,npp,341,1178,0.1974504590034485,40.3483543395996,-105.617584228516,3670176,342,870,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-20 08:24:40.193336,96.73465879676834,42.3643981455062,36.64293705112353,1.886638366197585e-27,7.0,-42.46,1.4867838833500562,-42.35,0.1577,0.2399,0.3705,0.9714,0.2045,0.1918,0
139094,npp,2166,3908,0.39542618393898,40.3482894897461,-105.616477966309,3670176,2167,3120,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.78521445860527,67.42691679755156,54.87928466546572,3.755884752563175e-30,23.0,67.48,3.3166247903554,67.47,0.2035,0.439,0.8587,0.5308,0.2199,0.2099,0
139269,npp,2633,647,0.1642877571284771,40.3459548950195,-105.614646911621,3670176,2633,429,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-21 08:05:42.765082,93.28034569506505,57.94581310422117,48.64833096716398,2.4895321869792458e-23,4.0,-58.03,2.2013981571160284,-57.96,0.1526,0.3308,0.4645,0.7043,0.1574,0.1157,0
139283,npp,1540,3421,0.1932413950562477,40.347526550293,-105.616607666016,3670176,1542,2769,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-21 09:46:07.369536,-70.02657679852496,57.81052630326426,48.55763834916161,2.683832621237877e-28,20.0,57.88,2.2013981571160284,57.93,0.1816,0.321,0.419,0.726,0.175,0.1403,0
139462,npp,1823,120,0.038344770669937106,40.344367980957,-105.618797302246,3670176,1829,56,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-22 07:46:41.778230,90.09300817129176,68.26417775565191,55.35773597878079,1.2350933483171817e-17,1.0,-68.34,3.3166247903554,-68.285,0.2542,0.4708,0.6534,0.495,0.1026,0.019,0
139475,npp,884,2917,0.0938192028552294,40.3439712524414,-105.612762451172,3670176,885,2352,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-22 09:27:24.175468,-73.31727815833155,43.286510067962396,37.39512387190315,1.8057492480598163e-24,17.0,43.36,1.4867838833500562,43.47,0.1434,0.2589,0.398,0.8999,0.122,0.0844,0
139672,npp,198,2401,0.1595796309411526,40.3492889404297,-105.618705749512,3670176,199,1943,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-23 09:08:37.425495,-76.10047480745915,20.715678478962793,18.258801859306335,5.9299267309153275e-19,14.0,20.77,1.0837787002826917,21.03,0.164,0.2745,0.3426,0.8488,0.127,0.1355,0
140059,npp,1799,1355,0.29334993660450004,40.3459663391113,-105.619522094727,3670176,1799,1023,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-09-25 08:30:55.036524,97.71793190131216,35.48838815738202,30.94237127154253,4.9826452014024104e-05,8.0,-35.59,1.2937979144666532,-35.38,0.1901,0.2784,0.373,0.837,0.2446,0.2455,0
143151,npp,2355,1352,0.394374758005142,40.3422698974609,-105.616081237793,3670176,2355,1020,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-11 08:30:45.904040,97.47422764143374,35.64173288379422,31.069994601344323,7.144304049988504e-07,8.0,-35.72,1.2937979144666532,-35.38,0.1901,0.2784,0.373,0.837,0.3227,0.3301,0
143943,npp,1535,2052,0.290146142244339,40.3438110351562,-105.621147155762,3670176,1535,1619,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-15 08:55:56.482363,-47.430596858427634,1.3142439680826283,1.1639444245545578,5.474333575697212e-29,12.0,1.08,1.0,1.53,0.1653,0.233,0.3134,1.0,0.2901,0.2901,0
144136,npp,814,1529,0.335188016295433,40.3485069274902,-105.61840057373,3670176,814,1147,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-16 08:37:06.197870,97.87394896515757,27.67327956029098,24.287556679151834,5.0551439269992895e-31,9.0,-27.76,1.184412938166907,-27.43,0.1189,0.219,0.3201,1.064,0.3311,0.3566,0
144331,npp,65,999,0.459690660238266,40.3459663391113,-105.615371704102,3670176,67,735,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-17 08:18:14.135671,95.92889656325542,48.393015487351605,41.46755531322384,2.394809845092245e-31,6.0,-48.49,1.7549928774784245,-48.34,0.1269,0.2489,0.3937,0.9362,0.3531,0.4304,0
144345,npp,1943,3743,0.610792517662048,40.3456001281738,-105.617324829102,3670176,1944,3022,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.78195974690293,64.54309672111818,53.1034695524639,5.410290951351811e-30,22.0,64.59,2.8345692104261015,64.67,0.1455,0.3117,0.6045,0.7476,0.3385,0.4566,0
144529,npp,2342,471,0.37065052986145,40.3485260009766,-105.616058349609,3670176,2343,279,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-18 07:59:16.731132,92.40558440913223,61.85499842093641,51.34287011130114,7.969584657795169e-30,3.0,-61.93,2.5331140255951103,-61.89,0.2707,0.3623,0.5407,0.6431,0.2363,0.2384,0
144543,npp,1318,3253,0.32241585850715604,40.3423042297363,-105.61368560791,3670176,1319,2595,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-18 09:39:46.674809,-70.8709220641716,53.58266798649644,45.45711637689329,5.1782054893791735e-31,19.0,53.65,1.9513309067639726,53.76,0.2051,0.2679,0.4023,0.8699,0.261,0.2805,0
144746,npp,647,2742,0.372818067669868,40.3434906005859,-105.619804382324,3670176,647,2200,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-19 09:21:03.503976,-73.94527312820456,36.66155435959159,31.92593698742225,5.650057219880073e-30,16.0,36.74,1.357151599901897,36.98,0.1412,0.248,0.3375,0.9397,0.325,0.3503,0
144942,npp,3035,2228,0.1870899647474289,40.3457527160645,-105.615753173828,3670176,3035,1786,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-20 09:02:16.782370,-74.59194051803576,11.214288881486844,9.918086564898127,7.062280765711312e-27,13.0,11.23,1.015504800579495,11.57,0.1521,0.2587,0.3365,0.9009,0.1626,0.1686,0
145338,npp,1582,1177,0.2238310500979424,40.3486938476562,-105.617172241211,3670176,1581,869,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-22 08:24:34.451028,95.96973295898809,42.42205166571267,36.68574728171534,1.5372618614488183e-15,7.0,-42.5,1.4867838833500562,-42.35,0.1577,0.2399,0.3705,0.9714,0.2222,0.2174,0
145351,npp,336,3904,0.1446136645972729,40.3462677001953,-105.618438720703,3670176,341,3119,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-22 10:04:41.265565,-66.40230630564156,67.3728568850198,54.83930047388226,1.1060794440141193e-22,23.0,67.42,3.1865100272627664,67.47,0.2035,0.439,0.8587,0.5308,0.1406,0.0768,0
145543,npp,2793,3419,0.256693691015244,40.3408584594727,-105.616737365723,3670176,2792,2766,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.75678260999776,57.768368940973,48.520938645347734,9.355612093769015e-17,20.0,57.84,2.2013981571160284,57.93,0.1816,0.321,0.419,0.726,0.2038,0.1863,0
148656,npp,1518,650,0.519758403301239,40.345142364502,-105.618698120117,3670176,1516,433,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-08 08:05:46.073019,93.31935804549965,57.8704808102264,48.585914311409084,0.0004028628901460394,4.0,-57.96,2.2013981571160284,-57.96,0.1526,0.3308,0.4645,0.7043,0.3188,0.3661,0
148850,npp,716,125,-0.04841701686382299,40.3480453491211,-105.619659423828,3670176,715,58,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-09 07:46:46.904466,90.18410118737549,68.19789547131475,55.30925842066439,7.371964192741165e-10,1.0,-68.26,3.3166247903554,-68.285,0.2542,0.4708,0.6534,0.495,0.0765,-0.024,0
148862,npp,2848,2917,0.245182394981384,40.3473358154297,-105.618614196777,3670176,2851,2354,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-09 09:27:27.525319,-72.32098879285952,43.29603587622497,37.397460857424775,0.00046268472865207855,17.0,43.36,1.4867838833500562,43.47,0.1434,0.2589,0.398,0.8999,0.2238,0.2206,0
149070,npp,2171,2403,0.1640057936310768,40.3478813171387,-105.619827270508,3670176,2171,1944,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-10 09:08:42.596537,-75.0081769909197,20.831183491512494,18.35707960877021,5.747157567747976e-09,14.0,20.87,1.0837787002826917,21.03,0.164,0.2745,0.3426,0.8488,0.131,0.1392,0
149262,npp,1466,1883,0.24990526586771,40.347038269043,-105.620094299316,3670176,1466,1457,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-11 08:49:54.108243,100.03003467471692,8.70370464960524,7.701520131855998,7.838859458673953e-17,11.0,-8.76,1.0,-8.64,0.172,0.2499,0.3535,0.9324,0.233,0.233,0
149456,npp,732,1359,0.309711515903473,40.3477058410645,-105.618209838867,3670176,732,1025,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-12 08:31:02.060733,97.29157721422092,35.32003620496428,30.796768629485523,5.8322517972227115e-24,8.0,-35.42,1.2937979144666532,-35.38,0.1901,0.2784,0.373,0.837,0.2572,0.2592,0
149640,npp,3042,826,0.310873314738274,40.3445320129395,-105.617477416992,3670176,3044,616,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-13 08:12:08.233461,94.81672088888418,53.373675839328314,45.293287404359184,4.4775235937416054e-30,5.0,-53.48,1.9513309067639726,-53.5,0.1359,0.2735,0.3964,0.852,0.2522,0.2649,0
149654,npp,1897,3585,0.277850270271301,40.3422470092773,-105.61808013916,3670176,1897,2909,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-13 09:52:25.724183,-68.5946748257432,61.45203294802489,51.076165002608356,6.652430577310263e-25,21.0,61.51,2.5331140255951103,61.55,0.1532,0.3257,0.5215,0.7155,0.2141,0.1988,0
149826,npp,2233,301,0.297064244747162,40.3475646972656,-105.618537902832,3670176,2233,160,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-14 07:53:09.068427,91.53037461352183,65.15333878946649,53.47644159279073,2.8224169228586772e-33,2.0,-65.23,2.898275349237888,-65.26,0.2151,0.3785,0.6316,0.6157,0.2049,0.1829,0
149840,npp,1257,3088,0.382686406373978,40.3497619628906,-105.617980957031,3670176,1257,2478,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.86630862130592,48.891585182355534,41.85949717065466,4.008330254384181e-30,18.0,48.95,1.7549928774784245,49.01,0.1226,0.2598,0.3828,0.8969,0.303,0.3432,0
150028,npp,573,2575,0.308156475424767,40.3469276428223,-105.620094299316,3670176,573,2082,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-15 09:14:59.427245,-74.33023107976992,29.352999194793238,25.729908157394412,1.8821746981069629e-31,15.0,29.41,1.184412938166907,29.51,0.1719,0.2413,0.3593,0.9657,0.2895,0.2976,0
150209,npp,2949,2059,0.2044961228966713,40.3431434631348,-105.619003295898,3670176,2949,1625,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-16 08:56:12.725093,-71.30024426363937,1.482159801330228,1.3126110160024194,3.1945690908825213e-31,12.0,1.47,1.0,1.53,0.1653,0.233,0.3134,1.0,0.2045,0.2045,0
150398,npp,2224,1536,0.0860149674117565,40.3425979614258,-105.614158630371,3670176,2223,1152,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-17 08:37:20.683111,97.19434542309827,27.377252904427003,24.03207667531913,5.365537843582435e-29,9.0,-27.43,1.184412938166907,-27.43,0.1189,0.219,0.3201,1.064,0.1207,0.0915,0
150583,npp,1469,1004,0.039123341441154494,40.3485450744629,-105.619766235352,3670176,1468,739,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-18 08:18:26.860073,94.93391950553445,48.2663022127485,41.36734287948739,8.269138608738028e-25,6.0,-48.34,1.7549928774784245,-48.34,0.1269,0.2489,0.3937,0.9362,0.1135,0.0366,0
150598,npp,273,3748,0.283191338181496,40.3461761474609,-105.617561340332,3670176,277,3025,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-18 09:58:40.793051,-67.78119979289247,64.62914584798312,53.15612727455263,9.855776567208339e-29,22.0,64.69,2.898275349237888,64.67,0.1455,0.3117,0.6045,0.7476,0.2232,0.2117,0
150777,npp,2715,3257,0.049624398350715596,40.3456687927246,-105.619247436523,3670176,2714,2600,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-19 09:39:59.423778,-70.7103019887355,53.68624600942674,45.533325774634754,4.623284210613463e-25,19.0,53.76,1.9513309067639726,53.76,0.2051,0.2679,0.4023,0.8699,0.1212,0.0432,0
150961,npp,2055,2747,0.311611667275429,40.3479385375977,-105.617378234863,3670176,2056,2205,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-20 09:21:16.275378,-74.0870841889254,36.86084792573801,32.09168688620833,8.020748759362262e-20,16.0,36.94,1.357151599901897,36.98,0.1412,0.248,0.3375,0.9397,0.2799,0.2928,0
151465,npp,1720,3905,0.1416943594813347,40.3488235473633,-105.613990783691,3670176,1720,3120,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-11-23 10:04:53.201935,-66.64497748555999,67.44269927008577,54.87929319081386,5.7732580352274865e-08,23.0,67.44,3.3166247903554,67.47,0.2035,0.439,0.8587,0.5308,0.1434,0.0752,0
154533,npp,1738,3419,0.34243965148925803,40.3488655090332,-105.616493225098,3670176,1738,2768,196611,3866787,2878,usa_rmnp_70_27,40.34583333,-105.61666667,70,27,usa_rmnp,2012-12-10 09:46:12.839305,-69.57223120778676,57.80892361589712,48.55332058475259,9.735647720652548e-12,20.0,57.84,2.2013981571160284,57.93,0.1816,0.321,0.419,0.726,0.2428,0.2486,0
