gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,375,4060,-0.130389094352722,40.3056106567383,-105.864921569824,3670176,376,3196,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-02 10:12:24.257782,-65.69381247020961,69.82154271932335,56.24039870835466,4.69761540849069e-05,24.0,69.87,3.5496478698597698,69.65,0.2004,0.4133,0.7508,0.513,0.0588,-0.0669,0
102911,npp,2987,1871,0.247111365199089,40.3106307983398,-105.868431091309,3670176,2987,1445,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-17 08:51:08.462416,98.28771817781185,9.410190813848995,8.326605776997495,2.6541718733555225e-13,11.0,-9.45,1.0,-10.15,0.1142,0.2084,0.2919,1.017,0.2507,0.2513,0
103031,npp,2246,1346,0.09314841777086261,40.3113632202148,-105.866737365723,3670176,2247,1016,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-18 08:32:16.336034,97.53142984643038,35.85904110899896,31.254389454151916,3.5883776003680224e-17,8.0,-35.98,1.2937979144666532,-36.52,0.1015,0.2166,0.3069,0.9788,0.1166,0.0912,0
103270,npp,661,286,-0.08679801225662201,40.3081741333008,-105.863700866699,3670176,663,150,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-20 07:54:21.404197,91.45616248290624,65.41028268328823,53.646322480518215,1.137671415846931e-22,2.0,-65.51,3.0,-65.74,0.1346,0.2781,0.4307,0.7622,0.0903,-0.0662,0
103278,npp,2762,3079,0.0475947186350822,40.3034248352051,-105.864807128906,3670176,2761,2471,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.71173980727097,48.60196161341962,41.63908689238257,1.6210875392221792e-17,18.0,48.68,1.7549928774784245,48.26,0.1153,0.2217,0.3455,0.9563,0.1128,0.0455,0
103396,npp,2070,2565,0.11816205363720655,40.3070487976074,-105.862190246582,3670176,2070,2074,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-21 09:16:11.672374,-74.96172631384194,28.88807168347588,25.334752375472867,1.7549777390886028e-21,15.0,28.94,1.184412938166907,28.33,0.1068,0.2101,0.3134,1.0091,0.1344,0.1192,0
103515,npp,1366,2046,0.1345515325665474,40.3099937438965,-105.868431091309,3670176,1366,1613,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-22 08:57:23.104992,-85.89792679616124,0.7330732578769311,0.649307251764683,6.4838685382891155e-21,12.0,0.74,1.0,0.23,0.1359,0.212,0.3001,1.0,0.1346,0.1346,0
103634,npp,634,1521,0.07090003415942189,40.3099594116211,-105.869850158691,3670176,634,1141,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-23 08:38:30.985067,97.44178208569971,28.051282962878744,24.61538207529561,4.0969674352671524e-20,9.0,-28.13,1.184412938166907,-28.7,0.106,0.1881,0.2707,1.1271,0.1131,0.0799,0
103752,npp,2945,989,0.044160321354866,40.3095626831055,-105.865936279297,3670176,2947,729,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-24 08:19:37.087780,95.88182083712225,48.6668407537529,41.68767950604997,1.983513654446983e-18,6.0,-48.79,1.7549928774784245,-49.18,0.1178,0.2241,0.3529,0.9458,0.1094,0.0418,0
103868,npp,2154,460,0.0809018947184086,40.3100662231445,-105.867858886719,3670176,2154,271,196611,3866787,3790,usa_rmnp_10_36,40.30833333,-105.86666667,10,36,usa_rmnp,2012-04-25 08:00:37.854820,92.13839392733455,62.06707209526099,51.492858385368855,9.246452964490933e-16,3.0,-62.16,2.5331140255951103,-62.44,0.0708,0.1958,0.3353,1.0828,0.1666,0.0876,0
