gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1645,1388,0.448569744825363,40.3271369934082,-105.487442016602,3670144,1644,1044,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-02 08:32:21.006505,97.4506236616703,34.087384332005534,29.759968847782762,0.00974909142648161,8.0,-34.19,1.2937979144666532,-34.77,0.4018,0.614,1.4796,0.978,0.4726,0.4387,0.12044052503940977,0
101295,npp,83,328,3.61475324630737,40.3342170715332,-105.491241455078,3670144,86,178,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-04 07:54:27.854500,91.64545414241078,64.64378456310207,53.16120204643351,0.050413640080190315,2.0,-64.73,2.8345692104261015,-64.99,0.4466,0.8053,1.797,0.7457,1.5916,2.6954,1.0496447269300102,0
101303,npp,2156,3117,2.66089034080505,40.3295440673828,-105.490760803223,3670144,2155,2496,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-04 09:35:01.352922,-71.55287256161876,49.76309518750458,42.54201053152683,0.01926691535795717,18.0,49.82,1.7549928774784245,49.4,0.3745,0.5432,0.9719,1.1056,1.8072,2.9418,2.3128307865943833,0
101429,npp,1485,2603,2.06845891475677,40.3281288146973,-105.494094848633,3670144,1484,2103,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-05 09:16:16.342469,-74.30440334350396,30.68858970714367,26.874430106375943,0.048957032333111265,15.0,30.73,1.2365102219381485,30.17,0.3515,0.5074,1.2687,1.1836,1.863,2.4481,0.8498957444073603,0
101552,npp,785,2088,2.63988709449768,40.3302574157715,-105.489524841309,3670144,785,1652,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-06 08:57:29.555562,-80.88988971122123,3.143278040318517,2.783659511137956,0.10064745038209395,12.0,3.14,1.0,2.39,0.2936,0.6005,1.2738,1.0,2.6399,2.6399,-0.6457399959198491,0
101674,npp,57,1563,2.70697593688965,40.3312492370605,-105.494674682617,3670144,57,1174,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-07 08:38:37.432475,98.3634656115531,25.999098165055397,22.845183577593854,0.10544584607473843,9.0,-26.09,1.1367971201176101,-26.73,0.323,0.6439,1.4524,0.9326,2.4153,2.5244,-0.9178838129678675,0
101796,npp,2357,1032,1.73411345481873,40.3267250061035,-105.495254516602,3670144,2358,758,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-08 08:19:43.531698,95.68766675123295,47.34921084632031,40.647763706056516,0.06462693254668143,6.0,-47.44,1.646109783506203,-47.9,0.3843,0.6604,1.7919,0.9092,1.2527,1.5767,-0.5330487674339339,0
101805,npp,1169,3775,2.16027331352234,40.3279190063477,-105.49397277832,3670144,1173,3043,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-08 09:59:55.679885,-67.67480646686946,65.13958284609977,53.48239882529966,0.053441764472435545,22.0,65.19,2.898275349237888,64.91,0.458,0.7354,1.6442,0.8166,1.0921,1.764,0.019391486455361706,0
101917,npp,1570,504,1.68932366371155,40.3317718505859,-105.487670898438,3670144,1573,305,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-09 08:00:46.071160,92.95065517160197,61.15061738423962,50.87341731903843,0.035590303188234515,3.0,-61.24,2.5331140255951103,-61.55,0.3953,0.6826,1.6893,0.8797,0.9979,1.4861,0.32425314567589747,0
102055,npp,2930,2776,0.973806977272034,40.3267936706543,-105.491477966309,3670144,2931,2232,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-10 09:22:30.998912,-73.82300493347456,38.02530867023365,33.066617718265555,0.024970951126696346,16.0,38.1,1.357151599901897,37.54,0.3751,0.6064,1.5061,0.9903,0.8712,0.9643,0.14912231346587657,0
102179,npp,2239,2261,0.685338199138641,40.3262710571289,-105.488052368164,3670144,2239,1816,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-11 09:03:42.422353,-74.56755064875239,13.093526965396292,11.575024004369434,0.01254353206979388,13.0,13.09,1.015504800579495,12.36,0.3698,0.6403,1.4285,0.9378,0.6448,0.6427,0.23321589978527368,0
102300,npp,1520,1738,0.466308653354645,40.3271408081055,-105.4873046875,3670144,1520,1322,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-12 08:44:52.062754,98.34021369413716,16.87478429981204,14.898205351421991,0.003898223280520501,10.0,-16.94,1.0442604737599883,-17.65,0.3422,0.6625,1.5436,0.9064,0.4126,0.4227,0.29544234692603083,0
102550,npp,1966,3450,0.810405611991882,40.3252334594727,-105.490592956543,3670144,1964,2795,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-14 09:47:25.283362,-69.4505767504019,58.50479457649491,49.049287648352646,0.0013026761182221398,20.0,58.57,2.253202848596432,58.22,0.4381,0.6856,1.6323,0.8759,0.6559,0.7098,0.6672740866309939,0
102792,npp,614,2432,0.459891349077225,40.3320579528809,-105.491264343262,3670176,615,1969,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-16 09:09:57.032743,-76.42429534284753,22.36957533341042,19.699693467919634,6.538899167153073e-09,14.0,22.4,1.0837787002826917,21.77,0.3216,0.5,1.2012,1.201,0.5635,0.5523,0.5523,0
102911,npp,2976,1911,0.317164823412895,40.3307075500488,-105.495056152344,3670176,2976,1484,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-17 08:51:06.683136,94.54747110289614,7.155704708740892,6.3343634637760164,3.585778468669319e-13,11.0,-7.13,1.0,-7.83,0.3345,0.5235,1.5004,1.147,0.3941,0.3638,0.3638,0
103160,npp,317,3613,0.508845835924149,40.3278121948242,-105.49047088623,3670176,315,2930,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-19 09:53:36.356715,-68.41806479173786,62.037812144604054,51.477837083109634,2.938891387871639e-13,21.0,62.09,2.6065528283652384,61.82,0.4008,0.6797,1.1823,0.8835,0.535,0.4496,0.4496,0
103278,npp,2745,3117,0.2013728022575378,40.3301582336426,-105.49388885498,3670176,2745,2496,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-20 09:34:54.902910,-71.4266711428893,49.75628176142045,42.53985734738579,2.0789376632354976e-17,18.0,49.82,1.7549928774784245,49.4,0.3745,0.5432,0.9719,1.1056,0.4057,0.2226,0.2226,0
103396,npp,2056,2603,0.1774146147072315,40.3292045593262,-105.494743347168,3670176,2056,2103,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-21 09:16:09.893094,-74.34990967463337,30.679198012765376,26.8681050927579,2.109898528933532e-21,15.0,30.73,1.2365102219381485,30.17,0.3515,0.5074,1.2687,1.1836,0.3337,0.21,0.21,0
103515,npp,1354,2087,0.1828671246767044,40.3316307067871,-105.489852905273,3670176,1355,1652,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-22 08:57:21.325719,-73.41371299222602,3.119251933213624,2.762553499351594,7.268576549011053e-21,12.0,3.08,1.0,2.39,0.2936,0.6005,1.2738,1.0,0.1829,0.1829,0.1829,0
103634,npp,625,1563,0.0645316056907177,40.3271789550781,-105.491455078125,3670176,626,1173,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-23 08:38:30.985067,98.67519349239066,26.01302104161828,22.858672646904093,4.216009399691317e-20,9.0,-26.09,1.1367971201176101,-26.73,0.323,0.6439,1.4524,0.9326,0.0908,0.0602,0.0602,0
103752,npp,2938,1031,0.1760277636349201,40.3256874084473,-105.490211486816,3670176,2937,757,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-24 08:19:35.308507,95.49785982468117,47.37346008551594,40.66977473891644,1.8771664091872656e-18,6.0,-47.48,1.646109783506203,-47.9,0.3843,0.6604,1.7919,0.9092,0.3062,0.16,0.16,0
103868,npp,2149,502,0.395319551229477,40.3311653137207,-105.490646362305,3670176,2151,303,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-25 08:00:37.854820,92.55928171320785,61.19798756228834,50.90917097382896,8.116427833013906e-16,3.0,-61.28,2.5331140255951103,-61.55,0.3953,0.6826,1.6893,0.8797,0.4871,0.3478,0.3478,0
104346,npp,1326,1208,0.1383334370329976,40.3267784118652,-105.490036010742,3670176,1325,895,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-29 08:25:49.999413,95.78058635208224,41.29034900790783,35.76536128035394,5.626093986708591e-07,7.0,-41.38,1.4867838833500562,-41.81,0.3633,0.6418,1.6074,0.9357,0.2619,0.1294,0.1294,0
104464,npp,547,676,0.488994091749191,40.3258399963379,-105.492553710938,3670144,549,457,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-04-30 08:06:54.324327,93.85691540169366,57.23540062833322,48.142275580663,0.0007942338569020055,4.0,-57.33,2.2013981571160284,-57.62,0.3796,0.7239,1.6824,0.8295,0.4938,0.4056,0.4056,0
131048,npp,32,1374,0.912143468856812,40.3255348205566,-105.488662719727,3670144,34,1035,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-08 08:31:11.032938,97.0443948805622,34.70434193556849,30.281268872855883,0.02345934051792907,8.0,-34.79,1.2937979144666532,-34.77,0.4018,0.614,1.4796,0.978,0.831,0.8921,0.12626890153708425,0
131224,npp,2339,840,0.586722135543823,40.3270835876465,-105.495384216309,3670144,2341,632,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-09 08:12:17.151970,94.85757741731318,53.01131374262683,45.02566529089543,0.01251085161738485,5.0,-53.1,1.9513309067639726,-53.1,0.442,0.6948,1.2529,0.8643,0.5451,0.5071,0.09868275444589569,0
131766,npp,2235,2074,0.336262106895447,40.331428527832,-105.491523742676,3670144,2235,1639,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-12 08:56:19.691736,-66.1513508068749,2.403095158021233,2.128273401907203,0.0013504055808890494,12.0,2.33,1.0,2.39,0.2936,0.6005,1.2738,1.0,0.3363,0.3363,0.2922159564356753,0
132123,npp,753,1019,0.35479646921157804,40.3281555175781,-105.491920471191,3670176,755,749,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-14 08:18:35.489465,95.87174760921322,47.77079458152791,40.98134735010788,9.690182467413237e-10,6.0,-47.87,1.646109783506203,-47.9,0.3843,0.6604,1.7919,0.9092,0.4148,0.3226,0.3226,0
132296,npp,3039,489,0.651161670684814,40.3296089172363,-105.494598388672,3670176,3044,294,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-15 07:59:36.271443,92.3036893966799,61.47060063124039,51.090328121067444,1.3988792873020427e-15,3.0,-61.55,2.5331140255951103,-61.55,0.3953,0.6826,1.6893,0.8797,0.5881,0.5728,0.5728,0
132669,npp,642,2248,0.336044624447823,40.3284873962402,-105.492370605469,3670176,642,1805,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-17 09:02:36.247720,-78.45365219708266,12.330898875632501,10.903328093686111,2.3495486675760237e-22,13.0,12.36,1.015504800579495,12.36,0.3698,0.6403,1.4285,0.9378,0.3009,0.3151,0.3151,0
132847,npp,2980,1725,0.297461122274399,40.3292922973633,-105.490592956543,3670176,2980,1310,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-18 08:43:45.927708,99.25232212281476,17.616555695185134,15.548681789004277,8.708939871428398e-26,10.0,-17.65,1.0442604737599883,-17.65,0.3422,0.6625,1.5436,0.9064,0.2509,0.2696,0.2696,0
133027,npp,2233,1196,0.2227730005979538,40.3316040039062,-105.489532470703,3670176,2233,885,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-19 08:24:52.046583,96.64458767891932,41.715391835229525,36.11273985974652,3.0717636627081048e-27,7.0,-41.81,1.4867838833500562,-41.81,0.3633,0.6418,1.6074,0.9357,0.3187,0.2084,0.2084,0
133209,npp,1458,665,0.39424592256546,40.328742980957,-105.487319946289,3670176,1460,446,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-20 08:05:56.384573,93.78453523716789,57.509783890458216,48.33770364459506,2.7210789311325547e-27,4.0,-57.6,2.2013981571160284,-57.62,0.3796,0.7239,1.6824,0.8295,0.4507,0.327,0.327,0
133404,npp,2780,2934,0.31368325650691997,40.3303833007812,-105.494209289551,3670176,2779,2366,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-21 09:27:36.000039,-72.79741189497356,43.87378463342736,37.87149038009633,1.374187877136987e-28,17.0,43.94,1.5732132722552272,43.94,0.3524,0.5761,1.1627,1.0423,0.4337,0.327,0.327,0
134124,npp,2943,840,0.35287788510322604,40.3264122009277,-105.487152099609,3670176,2941,631,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-25 08:12:12.924623,93.94152401702358,53.01615987678122,45.03226198047636,2.6244792056430385e-14,5.0,-53.1,1.9513309067639726,-53.1,0.442,0.6948,1.2529,0.8643,0.4253,0.305,0.305,0
134138,npp,1810,3601,0.495407283306122,40.3314094543457,-105.493797302246,3670176,1813,2922,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.94831965338128,61.78214857628317,51.30748495565558,8.827510837907869e-22,21.0,61.84,2.5331140255951103,61.82,0.4008,0.6797,1.1823,0.8835,0.5277,0.4377,0.4377,0
134308,npp,2147,314,0.499757409095764,40.330207824707,-105.494674682617,3670176,2150,168,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-26 07:53:15.488272,91.67186496919915,64.91430631727314,53.33717119680009,9.17858039597652e-08,2.0,-64.99,2.898275349237888,-64.99,0.4466,0.8053,1.797,0.7457,0.4951,0.3726,0.3726,0
134322,npp,1151,3105,0.2091185450553894,40.3301963806152,-105.489097595215,3670176,1155,2489,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-26 09:33:48.988338,-71.14849844716316,49.37896975993547,42.24707707858876,7.080034235094828e-16,18.0,49.46,1.7549928774784245,49.4,0.3745,0.5432,0.9719,1.1056,0.4102,0.2312,0.2312,0
134505,npp,479,2591,0.2016290202736855,40.3310661315918,-105.488014221191,3670176,479,2094,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-27 09:15:04.011537,-74.45891052977504,30.112291624171718,26.383802398614137,3.843895115396808e-09,15.0,30.17,1.184412938166907,30.17,0.3515,0.5074,1.2687,1.1836,0.3424,0.2386,0.2386,0
134687,npp,2852,2074,0.26621879637241397,40.3267211914062,-105.495635986328,3670144,2852,1640,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-28 08:56:17.252970,-81.4691423681694,2.3174491475887757,2.052545286116551,0.001848666129411725,12.0,2.33,1.0,2.39,0.2936,0.6005,1.2738,1.0,0.2662,0.2662,0.20585022113488005,0
134872,npp,2123,1550,0.933097839355469,40.3298454284668,-105.490135192871,3670144,2123,1163,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-29 08:37:25.154974,98.26872697092512,26.662827990768744,23.41968505355743,0.024015227762134887,9.0,-26.73,1.1367971201176101,-26.73,0.323,0.6439,1.4524,0.9326,0.8549,0.8702,0.08622194047795706,0
135062,npp,166,3764,1.5413064956665,40.3284072875977,-105.490524291992,3670144,167,3035,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-30 09:58:43.425802,-67.65333541075155,64.9237061204402,53.351825605152555,0.029998216381916583,22.0,64.98,2.898275349237888,64.91,0.458,0.7354,1.6442,0.8166,0.8786,1.2586,0.2793070405012622,0
135249,npp,2605,3273,3.02890038490295,40.3262481689453,-105.489135742188,3670144,2603,2617,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-08-31 09:40:02.004775,-70.6861231047541,54.1227615655886,45.86750042655863,0.10239415636072104,19.0,54.19,1.9513309067639726,54.16,0.386,0.6606,1.5261,0.909,1.8142,2.7534,-0.5892612816325222,0
135430,npp,1942,2763,2.80303072929382,40.3302154541016,-105.488372802734,3670144,1943,2219,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-01 09:21:18.804703,-73.70312444480533,37.495840591358586,32.62716072377544,0.12418297680889809,16.0,37.58,1.357151599901897,37.54,0.3751,0.6064,1.5061,0.9903,2.219,2.7757,-1.2782581863893197,0
135987,npp,2840,1195,1.65736770629883,40.3261184692383,-105.49348449707,3670144,2840,884,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-04 08:24:47.855261,96.22244724351037,41.76635790657117,36.15527715807254,0.06869916313255395,7.0,-41.85,1.4867838833500562,-41.81,0.3633,0.6418,1.6074,0.9357,1.2836,1.5508,-0.6918868958689417,0
136001,npp,1588,3925,1.21333312988281,40.328929901123,-105.491889953613,3670144,1590,3129,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-04 10:04:54.667066,-66.57125800822357,67.69502775961718,55.038550605278544,0.0716653427137076,23.0,67.76,3.3166247903554,67.69,0.4367,0.8815,1.8227,0.6812,0.7005,0.8266,-1.512917945537072,0
136175,npp,2062,663,1.22643446922302,40.3273963928223,-105.492309570312,3670144,2060,445,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-05 08:05:50.422717,93.26011770389192,57.56147956508507,48.375750023211204,0.04804636154480285,4.0,-57.64,2.2013981571160284,-57.62,0.3796,0.7239,1.6824,0.8295,0.8288,1.0173,-0.5511753717130903,0
136188,npp,964,3437,0.941906034946442,40.3326759338379,-105.492073059082,3670144,966,2784,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-05 09:46:15.027386,-70.03194027072817,58.19993604388199,48.83592754646008,0.05690573828953854,20.0,58.26,2.253202848596432,58.22,0.4381,0.6856,1.6323,0.8759,0.7143,0.825,-1.032690075721176,0
136362,npp,1255,138,1.059193730354309,40.329231262207,-105.488121032715,3670144,1256,65,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-06 07:46:51.209476,90.6038585349112,67.9737665431144,55.1916164663265,0.029987769494807047,1.0,-68.05,3.3166247903554,-68.07,0.4288,0.8122,1.9889,0.7393,0.6749,0.7831,-0.19585192045612276,0
136375,npp,311,2934,0.709715962409973,40.3257255554199,-105.491874694824,3670144,311,2366,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-06 09:27:31.827631,-72.6559828796619,43.861078114308654,37.861910264157366,0.04100346580285491,17.0,43.94,1.5732132722552272,43.94,0.3524,0.5761,1.1627,1.0423,0.6854,0.7398,-0.5987597618393341,0
136755,npp,1989,1898,0.34206140041351296,40.3292274475098,-105.489456176758,3670144,1989,1471,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-08 08:49:56.530040,100.34100735291635,7.859812242241773,6.9570027641612295,0.01442742543662058,11.0,-7.89,1.0,-7.83,0.3345,0.5235,1.5004,1.147,0.419,0.3924,-0.07858387363765185,0
136940,npp,1234,1373,0.32867430150508903,40.3280982971191,-105.492416381836,3670144,1235,1034,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-09 08:31:04.435488,97.96824648887358,34.74601280583123,30.318783871849018,0.006111040537639449,8.0,-34.83,1.2937979144666532,-34.77,0.4018,0.614,1.4796,0.978,0.38,0.3215,0.12200484010345203,0
137129,npp,465,839,0.593598872423172,40.3309059143066,-105.4873046875,3670144,468,630,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-10 08:12:08.782304,94.7040511409606,53.03190373747308,45.04486251429538,0.0013496057751422135,5.0,-53.13,1.9513309067639726,-53.1,0.442,0.6948,1.2529,0.8643,0.5486,0.513,0.46894206612589395,0
137142,npp,2388,3600,0.8972088098526,40.333324432373,-105.493644714355,3670144,2390,2921,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-10 09:52:26.270064,-68.87023212775622,61.756118511347935,51.29137679128355,0.004940905186597683,21.0,61.82,2.5331140255951103,61.82,0.4008,0.6797,1.1823,0.8835,0.6864,0.7927,0.6314039548890416,0
137322,npp,2740,313,0.944688260555267,40.3249626159668,-105.486450195312,3670176,2742,167,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-11 07:53:09.576589,91.61013497300748,64.92395862205231,53.343408017119195,1.9737958801399245e-05,2.0,-65.01,2.898275349237888,-64.99,0.4466,0.8053,1.797,0.7457,0.6486,0.7044,0.7044,0
137335,npp,1744,3103,0.538148552179337,40.326416015625,-105.494590759277,3670144,1747,2488,196611,3866755,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-11 09:33:43.075990,-71.52791338855292,49.33485374090874,42.212935987828054,0.00124483935414,18.0,49.4,1.7549928774784245,49.4,0.3745,0.5432,0.9719,1.1056,0.5976,0.595,0.5543621700805142,0
137903,npp,2710,1548,0.269152894616127,40.3270263671875,-105.49437713623,3670176,2710,1162,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-14 08:37:19.238161,98.8238993322574,26.74806098367191,23.492874710068516,2.7651987393049947e-18,9.0,-26.83,1.1367971201176101,-26.73,0.323,0.6439,1.4524,0.9326,0.2708,0.251,0.251,0
138092,npp,1950,1016,0.2092627957463264,40.3290328979492,-105.492492675781,3670176,1949,747,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-15 08:18:23.592268,95.05484583651094,47.874121442556586,41.06436014175116,1.1854163500759307e-24,6.0,-47.96,1.646109783506203,-47.9,0.3843,0.6604,1.7919,0.9092,0.3264,0.1903,0.1903,0
138105,npp,750,3762,0.524969398975372,40.3293800354004,-105.489677429199,3670176,747,3034,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-15 09:58:35.742186,-67.29623175689716,64.8823201418948,53.325103174632325,6.761452608381071e-19,22.0,64.95,2.898275349237888,64.91,0.458,0.7354,1.6442,0.8166,0.5279,0.4287,0.4287,0
138296,npp,115,3271,0.1847100630402565,40.3314094543457,-105.490989685059,3670176,117,2616,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-16 09:39:56.106494,-71.13265457946949,54.06675628477311,45.82484526027168,1.496285693640666e-25,19.0,54.14,1.9513309067639726,54.16,0.386,0.6606,1.5261,0.909,0.3566,0.1679,0.1679,0
138688,npp,1814,2245,0.354400143027306,40.3264961242676,-105.493286132812,3670176,1814,1802,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-18 09:02:24.372113,-77.17549423237656,12.166874069225557,10.758900328109542,5.4259737364848625e-30,13.0,12.19,1.015504800579495,12.36,0.3698,0.6403,1.4285,0.9378,0.3189,0.3324,0.3324,0
138881,npp,1092,1722,0.237780280411243,40.3311386108398,-105.489639282227,3670176,1093,1308,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-19 08:43:34.060953,100.52523546159848,17.749375726708728,15.66513948882666,1.0333989313629555e-29,10.0,-17.82,1.0442604737599883,-17.65,0.3422,0.6625,1.5436,0.9064,0.1938,0.2155,0.2155,0
139080,npp,342,1193,0.246581271290779,40.3299407958984,-105.489227294922,3670176,343,882,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-20 08:24:40.193336,96.75056954916973,41.82634670896698,36.20347147320618,1.782315410269675e-27,7.0,-41.92,1.4867838833500562,-41.81,0.3633,0.6418,1.6074,0.9357,0.3347,0.2307,0.2307,0
139094,npp,2163,3922,0.015947863459587,40.3303680419922,-105.493408203125,3670176,2166,3128,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-20 10:04:47.005965,-66.79705274400642,67.65333350076139,55.01269038427122,3.682900232045293e-30,23.0,67.71,3.3166247903554,67.69,0.4367,0.8815,1.8227,0.6812,0.3395,0.0109,0.0109,0
139269,npp,2635,661,0.38728791475296,40.326229095459,-105.48851776123,3670176,2634,443,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-21 08:05:42.765082,93.27593223614099,57.60935348397082,48.40839685131204,2.303713215783927e-23,4.0,-57.69,2.2013981571160284,-57.62,0.3796,0.7239,1.6824,0.8295,0.4476,0.3212,0.3212,0
139283,npp,1538,3435,0.064067617058754,40.3271331787109,-105.489990234375,3670176,1540,2781,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-21 09:46:07.369536,-70.02879548849653,58.14724053845076,48.79714049787278,2.5577485183584424e-28,20.0,58.22,2.253202848596432,58.22,0.4381,0.6856,1.6323,0.8759,0.3247,0.0561,0.0561,0
139462,npp,1826,136,0.12301011243835092,40.3308715820312,-105.488395690918,3670176,1829,64,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-22 07:46:43.557467,90.65472220033448,68.01198308677519,55.21145919160745,1.1230728253832026e-17,1.0,-68.08,3.3166247903554,-68.07,0.4288,0.8122,1.9889,0.7393,0.3927,0.0909,0.0909,0
139475,npp,882,2931,0.148679856210947,40.3292121887207,-105.492385864258,3670176,884,2364,196611,3866787,3340,usa_rmnp_100_31,40.32916667,-105.49166667,100,31,usa_rmnp,2012-09-22 09:27:24.175468,-73.35615666059047,43.769326534817665,37.7864273471713,1.687342941445331e-24,17.0,43.84,1.5732132722552272,43.94,0.3524,0.5761,1.1627,1.0423,0.3288,0.155,0.155,0
